siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801102,00010,21480110200010,O,1983-03-01,01,2018,,2020-08-25T10:17:30,true,3,HOTEL DE VILLE,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801102,00028,21480110200028,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214801102,00044,21480110200044,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,PL,HOTEL DE VILLE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801705,00015,26480170500015,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294800073,00016,29480007300016,O,1984-09-04,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300331345,00011,30033134500011,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304819329,00018,30481932900018,O,1975-01-01,NN,,,2021-03-25T14:18:05,false,4,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
309873016,00013,30987301600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
313849606,00014,31384960600014,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
315170928,00024,31517092800024,O,1980-02-01,NN,,,2019-11-14T14:00:40,false,3,,,,,AUZIN,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,2.8562324,43.1173117,0.72,poi.peak,Pech de l'Auzine (Pic) Bizanet,https://osm.org/node/1785982573,G,,
319905253,00013,31990525300013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1985-12-20,F,,,,,78.02,NAP,N,,,0,,,,,,
323366476,00014,32336647600014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328773528,00018,32877352800018,O,1983-12-31,NN,,,2021-02-23T10:49:50,true,3,,,,LD,DIEGES,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0837162,44.4725635,0.75,poi.river,La Diège (Rivière) Salles-Courbatiès,https://osm.org/way/327987369,G,,
330545401,00011,33054540100011,O,1984-09-01,NN,,,2021-07-27T09:28:19,true,6,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331683235,00013,33168323500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
331698894,00010,33169889400010,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334853058,00017,33485305800017,O,1986-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340615897,00014,34061589700014,O,1987-04-10,NN,,4321AB,2019-11-14T14:00:40,true,3,,,,,DIEGES,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.0837162,44.4725635,0.75,poi.river,La Diège (Rivière) Salles-Courbatiès,https://osm.org/way/327987369,G,,
341183325,00016,34118332500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
343483400,00010,34348340000010,O,1988-01-01,NN,,,2021-02-23T10:58:43,true,4,,,,,LA MOLLE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,3.0960013,45.8195711,0.89,poi.track,Chemin de la Molle Cébazat,https://osm.org/way/168587253,G,,
350304671,00018,35030467100018,O,1988-07-14,NN,,,2019-11-14T14:00:40,true,3,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
377597299,00025,37759729900025,O,2002-01-01,NN,,4312BA,2019-11-14T14:00:40,true,5,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
380586198,00018,38058619800018,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA VACHELLERIE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389832957,00010,38983295700010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393298930,00016,39329893000016,O,1992-11-02,NN,,,2019-11-14T14:00:40,true,7,ECOLE PUBLIQUE,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393684113,00011,39368411300011,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,DIEGES,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0837162,44.4725635,0.75,poi.river,La Diège (Rivière) Salles-Courbatiès,https://osm.org/way/327987369,G,,
393812169,00018,39381216900018,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BARAQUE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,01.42Z,NAFRev2,N,4.3697725,49.0167185,0.9,poi.forest,La Baraque (Forêt) Recy,https://osm.org/way/42126767,G,,
395390503,00013,39539050300013,O,,,,,2019-11-14T14:00:40,true,1,,,,,DIEGES,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,2.0837162,44.4725635,0.75,poi.river,La Diège (Rivière) Salles-Courbatiès,https://osm.org/way/327987369,G,,
398859710,00012,39885971000012,O,1979-07-01,NN,,,2019-11-14T14:00:40,false,4,LA COMBE,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
398859710,00020,39885971000020,O,2013-04-01,NN,,,2019-11-14T14:00:40,true,1,LA COMBE,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400050522,00012,40005052200012,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA MOLLE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.0960013,45.8195711,0.89,poi.track,Chemin de la Molle Cébazat,https://osm.org/way/168587253,G,,
403306921,00012,40330692100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE SOULIER,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,2.3195098,48.887328,0.81,poi.shoes,Le Roi Soulier (Chaussures) Paris,https://osm.org/node/5435930300,G,,
409062593,00010,40906259300010,O,1996-09-10,NN,,,2019-11-14T14:00:40,true,4,,,,,VACHELLERIE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,68.20B,NAFRev2,N,1.1545718,45.1450118,0.75,poi.townhall,(Hôtel de ville) La Bachellerie,https://osm.org/way/503432674,G,,
411031768,00012,41103176800012,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE SOULIER,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3195098,48.887328,0.81,poi.shoes,Le Roi Soulier (Chaussures) Paris,https://osm.org/node/5435930300,G,,
412434821,00010,41243482100010,O,1997-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414790691,00011,41479069100011,O,1997-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,DIEGES,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.0837162,44.4725635,0.75,poi.river,La Diège (Rivière) Salles-Courbatiès,https://osm.org/way/327987369,G,,
418800587,00010,41880058700010,O,1982-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,AUZINC,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418800587,00028,41880058700028,O,2017-01-01,,,,2021-02-23T11:39:33,true,1,,,,,AUZINC,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418800595,00013,41880059500013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418800603,00015,41880060300015,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,BROUSSOUS,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.8733414,43.6056836,0.88,poi.doityourself,Calmel et Broussous (Bricolage) Montpellier,https://osm.org/node/1460796891,G,,
418800611,00018,41880061100018,O,1991-12-31,NN,,,2020-10-03T03:38:11,true,4,,,,,DIEGES,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.41Z,NAFRev2,N,2.0837162,44.4725635,0.75,poi.river,La Diège (Rivière) Salles-Courbatiès,https://osm.org/way/327987369,G,,
420885782,00011,42088578200011,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,AUZINC,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420885790,00014,42088579000014,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VILLAGE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420885808,00014,42088580800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420885816,00017,42088581600017,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422965087,00014,42296508700014,O,1999-01-01,01,2018,,2020-08-25T10:13:54,true,3,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423739481,00012,42373948100012,O,1999-07-01,00,2018,,2021-02-23T11:45:47,true,5,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2012-03-24,A,AUBERGE LE BON ACCUEIL,,,,56.10A,NAFRev2,O,,,0,,,,,,
430782045,00016,43078204500016,O,1998-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,DIEGES,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.0837162,44.4725635,0.75,poi.river,La Diège (Rivière) Salles-Courbatiès,https://osm.org/way/327987369,G,,
440893352,00011,44089335200011,O,2002-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
449968387,00018,44996838700018,O,2003-06-03,NN,,,2019-11-14T14:00:40,true,4,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
481737377,00012,48173737700012,O,2005-04-01,,,,2021-02-23T13:45:33,true,3,,,,,LE BOURG,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493497325,00040,49349732500040,O,2019-07-01,,,,2020-11-30T11:22:15,false,1,LIEUDIT PAUHAC,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,3.385162,44.953183,0.38,locality,Barraque de Bramefort 48140 Paulhac-en-Margeride,48110_b008,D,BARRAQUE DE BRAMEFORT,
508570587,00016,50857058700016,O,2008-10-01,,,,2019-11-14T14:00:40,true,1,,,,,LA MOLLE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.41Z,NAFRev2,N,3.0960013,45.8195711,0.89,poi.track,Chemin de la Molle Cébazat,https://osm.org/way/168587253,G,,
510886237,00013,51088623700013,O,2009-05-01,,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
519550909,00013,51955090900013,O,2009-10-01,,,,2020-01-17T16:06:49,false,2,LE SOULIER,,,,CHEZ MR MARTIN DENIS,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
519550909,00021,51955090900021,O,2018-11-14,,,,2020-01-17T16:06:49,true,1,MAIRIE DE PAULHAC EN MARGERIDE,,,,VILLAGE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,01.61Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
524566916,00010,52456691600010,O,2010-08-30,,,,2019-11-14T14:00:40,true,2,,,,,LE BOURG,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531297133,00013,53129713300013,O,1999-07-01,,,,2019-11-14T14:00:40,true,2,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
531297208,00013,53129720800013,O,1997-01-01,,,,2021-02-03T15:16:34,true,2,DIEGES,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
533993796,00010,53399379600010,O,2011-08-08,,,,2019-11-14T14:00:40,true,2,,,,,DIEGES,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,01.61Z,NAFRev2,N,2.0837162,44.4725635,0.75,poi.river,La Diège (Rivière) Salles-Courbatiès,https://osm.org/way/327987369,G,,
537911786,00011,53791178600011,O,2011-10-01,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539142372,00017,53914237200017,O,2011-12-21,NN,,,2019-11-14T14:00:40,true,2,LA VACHELLERIE,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
776117079,00017,77611707900017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
776117087,00010,77611708700010,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LES DIEGES,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776117095,00013,77611709500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
776117103,00015,77611710300015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
776117111,00018,77611711100018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
776117129,00010,77611712900010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
776117160,00015,77611716000015,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
792257107,00013,79225710700013,O,2013-04-01,,,,2019-11-14T14:00:40,true,1,LA COMBE,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
803469048,00018,80346904800018,O,2014-06-14,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2014-06-14,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
811306109,00018,81130610900018,O,2015-05-06,,,,2019-11-14T14:00:40,true,1,,,,,,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
820629608,00010,82062960800010,O,2015-09-01,,,,2019-11-14T14:00:40,true,1,,,,RUE,BASSE,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
823376397,00019,82337639700019,O,2017-01-01,,,,2021-07-31T03:59:56,false,2,,,,LD,AUZENC,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.41Z,NAFRev2,N,3.3551318,44.9602218,0.88,poi,Portus d'Auzenc (Col de montagne) Clavières,https://osm.org/node/1159029117,G,,
834151888,00015,83415188800015,O,2018-01-01,,,,2019-11-14T14:00:40,true,1,,,,,AUZENC,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,3.3551318,44.9602218,0.88,poi,Portus d'Auzenc (Col de montagne) Clavières,https://osm.org/node/1159029117,G,,
837776848,00017,83777684800017,O,2018-02-12,,,,2021-04-28T07:35:24,true,2,,,,RUE,DU MOULIN,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
898691175,00019,89869117500019,O,2021-04-01,,,,2021-04-28T07:35:24,true,1,,,,RUE,DU MOULIN,48140,PAULHAC-EN-MARGERIDE,,,48110,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
