id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050446,2019-02-26,000001,Vente,80000,5006,,AUX MILLEROTS,B102,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0571,,,,,,,,,,,,,0,1,Maison,126,4,P,prés,,,1325,4.288674,46.325366
2019-1050446,2019-02-26,000001,Vente,80000,5006,,AUX MILLEROTS,B102,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0571,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,4.288674,46.325366
2019-1050490,2019-03-04,000001,Vente,400,,,LE GACHET,B077,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3352,4.309781,46.32763
2019-1050554,2019-03-26,000001,Vente,14364,,,LOT EN CHAMPAGNE,A100,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,4.275955,46.334212
2019-1050943,2019-05-06,000001,Vente,27000,,,LES GENETS A LA CAILLE,B081,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8970,4.265033,46.329688
2019-1050943,2019-05-06,000001,Vente,27000,,,LE BOIS BRULE,B004,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0497,,,,,,,,,,,,,0,,,,,T,terres,,,2055,4.265268,46.333174
2019-1051417,2019-07-16,000001,Vente,250000,,,LA GRANDE VERCHERE,B093,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,20545,4.278263,46.321221
2019-1051417,2019-07-16,000001,Vente,250000,,,LA VERCHERE AU COMTE,B301,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,18595,4.280397,46.32212
2019-1051417,2019-07-16,000001,Vente,250000,,,LA VERCHERE AU COMTE,B301,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0023,,,,,,,,,,,,,0,,,,,S,sols,,,560,4.280397,46.32212
2019-1051417,2019-07-16,000001,Vente,250000,,,LA GRANDE VERCHERE,B093,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,8485,4.280351,46.321187
2019-1051417,2019-07-16,000001,Vente,250000,,,LA GRANDE VERCHERE,B093,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,24530,4.28028,46.32044
2019-1051417,2019-07-16,000001,Vente,250000,,,LES CHAMPS LONGS,B048,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,14880,4.277727,46.318687
2019-1051417,2019-07-16,000001,Vente,250000,,,LES CHAMPS LONGS,B048,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,3380,4.279901,46.3191
2019-1051417,2019-07-16,000001,Vente,250000,,,LE PRE DU CHEBOT,B196,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,6789,4.281889,46.320442
2019-1051417,2019-07-16,000001,Vente,250000,,,LE PRE DU CHEBOT,B196,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,6789,4.281889,46.320442
2019-1051417,2019-07-16,000001,Vente,250000,,,LA CHENEVIERE,B051,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,4.281804,46.321383
2019-1051417,2019-07-16,000001,Vente,250000,,,LA CHENEVIERE,B051,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,8980,4.282188,46.32211
2019-1051417,2019-07-16,000001,Vente,250000,5020,,LES CHEBOTS,B050,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0622,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,3221,4.281168,46.321285
2019-1051542,2019-08-09,000001,Vente,16700,,,EN MENGEMBEY,B101,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0412,,,,,,,,,,,,,0,,,,,T,terres,,,4750,4.265176,46.324999
2019-1051806,2019-10-08,000001,Vente,178900,,,A GIVERDIER,B082,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0312,,,,,,,,,,,,,0,,,,,P,prés,,,480,4.275799,46.326794
2019-1051806,2019-10-08,000001,Vente,178900,,,A GIVERDIER,B082,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,4.275727,46.326653
2019-1051806,2019-10-08,000001,Vente,178900,5109,,A GIVERDIER,B082,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0314,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1310,4.276024,46.32676
2019-1051806,2019-10-08,000001,Vente,178900,,,A GIVERDIER,B082,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,44,4.275758,46.326904
2019-1051806,2019-10-08,000001,Vente,178900,,,A GIVERDIER,B082,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0654,,,,,,,,,,,,,0,,,,,P,prés,,,272,4.276014,46.326967
2019-1051949,2019-10-22,000001,Vente,175000,5680,,EN CHAMPAGNE,B044,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0680,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,POTAG,Jardin potager,1002,4.276147,46.33457
2019-1051949,2019-10-22,000001,Vente,175000,5680,,EN CHAMPAGNE,B044,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0680,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,4.276147,46.33457
2019-1051969,2019-10-24,000001,Vente,1800,,,LES SERVES,B227,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,2978,4.280016,46.336532
2019-1051969,2019-10-24,000001,Vente,1800,,,LES SERVES,B227,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.280649,46.336724
2019-1051969,2019-10-24,000001,Vente,1800,,,LES SERVES,B227,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0064,,,,,,,,,,,,,0,,,,,P,prés,,,3305,4.28086,46.336607
2019-1051969,2019-10-24,000001,Vente,1800,,,LES SERVES,B227,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,2550,4.281837,46.336494
2019-1051979,2019-10-29,000001,Vente,15770,,,LE CHAMP BON,B035,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,7850,4.276419,46.320312
2019-1051979,2019-10-29,000001,Vente,15770,,,LE CHAMP BON,B035,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,31400,4.276419,46.320312
2019-1052310,2019-12-14,000001,Vente,50000,5078,,MONT TALON,B105,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0442,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,910,4.283685,46.334265
2019-1052310,2019-12-14,000001,Vente,50000,,,TERRE DE LA CURE,B240,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,4200,4.28274,46.335349
2019-1052310,2019-12-14,000001,Vente,50000,,,PRE RENARD,B207,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,4000,4.282524,46.335931
2019-1052310,2019-12-14,000001,Vente,50000,,,LES COMMUNES,B058,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000A0585,,,,,,,,,,,,,0,,,,,P,prés,,,3348,4.283277,46.334548
2019-1052342,2019-12-18,000002,Vente,220000,5195,,A LA POUGE,B157,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0688,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,,,,,,4.284238,46.322133
2019-1052342,2019-12-18,000002,Vente,220000,5195,,A LA POUGE,B157,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000C0688,,,,,,,,,,,,,0,1,Maison,152,6,,,,,,4.284238,46.322133
2019-1052438,2019-12-19,000001,Vente,19200,,,A LA POUGE,B157,71800,71483,Saint-Symphorien-des-Bois,71,,,714830000B0371,,,,,,,,,,,,,0,,,,,P,prés,,,1605,4.284714,46.322403
