id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1207532,2021-08-28,000001,Vente,120000,,,LA LANGERE,B324,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0543,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,-0.138373,47.966383
2021-1207532,2021-08-28,000001,Vente,120000,5051,,LA COISNERIE,B184,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0544,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1654,-0.13812,47.966166
2021-1207532,2021-08-28,000001,Vente,120000,,,LA COISNERIE,B184,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,1723,-0.138292,47.9659
2021-1207532,2021-08-28,000001,Vente,120000,,,LA COISNERIE,B184,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0546,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,-0.137778,47.966188
2021-1209724,2021-11-09,000001,Vente,135000,5038,B,LA CHARTREUSE,B146,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0077,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,80,-0.131246,47.970607
2021-1209724,2021-11-09,000001,Vente,135000,5038,B,LA CHARTREUSE,B146,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0077,,,,,,,,,,,,,0,1,Maison,102,2,J,jardins,POTAG,Jardin potager,1646,-0.131246,47.970607
2021-1209724,2021-11-09,000001,Vente,135000,,,LA CHARTREUSE,B146,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0079,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,732,-0.131186,47.970974
2021-1209724,2021-11-09,000001,Vente,135000,,,LA CHARTREUSE,B146,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0081,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.13138,47.970816
2021-1209724,2021-11-09,000001,Vente,135000,,,LA CHARTREUSE,B146,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,196,-0.131366,47.971041
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,840,-0.130708,47.968044
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-0.130708,47.968044
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1240,-0.130708,47.968044
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9500,-0.130708,47.968044
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,9500,-0.130708,47.968044
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9500,-0.130708,47.968044
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,9500,-0.130708,47.968044
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,840,-0.130708,47.968044
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9320,-0.130708,47.968044
2021-1210449,2021-11-15,000001,Vente,123000,5035,,LES LAIRES,B323,72540,72274,Saint-Christophe-en-Champagne,72,,,72274000ZD0061,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,9320,-0.130708,47.968044
2021-1211013,2021-12-10,000001,Vente,144000,,,LA COURETIERE,B197,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0527,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,-0.138437,47.966853
2021-1211013,2021-12-10,000001,Vente,144000,6,,RUE DE LA GRANGE,0047,72540,72274,Saint-Christophe-en-Champagne,72,,,722740000A0528,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,472,-0.138262,47.966962
