siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802361,00012,21880236100012,O,1983-03-01,NN,,,2018-09-29T12:06:51,true,3,,11,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.226214,48.063693,0.93,housenumber,11 Grande Rue 88240 La Haye,88236_0026_00011,G,11 GRANDE RUE,
218802361,00020,21880236100020,O,1983-12-21,NN,,,2014-06-13T23:37:50,false,3,,9,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.22616,48.063476,0.93,housenumber,9 Grande Rue 88240 La Haye,88236_0026_00009,G,9 GRANDE RUE,
218802361,00038,21880236100038,O,1996-01-01,NN,,,2018-01-11T13:32:54,false,4,MAIRIE,11,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2017-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.226214,48.063693,0.93,housenumber,11 Grande Rue 88240 La Haye,88236_0026_00011,G,11 GRANDE RUE,
218802361,00046,21880236100046,O,1995-12-25,NN,,,2020-01-23T13:53:24,false,4,MAIRIE,11,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.226214,48.063693,0.93,housenumber,11 Grande Rue 88240 La Haye,88236_0026_00011,G,11 GRANDE RUE,
268803178,00014,26880317800014,O,1992-01-01,NN,,,2016-07-23T12:10:43,true,4,MAIRIE,11,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.226214,48.063693,0.93,housenumber,11 Grande Rue 88240 La Haye,88236_0026_00011,G,11 GRANDE RUE,
278800305,00015,27880030500015,O,,,,,,true,1,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298801952,00011,29880195200011,O,1985-10-28,NN,,,2012-05-05T00:40:29,true,4,MAIRIE,11,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.226214,48.063693,0.93,housenumber,11 Grande Rue 88240 La Haye,88236_0026_00011,G,11 GRANDE RUE,
304291016,00018,30429101600018,O,,,,,,true,1,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
304536584,00028,30453658400028,O,,NN,,,,true,1,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,64.41,NAP,N,,,0,,,,,,
305843658,00017,30584365800017,O,,NN,,,,true,1,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,59.07,NAP,N,,,0,,,,,,
323899625,00020,32389962500020,O,2020-03-16,,,,2021-02-23T10:47:07,true,1,,7,,RUE,DE LA CITADELLE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,PL SERVICES,47.79Z,NAFRev2,N,6.222744,48.064584,0.93,housenumber,7 Rue de la Citadelle 88240 La Haye,88236_0016_00007,G,7 RUE DE LA CITADELLE,
324620061,00014,32462006100014,O,1982-05-01,NN,,,2017-05-19T04:56:58,true,4,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377833645,00015,37783364500015,O,1990-05-01,NN,,,2015-05-14T04:05:07,true,5,,31,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.42Z,NAFRev2,O,6.222203,48.065681,0.93,housenumber,31 Grande Rue 88240 La Haye,88236_0026_00031,G,31 GRANDE RUE,
383850385,00022,38385038500022,O,2013-12-31,NN,,,2021-02-23T11:12:02,true,1,,2,,CHE,DU CAMPE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,N,6.5662226,48.486392,0.76,poi.track,Chemin du Haut du Campe Moyen,https://osm.org/way/209241547,G,,
407925445,00014,40792544500014,O,1980-12-31,NN,,,,true,4,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407925452,00010,40792545200010,O,1980-12-31,NN,,,,true,4,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407925460,00013,40792546000013,O,1983-08-01,NN,,,2008-01-04T21:01:42,true,3,,,,RUE,DE L'EGLISE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
407925478,00015,40792547800015,O,1986-09-15,NN,,,,true,1,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409098258,00018,40909825800018,O,1980-12-31,NN,,,2006-01-10T13:26:26,true,4,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
409098266,00011,40909826600011,O,1980-12-31,NN,,,,true,1,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411828403,00013,41182840300013,O,1996-01-01,NN,,,2016-01-12T00:18:44,true,3,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411837974,00038,41183797400038,O,2015-06-01,,,,2018-10-04T04:14:57,true,2,,14,,RUE,DU HAUT DES ROCHES,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.25Z,NAFRev2,N,6.225521,48.061419,0.93,housenumber,14 Rue du Haut des Roches 88240 La Haye,88236_0030_00014,G,14 RUE DU HAUT DES ROCHES,
428040505,00011,42804050500011,O,1993-01-01,NN,,,2008-01-05T01:21:41,true,3,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428040521,00018,42804052100018,O,1998-01-01,NN,,,,true,1,,33,,RUE,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,6.221669,48.065634,0.81,housenumber,33 Grande Rue 88240 La Haye,88236_0026_00033,G,33 GRANDE RUE,
428221006,00011,42822100600011,O,1999-11-01,NN,,,2018-04-11T03:52:01,true,3,,2,,RUE,DU HAUT DES ROCHES,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.227406,48.062478,0.93,housenumber,2 Rue du Haut des Roches 88240 La Haye,88236_0030_00002,G,2 RUE DU HAUT DES ROCHES,
431586320,00019,43158632000019,O,2000-05-02,NN,,,2016-02-18T11:32:43,false,3,,23,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.1A,NAFRev1,N,6.224894,48.064533,0.93,housenumber,23 Grande Rue 88240 La Haye,88236_0026_00023,G,23 GRANDE RUE,
440054047,00012,44005404700012,O,2001-10-01,NN,,,2017-05-04T04:34:19,true,4,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
443834759,00021,44383475900021,O,2007-05-09,NN,,,2014-07-08T02:27:11,false,6,,36,B,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2010-03-16,F,B.E.S.,,,,43.21A,NAFRev2,N,6.222243,48.065754,0.75,housenumber,36 bis Grande Rue 88240 La Haye,88236_0026_00036_bis,G,36 BIS GRANDE RUE,
448190629,00015,44819062900015,O,2002-01-01,NN,,,2016-01-12T00:24:39,true,3,,1,,,VOIE D'HARSAULT,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.231981,48.061381,0.93,housenumber,1 Voie d'Harsault 88240 La Haye,88236_0028_00001,G,1 VOIE D HARSAULT,
487551855,00058,48755185500058,O,2019-01-01,,,9602BB,2021-02-23T13:51:31,true,1,,74,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2019-01-01,A,RETOUR AUX SOURCES,,,RETOUR AUX SOURCES,96.02B,NAFRev2,N,6.217218,48.070522,0.93,housenumber,74 Grande Rue 88240 La Haye,88236_0026_00074,G,74 GRANDE RUE,
493716187,00015,49371618700015,O,2006-10-12,NN,,,2012-10-02T15:02:25,true,5,,61,,RUE,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,94.99Z,NAFRev2,N,6.21762,48.06962,0.81,housenumber,61 Grande Rue 88240 La Haye,88236_0026_00061,G,61 GRANDE RUE,
511183774,00021,51118377400021,O,2016-04-07,,,,2021-02-23T15:19:18,true,1,,2,,RUE,DE LA CITADELLE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,JM AUTO,45.11Z,NAFRev2,N,6.223719,48.064927,0.93,housenumber,2 Rue de la Citadelle 88240 La Haye,88236_0016_00002,G,2 RUE DE LA CITADELLE,
512983610,00019,51298361000019,O,2009-06-09,,,8211ZP,2019-12-04T09:45:23,true,4,,33,B,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,AMODA+,82.19Z,NAFRev2,N,6.221569,48.065779,0.75,housenumber,33 bis Grande Rue 88240 La Haye,88236_0026_00033_bis,G,33 BIS GRANDE RUE,
514010719,00011,51401071900011,O,2009-07-30,,,,2012-11-10T01:08:02,true,2,,2,,,CHEMIN DU CIMETIERE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,95.24Z,NAFRev2,N,6.22658,48.063415,0.93,housenumber,2 Chemin du Cimetiere 88240 La Haye,88236_0014_00002,G,2 CHEMIN DU CIMETIERE,
752076141,00023,75207614100023,O,2013-01-21,,,,2018-06-08T04:32:05,true,3,,33,B,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,74.90A,NAFRev2,N,6.221569,48.065779,0.75,housenumber,33 bis Grande Rue 88240 La Haye,88236_0026_00033_bis,G,33 BIS GRANDE RUE,
752236984,00015,75223698400015,O,2012-06-11,,,,2016-12-02T03:45:26,true,2,,50,,,GRAND RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.11Z,NAFRev2,N,6.220427,48.066442,0.79,housenumber,50 Grande Rue 88240 La Haye,88236_0026_00050,G,50 GRANDE RUE,
783450091,00013,78345009100013,O,,NN,,,,true,1,,,,,,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
783450117,00016,78345011700016,O,1900-01-01,NN,,,2010-08-17T13:31:59,true,4,LE CENTRE,1,,RUE,DE LA CITADELLE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.26Z,NAFRev2,N,6.223993,48.064878,0.93,housenumber,1 Rue de la Citadelle 88240 La Haye,88236_0016_00001,G,1 RUE DE LA CITADELLE,
789881828,00014,78988182800014,O,2012-11-28,,,,2017-05-10T04:41:32,true,1,,34,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,68.20B,NAFRev2,N,6.222809,48.065606,0.93,housenumber,34 Grande Rue 88240 La Haye,88236_0026_00034,G,34 GRANDE RUE,
792781247,00012,79278124700012,O,2013-04-30,,,,2017-05-04T06:30:18,true,3,,7,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2016-10-31,F,RESTAURANT CHEZ BEA ET PETRA,,,RESTAURANT CHEZ BEA ET PETRA,56.10A,NAFRev2,N,6.226265,48.063707,0.93,housenumber,7 Grande Rue 88240 La Haye,88236_0026_00007,G,7 GRANDE RUE,
807692470,00014,80769247000014,O,2014-11-10,,,,2014-11-12T04:37:41,true,1,,8,,RUE,VOIE D'HARSAULT,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,74.30Z,NAFRev2,N,6.230721,48.062341,0.74,housenumber,8 Voie d'Harsault 88240 La Haye,88236_0028_00008,G,8 VOIE D HARSAULT,
822518858,00011,82251885800011,O,2016-09-14,,,5610CQ,2019-08-13T03:52:02,true,4,,7,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2018-11-29,F,FONTAINE 1900,,,FONTAINE 1900,56.10A,NAFRev2,O,6.226265,48.063707,0.93,housenumber,7 Grande Rue 88240 La Haye,88236_0026_00007,G,7 GRANDE RUE,
831010855,00011,83101085500011,O,2017-06-20,01,2018,2821ZA,2020-08-25T11:37:00,true,1,,50,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,25.99B,NAFRev2,O,6.220427,48.066442,0.93,housenumber,50 Grande Rue 88240 La Haye,88236_0026_00050,G,50 GRANDE RUE,
838316438,00012,83831643800012,O,2017-09-20,,,,2018-03-21T07:28:15,true,1,,23,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,01.49Z,NAFRev2,N,6.224894,48.064533,0.93,housenumber,23 Grande Rue 88240 La Haye,88236_0026_00023,G,23 GRANDE RUE,
843718339,00016,84371833900016,O,2018-11-08,01,2018,,2021-01-15T08:51:06,true,3,,7,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,56.10A,NAFRev2,N,6.226265,48.063707,0.93,housenumber,7 Grande Rue 88240 La Haye,88236_0026_00007,G,7 GRANDE RUE,
845238096,00026,84523809600026,O,2020-03-01,,,,2021-01-14T10:55:14,false,1,,1,,CHE,DU CAMPE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,LA POPOTTE DES SOEURETTES,10.85Z,NAFRev2,N,6.219354,48.065651,0.8,housenumber,1 Chemin du Campe 88240 La Haye,88236_0011_00001,G,1 CHEMIN DU CAMPE,
850630120,00010,85063012000010,O,2019-05-13,,,4322AZ,2019-05-10T19:34:12,true,1,VOIE D ESCLES,60,,,GRAND RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,43.22A,NAFRev2,N,6.218068,48.069193,0.79,housenumber,60 Grande Rue 88240 La Haye,88236_0026_00060,G,60 GRANDE RUE,
885233866,00015,88523386600015,O,2020-03-27,,,,2020-07-17T13:49:36,true,1,,43,,,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2020-03-27,A,,,,,91.04Z,NAFRev2,N,6.219877,48.066693,0.93,housenumber,43 Grande Rue 88240 La Haye,88236_0026_00043,G,43 GRANDE RUE,
894137033,00011,89413703300011,O,2021-02-01,,,,2021-02-17T03:41:23,true,1,,7,,RUE,GRANDE RUE,88240,LA HAYE,,,88236,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.10Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
