id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880036,2021-01-04,000001,Vente,107000,18,,IMP MARESCHAL,1538,52000,52121,Chaumont,52,,,52121000AY0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,614,5.136822,48.104681
2021-880068,2021-01-15,000001,Vente,120000,7,,RUE VICTOR MARIOTTE,2170,52000,52121,Chaumont,52,,,52121000BC0338,,,2,,3,,,,,,,,2,2,Appartement,56,3,,,,,,5.138465,48.111126
2021-880068,2021-01-15,000001,Vente,120000,7,,RUE VICTOR MARIOTTE,2170,52000,52121,Chaumont,52,,,52121000BC0338,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.138465,48.111126
2021-880068,2021-01-15,000001,Vente,120000,7,,RUE VICTOR MARIOTTE,2170,52000,52121,Chaumont,52,,,52121000BC0338,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.138465,48.111126
2021-880068,2021-01-15,000001,Vente,120000,7,,RUE VICTOR MARIOTTE,2170,52000,52121,Chaumont,52,,,52121000BC0338,,,2,,3,,,,,,,,2,2,Appartement,46,2,,,,,,5.138465,48.111126
2021-880068,2021-01-15,000001,Vente,120000,7,,RUE VICTOR MARIOTTE,2170,52000,52121,Chaumont,52,,,52121000BC0338,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.138465,48.111126
2021-880068,2021-01-15,000001,Vente,120000,7,,RUE VICTOR MARIOTTE,2170,52000,52121,Chaumont,52,,,52121000BC0338,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.138465,48.111126
2021-880068,2021-01-15,000001,Vente,120000,7,,RUE VICTOR MARIOTTE,2170,52000,52121,Chaumont,52,,,52121000BC0338,,,2,,,,,,,,,,1,2,Appartement,70,2,,,,,,5.138465,48.111126
2021-880093,2021-01-15,000001,Vente,67500,2,,RUE ANDRE BLONDEL,0080,52000,52121,Chaumont,52,,,52121000BC0324,,,8,61.56,,,,,,,,,1,2,Appartement,69,3,,,,,,5.139897,48.10946
2021-880094,2021-01-06,000001,Vente,34000,7,,AV DU GENERAL LECLERC,1065,52000,52121,Chaumont,52,,,52121000AN0352,,,18,,22,,28,,5,,,,4,4,Local industriel. commercial ou assimilé,103,0,,,,,,5.141026,48.108253
2021-880095,2021-01-13,000001,Vente,95000,40,,RUE LEVY ALPHANDERY,1380,52000,52121,Chaumont,52,,,52121000AY0432,,,2,114.6,7,,,,,,,,2,2,Appartement,130,3,,,,,,5.135491,48.106154
2021-880095,2021-01-13,000001,Vente,95000,40,,RUE LEVY ALPHANDERY,1380,52000,52121,Chaumont,52,,,52121000AY0432,,,2,114.6,7,,,,,,,,2,3,Dépendance,,0,,,,,,5.135491,48.106154
2021-880096,2021-01-15,000001,Vente,65000,1,,RUE TOUR CHARTON,2060,52000,52121,Chaumont,52,,,52121000BE0419,,,194,12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.137673,48.111284
2021-880096,2021-01-15,000001,Vente,65000,23,,RUE PASTEUR,1670,52000,52121,Chaumont,52,,,52121000BE0419,,,27,46.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,5.137673,48.111284
2021-880113,2021-01-26,000001,Vente,61200,28,,RUE DU GENERAL GIRAUD,1060,52000,52121,Chaumont,52,,,52121000AP0186,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,497,5.140062,48.101321
2021-880113,2021-01-26,000001,Vente,61200,28,,RUE DU GENERAL GIRAUD,1060,52000,52121,Chaumont,52,,,52121000AP0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.140062,48.101321
2021-880126,2021-01-12,000001,Vente,44000,9001,,AV CARNOT,0310,52000,52121,Chaumont,52,,,52121000AD0382,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.139006,48.118831
2021-880126,2021-01-12,000001,Vente,44000,55,,AV CARNOT,0310,52000,52121,Chaumont,52,,,52121000AD0396,,,10,,20,,,,,,,,2,2,Appartement,56,3,,,,,,5.138958,48.11835
2021-880126,2021-01-12,000001,Vente,44000,55,,AV CARNOT,0310,52000,52121,Chaumont,52,,,52121000AD0396,,,10,,20,,,,,,,,2,3,Dépendance,,0,,,,,,5.138958,48.11835
2021-880130,2021-01-06,000001,Vente,300000,4,,RUE DES ABBES DURAND,0020,52000,52121,Chaumont,52,,,52121000AY0615,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137729,48.108629
2021-880130,2021-01-06,000001,Vente,300000,4,,RUE DES ABBES DURAND,0020,52000,52121,Chaumont,52,,,52121000AY0615,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137729,48.108629
2021-880130,2021-01-06,000001,Vente,300000,30,,BD THIERS,2030,52000,52121,Chaumont,52,,,52121000AY0615,,,4,230.5,55,116.48,,,,,,,2,4,Local industriel. commercial ou assimilé,346,0,,,,,,5.137729,48.108629
2021-880130,2021-01-06,000001,Vente,300000,4,,RUE DES ABBES DURAND,0020,52000,52121,Chaumont,52,,,52121000AY0615,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.137729,48.108629
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,944,5.145269,48.10939
2021-880132,2021-01-14,000001,Vente,207000,11,B,AV DU SOUVENIR FRANCAIS,0671,52000,52121,Chaumont,52,,,52121000AN0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,5.145269,48.10939
2021-880138,2021-01-08,000001,Vente,97000,43,,AV VICTOR HUGO,2160,52000,52121,Chaumont,52,,,52121000AP0336,,,312,88.85,,,,,,,,,1,2,Appartement,91,5,,,,,,5.136305,48.104145
2021-880138,2021-01-08,000001,Vente,97000,43,,AV VICTOR HUGO,2160,52000,52121,Chaumont,52,,,52121000AP0336,,,312,88.85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136305,48.104145
2021-880138,2021-01-08,000001,Vente,97000,43,,AV VICTOR HUGO,2160,52000,52121,Chaumont,52,,,52121000AP0336,,,312,88.85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136305,48.104145
2021-880138,2021-01-08,000001,Vente,97000,39,,AV VICTOR HUGO,2160,52000,52121,Chaumont,52,,,52121000AP0336,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136305,48.104145
2021-880140,2021-01-22,000001,Vente,218000,8,T,RUE BRULE,0250,52000,52121,Chaumont,52,,,52121000AO0457,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,603,5.138736,48.105466
2021-880140,2021-01-22,000001,Vente,218000,,,RUE BRULE,0250,52000,52121,Chaumont,52,,,52121000AO0458,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.138814,48.105353
2021-880145,2021-01-12,000001,Vente,93100,43,,AV VICTOR HUGO,2160,52000,52121,Chaumont,52,,,52121000AP0336,,,316,90.01,,,,,,,,,1,2,Appartement,91,5,,,,,,5.136305,48.104145
2021-880145,2021-01-12,000001,Vente,93100,43,,AV VICTOR HUGO,2160,52000,52121,Chaumont,52,,,52121000AP0336,,,316,90.01,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136305,48.104145
2021-880145,2021-01-12,000001,Vente,93100,43,,AV VICTOR HUGO,2160,52000,52121,Chaumont,52,,,52121000AP0336,,,316,90.01,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136305,48.104145
2021-880147,2021-01-19,000001,Vente,99000,8,,RUE DE CHEVRAUCOURT,0430,52000,52121,Chaumont,52,,,52121000AE0077,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,571,5.136539,48.124114
2021-880217,2021-01-13,000001,Vente,229000,14,,RUE DE L'HIPPODROME,1148,52000,52121,Chaumont,52,,,52121000AE0497,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,696,5.133587,48.124286
2021-880219,2021-01-25,000001,Vente,105000,21,,RUE DE ST AIGNAN,1927,52000,52121,Chaumont,52,,,52121000AK0636,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,546,5.146396,48.120419
2021-880219,2021-01-25,000001,Vente,105000,21,,RUE DE ST AIGNAN,1927,52000,52121,Chaumont,52,,,52121000AK0636,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,546,5.146396,48.120419
2021-880219,2021-01-25,000001,Vente,105000,21,,RUE DE ST AIGNAN,1927,52000,52121,Chaumont,52,,,52121000AK0636,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,531,5.146396,48.120419
2021-880219,2021-01-25,000001,Vente,105000,21,,RUE DE ST AIGNAN,1927,52000,52121,Chaumont,52,,,52121000AK0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,5.146396,48.120419
2021-880219,2021-01-25,000001,Vente,105000,,,RUE DE ST AIGNAN,1927,52000,52121,Chaumont,52,,,52121000AK0637,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.146499,48.120809
2021-880253,2021-02-01,000001,Vente,165000,2,T,RUE DES MARTYRS,1550,52000,52121,Chaumont,52,,,52121000AY0113,,,,,,,,,,,,,0,1,Maison,145,7,J,jardins,POTAG,Jardin potager,979,5.134973,48.106744
2021-880253,2021-02-01,000001,Vente,165000,2,T,RUE DES MARTYRS,1550,52000,52121,Chaumont,52,,,52121000AY0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,979,5.134973,48.106744
2021-880253,2021-02-01,000001,Vente,165000,2,T,RUE DES MARTYRS,1550,52000,52121,Chaumont,52,,,52121000AY0113,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,342,5.134973,48.106744
2021-880253,2021-02-01,000001,Vente,165000,2,T,RUE DES MARTYRS,1550,52000,52121,Chaumont,52,,,52121000AY0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,5.134973,48.106744
2021-880345,2021-02-04,000001,Vente,100000,4,,RUE DU CLOS BORDOT,0450,52000,52121,Chaumont,52,,,52121000AN0642,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.145155,48.109481
2021-880345,2021-02-04,000001,Vente,100000,4,,RUE DU CLOS BORDOT,0450,52000,52121,Chaumont,52,,,52121000AN0643,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.145193,48.109466
2021-880345,2021-02-04,000001,Vente,100000,4,,RUE DU CLOS BORDOT,0450,52000,52121,Chaumont,52,,,52121000AN0644,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,109,5.145296,48.109475
2021-880345,2021-02-04,000001,Vente,100000,4,,RUE DU CLOS BORDOT,0450,52000,52121,Chaumont,52,,,52121000AN0645,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.14519,48.109525
2021-880360,2021-02-05,000001,Vente,80000,24,,RUE EDME BOUCHARDON,0190,52000,52121,Chaumont,52,,,52121000BD0051,,,3,,6,62.73,,,,,,,2,2,Appartement,65,3,,,,,,5.14063,48.113342
2021-880373,2021-01-30,000001,Vente,79000,5,,RUE JOUFFROY D ABBANS,1265,52000,52121,Chaumont,52,,,52121000BP0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1318,0,S,sols,,,844,5.107332,48.115761
2021-880373,2021-01-30,000001,Vente,79000,5,,RUE JOUFFROY D ABBANS,1265,52000,52121,Chaumont,52,,,52121000BP0014,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.107637,48.115703
2021-880373,2021-01-30,000001,Vente,79000,7,,RUE JOUFFROY D ABBANS,1265,52000,52121,Chaumont,52,,,52121000BP0142,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.106909,48.115757
2021-880374,2021-01-25,000001,Vente,38000,4,,RUE VICTOR FOURCAULT,2150,52000,52121,Chaumont,52,,,52121000AM0793,,,35,60.09,86,,,,,,,,2,2,Appartement,68,3,,,,,,5.141884,48.113341
2021-880374,2021-01-25,000001,Vente,38000,4,,RUE VICTOR FOURCAULT,2150,52000,52121,Chaumont,52,,,52121000AM0793,,,35,60.09,86,,,,,,,,2,3,Dépendance,,0,,,,,,5.141884,48.113341
2021-880379,2021-01-26,000001,Vente,85000,104,,RUE PIERRE CURIE,1742,52000,52121,Chaumont,52,,,52121000AB0026,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,430,5.126467,48.112373
2021-880391,2021-01-28,000001,Vente,222500,30,,AV DU GENERAL LECLERC,1065,52000,52121,Chaumont,52,,,52121000AO0207,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,496,5.140778,48.106583
2021-880405,2021-02-10,000001,Vente,121500,8,,RUE SAINT JEAN,1950,52000,52121,Chaumont,52,,,52121000BD0076,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,193,5.139723,48.111884
2021-880405,2021-02-10,000001,Vente,121500,8,,RUE SAINT JEAN,1950,52000,52121,Chaumont,52,,,52121000BD0076,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,193,5.139723,48.111884
2021-880405,2021-02-10,000001,Vente,121500,8,,RUE SAINT JEAN,1950,52000,52121,Chaumont,52,,,52121000BD0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,193,5.139723,48.111884
2021-880405,2021-02-10,000001,Vente,121500,8,,RUE SAINT JEAN,1950,52000,52121,Chaumont,52,,,52121000BD0076,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,193,5.139723,48.111884
2021-880408,2021-02-15,000001,Vente,78000,17,,AV DES FLEURS,0950,52000,52121,Chaumont,52,,,52121000BL0205,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,255,5.14749,48.097695
2021-880410,2021-02-17,000001,Vente,108000,7,,RUE CAMILLE FLAMMARION,0280,52000,52121,Chaumont,52,,,52121000AP0101,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,274,5.141717,48.102935
2021-880412,2021-01-28,000001,Vente,195000,16,,RUE DU VERT COTEAU,2132,52000,52121,Chaumont,52,,,52121078BS0132,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,740,5.131899,48.082786
2021-880416,2021-01-30,000001,Vente,8000,7,,RUE DU DOCTEUR MICHEL,0650,52000,52121,Chaumont,52,,,52121000AM0366,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.14216,48.11311
2021-880432,2021-01-29,000001,Vente,125000,,,LA LEVEE,C047,52000,52121,Chaumont,52,,,52121078BW0043,,,,,,,,,,,,,0,,,,,S,sols,,,1570,5.146309,48.079674
2021-880432,2021-01-29,000001,Vente,125000,,,RTE DE NEUILLY,1615,52000,52121,Chaumont,52,,,52121000BN0101,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.146832,48.079872
2021-880432,2021-01-29,000001,Vente,125000,,,RTE DE NEUILLY,1615,52000,52121,Chaumont,52,,,52121000BN0103,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.146732,48.079817
2021-880450,2021-02-05,000001,Vente,220000,19,,AV DE LA REPUBLIQUE,1878,52000,52121,Chaumont,52,,,52121000BH0158,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,313,5.143972,48.104029
2021-880450,2021-02-05,000001,Vente,220000,19,,AV DE LA REPUBLIQUE,1878,52000,52121,Chaumont,52,,,52121000BH0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,313,5.143972,48.104029
2021-880450,2021-02-05,000001,Vente,220000,19,,AV DE LA REPUBLIQUE,1878,52000,52121,Chaumont,52,,,52121000BH0158,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,313,5.143972,48.104029
2021-880468,2021-02-10,000001,Vente,241300,4,,RUE RAYMOND POINCARE,1850,52000,52121,Chaumont,52,,,52121000AX0140,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,540,5.128575,48.102895
2021-880468,2021-02-10,000001,Vente,241300,4,,RUE RAYMOND POINCARE,1850,52000,52121,Chaumont,52,,,52121000AX0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,5.128575,48.102895
2021-880468,2021-02-10,000001,Vente,241300,4,,RUE RAYMOND POINCARE,1850,52000,52121,Chaumont,52,,,52121000AX0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,540,5.128575,48.102895
2021-880472,2021-02-12,000001,Vente,20000,2,,RUE DE DIJON,0630,52000,52121,Chaumont,52,,,52121000AS0285,,,4,21.35,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146343,48.091892
2021-880476,2021-02-09,000001,Vente,130000,2,,RUE DE DIJON,0630,52000,52121,Chaumont,52,,,52121000AS0285,,,47,120.15,94,,,,,,,,2,3,Dépendance,,0,,,,,,5.146343,48.091892
2021-880476,2021-02-09,000001,Vente,130000,2,,RUE DE DIJON,0630,52000,52121,Chaumont,52,,,52121000AS0285,,,47,120.15,94,,,,,,,,2,2,Appartement,121,5,,,,,,5.146343,48.091892
2021-880476,2021-02-09,000001,Vente,130000,9003,,RUE DE DIJON,0630,52000,52121,Chaumont,52,,,52121000AS0286,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.146595,48.091559
2021-880518,2021-02-26,000001,Vente,66000,113,,AV DE LA REPUBLIQUE,1878,52000,52121,Chaumont,52,,,52121000AS0018,,,4,,6,57.43,,,,,,,2,3,Dépendance,,0,,,,,,5.145829,48.095304
2021-880518,2021-02-26,000001,Vente,66000,113,,AV DE LA REPUBLIQUE,1878,52000,52121,Chaumont,52,,,52121000AS0018,,,4,,6,57.43,,,,,,,2,2,Appartement,57,1,,,,,,5.145829,48.095304
2021-880530,2021-02-15,000001,Vente,37500,1,,RUE BARTHOLDI,0150,52000,52121,Chaumont,52,,,52121000AB0357,,,25,28.52,50,,,,,,,,2,3,Dépendance,,0,,,,,,5.132767,48.111274
2021-880530,2021-02-15,000001,Vente,37500,1,,RUE BARTHOLDI,0150,52000,52121,Chaumont,52,,,52121000AB0357,,,25,28.52,50,,,,,,,,2,2,Appartement,28,1,,,,,,5.132767,48.111274
2021-880560,2021-02-23,000001,Vente,3500,1,,RUE BARTHOLDI,0150,52000,52121,Chaumont,52,,,52121000AB0357,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.132767,48.111274
2021-880562,2021-02-23,000001,Vente,3500,1,,RUE BARTHOLDI,0150,52000,52121,Chaumont,52,,,52121000AB0357,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.132767,48.111274
2021-880567,2021-03-01,000001,Vente,240000,9002,,VAL DE VILLIERS,B111,52000,52121,Chaumont,52,,,521210000D0557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,558,0,S,sols,,,8060,5.120375,48.114396
2021-880568,2021-03-01,000001,Vente,50000,8,,RUE DES CANARIS,0285,52000,52121,Chaumont,52,,,52121000AK0390,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,522,5.147678,48.121746
2021-880568,2021-03-01,000001,Vente,50000,8,,RUE DES CANARIS,0285,52000,52121,Chaumont,52,,,52121000AK0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,5.147678,48.121746
2021-880575,2021-01-26,000001,Vente,85000,72,,RUE DU VAL BARIZIEN,2110,52000,52121,Chaumont,52,,,52121000AX0083,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.128364,48.103716
2021-880575,2021-01-26,000001,Vente,85000,72,,RUE DU VAL BARIZIEN,2110,52000,52121,Chaumont,52,,,52121000AX0083,,,19,,8,86.55,,,,,,,2,2,Appartement,86,4,,,,,,5.128364,48.103716
2021-880575,2021-01-26,000001,Vente,85000,72,,RUE DU VAL BARIZIEN,2110,52000,52121,Chaumont,52,,,52121000AX0083,,,19,,8,86.55,,,,,,,2,3,Dépendance,,0,,,,,,5.128364,48.103716
2021-880575,2021-01-26,000001,Vente,85000,72,,RUE DU VAL BARIZIEN,2110,52000,52121,Chaumont,52,,,52121000AX0083,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.128364,48.103716
2021-880576,2021-03-11,000001,Vente,138000,10,,PL DES TILLEULS,2040,52000,52121,Chaumont,52,,,52121000AW0156,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,377,5.138267,48.098344
2021-880580,2021-02-15,000001,Vente,80000,5,,AV DU MAINE,1480,52000,52121,Chaumont,52,,,52121000AS0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,319,5.14665,48.094704
2021-880580,2021-02-15,000001,Vente,80000,,,RUE DE LA LIBERTE,1390,52000,52121,Chaumont,52,,,52121000AS0328,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.146632,48.09462
2021-880581,2021-02-15,000001,Vente,210000,4,,RUE DES HALLES,1120,52000,52121,Chaumont,52,,,52121000BC0148,,,1,74.4,2,,3,,,,,,3,4,Local industriel. commercial ou assimilé,114,0,,,,,,5.140319,48.109793
2021-880595,2021-03-12,000001,Vente,55000,38,,BD THIERS,2030,52000,52121,Chaumont,52,,,52121000AY0139,,,18,,23,80.87,,,,,,,2,3,Dépendance,,0,,,,,,5.136617,48.108644
2021-880595,2021-03-12,000001,Vente,55000,38,,BD THIERS,2030,52000,52121,Chaumont,52,,,52121000AY0139,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.136617,48.108644
2021-880595,2021-03-12,000001,Vente,55000,38,,BD THIERS,2030,52000,52121,Chaumont,52,,,52121000AY0139,,,18,,23,80.87,,,,,,,2,3,Dépendance,,0,,,,,,5.136617,48.108644
2021-880595,2021-03-12,000001,Vente,55000,38,,BD THIERS,2030,52000,52121,Chaumont,52,,,52121000AY0139,,,18,,23,80.87,,,,,,,2,2,Appartement,76,4,,,,,,5.136617,48.108644
2021-880617,2021-02-19,000001,Vente,130000,89,,AV DE LA REPUBLIQUE,1878,52000,52121,Chaumont,52,,,52121000BL0157,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,516,5.145669,48.097354
2021-880617,2021-02-19,000001,Vente,130000,89,,AV DE LA REPUBLIQUE,1878,52000,52121,Chaumont,52,,,52121000BL0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,5.145669,48.097354