id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359243,2020-01-27,000001,Vente,64030,,,QUERCIOLELLI,B090,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1399,,,,,,,,,,,,,0,,,,,S,sols,,,19,9.484076,42.489228
2020-359243,2020-01-27,000001,Vente,64030,,,QUERCIOLELLI,B090,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,9.48422,42.489344
2020-359248,2020-01-29,000001,Vente,55670,,,QUERCIOLELLI,B090,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,9.484152,42.489528
2020-359249,2020-01-29,000001,Vente,61940,,,QUERCIOLELLI,B090,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,9.48462,42.489249
2020-359249,2020-01-29,000001,Vente,61940,,,QUERCIOLELLI,B090,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,9.484643,42.489078
2020-359533,2020-02-03,000001,Vente,25000,,,GALO,B055,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000B0345,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,840,9.455069,42.477048
2020-360412,2020-05-29,000002,Vente,220000,5221,,PINO,B079,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000B1411,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1667,9.453743,42.477995
2020-360449,2020-05-26,000001,Vente,380000,,,SUALE,B105,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,235,9.487031,42.482768
2020-360449,2020-05-26,000001,Vente,380000,1175,,SUALE,B105,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1175,,,,,,,,,,,,,0,1,Maison,380,12,T,terres,,,1863,9.487266,42.482833
2020-360714,2020-06-22,000001,Vente,86000,,,QUERCIOLELLI,B090,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1397,,,,,,,,,,,,,0,,,,,S,sols,,,24,9.484324,42.488527
2020-360714,2020-06-22,000001,Vente,86000,,,QUERCIOLELLI,B090,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,9.484664,42.488615
2020-360931,2020-07-20,000001,Vente,,,,MACCHIONI,B063,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0323,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3974,9.485427,42.488245
2020-360931,2020-07-20,000001,Vente,,,,SUALE,B105,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0479,,,,,,,,,,,,,0,,,,,B,bois,,,509,9.487262,42.484785
2020-360931,2020-07-20,000001,Vente,,,,SUALE,B105,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0507,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5243,9.487926,42.483924
2020-360931,2020-07-20,000001,Vente,,,,STOPIELLE,B104,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0538,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,185,9.490054,42.480547
2020-360931,2020-07-20,000001,Vente,,,,STOPIELLE,B104,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0558,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6549,9.491148,42.47835
2020-360931,2020-07-20,000001,Vente,,,,VALLE,B110,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0745,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3011,9.489623,42.481069
2020-361102,2020-07-28,000001,Vente,165330,5203,,QUERCIOLO,B091,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000B1386,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1780,9.475089,42.484467
2020-361469,2020-08-25,000001,Vente,50000,348,,QUERCIOLELLI,B090,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0348,,,1,36.4,,,,,,,,,1,2,Appartement,43,1,,,,,,9.482697,42.488144
2020-361976,2020-10-15,000001,Vente,240000,5267,,L ALIVONE,B004,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000B0392,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1430,9.458379,42.476046
2020-361977,2020-10-22,000001,Vente,283000,,,DICEPPO,B041,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000B0148,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,380,9.481322,42.478639
2020-361977,2020-10-22,000001,Vente,283000,5337,,DICEPPO,B041,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000B1139,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1500,9.481053,42.477992
2020-361977,2020-10-22,000001,Vente,283000,5337,,DICEPPO,B041,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000B1139,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,9.481053,42.477992
2020-361977,2020-10-22,000001,Vente,283000,,,DICEPPO,B041,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000B1140,,,,,,,,,,,,,0,,,,,T,terres,,,1220,9.481347,42.478377
2020-361977,2020-10-22,000001,Vente,283000,,,DICEPPO,B041,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000B1141,,,,,,,,,,,,,0,,,,,S,sols,,,400,9.481393,42.477868
2020-361990,2020-10-20,000001,Vente,144000,,,MACCHIONI,B063,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1385,,,,,,,,,,,,,0,,,,,T,terres,,,1469,9.485865,42.4866
2020-362110,2020-10-30,000002,Vente,2000,,,SUALE,B105,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1433,,,,,,,,,,,,,0,,,,,VE,vergers,,,933,9.482846,42.483015
2020-362491,2020-11-30,000001,Vente,5000,,,FIENI,B045,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1317,,,,,,,,,,,,,0,,,,,T,terres,,,1297,9.505215,42.483749
2020-362494,2020-11-30,000001,Vente,20600,,,MONDOLACCIO,B068,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,7400,9.503841,42.482775
2020-362494,2020-11-30,000001,Vente,20600,,,MONDOLACCIO,B068,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0211,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4800,9.503841,42.482775
2020-362494,2020-11-30,000001,Vente,20600,,,MONDOLACCIO,B068,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0211,,,,,,,,,,,,,0,,,,,VE,vergers,,,13524,9.503841,42.482775
2020-362704,2020-12-17,000001,Vente,62320,,,QUERCIOLELLI,B090,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,9.484476,42.489422
2020-362713,2020-12-16,000002,Echange,27400,,,SUALE,B105,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A0467,,,,,,,,,,,,,0,,,,,B,bois,,,1206,9.484867,42.485389
2020-362713,2020-12-16,000003,Echange,27400,,,SUALE,B105,20213,2B286,Sorbo-Ocagnano,2B,,,2B2860000A1346,,,,,,,,,,,,,0,,,,,B,bois,,,1206,9.485071,42.485234
