id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268018,2020-01-14,000001,Vente,62000,30,,MERIGUET,B067,23000,23033,La Brionne,23,,,23033000ZD0140,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,1500,1.796951,46.166166
2020-268018,2020-01-14,000001,Vente,62000,30,,MERIGUET,B067,23000,23033,La Brionne,23,,,23033000ZD0140,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,1.796951,46.166166
2020-268432,2020-03-06,000001,Vente,130000,4,,LE MAS,B068,23000,23033,La Brionne,23,,,23033000ZI0053,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,257,1.785429,46.154096
2020-268432,2020-03-06,000001,Vente,130000,,,LE PETIT MAS,B059,23000,23033,La Brionne,23,,,23033000ZI0054,,,,,,,,,,,,,0,,,,,P,prés,,,1017,1.785367,46.15418
2020-268432,2020-03-06,000001,Vente,130000,,,LE PETIT MAS,B059,23000,23033,La Brionne,23,,,23033000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,3203,1.785367,46.15418
2020-269144,2020-05-26,000001,Vente,17300,,,COMBELERAT,B011,23000,23033,La Brionne,23,,,23033000ZA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2217,1.784671,46.177141
2020-269144,2020-05-26,000001,Vente,17300,,,COMBELERAT,B011,23000,23033,La Brionne,23,,,23033000ZA0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1469,1.785735,46.177038
2020-269144,2020-05-26,000001,Vente,17300,,,LA COMBE,B057,23000,23033,La Brionne,23,,,23033000ZA0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5336,1.782479,46.171182
2020-269144,2020-05-26,000001,Vente,17300,,,LA COMBE,B057,23000,23033,La Brionne,23,,,23033000ZA0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,1.781855,46.171423
2020-269144,2020-05-26,000001,Vente,17300,,,LA COMBE,B057,23000,23033,La Brionne,23,,,23033000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,6630,1.781855,46.171423
2020-269144,2020-05-26,000001,Vente,17300,,,LA COMBE,B057,23000,23033,La Brionne,23,,,23033000ZA0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,1.781855,46.171423
2020-269144,2020-05-26,000001,Vente,17300,,,LA BRIONNE,B055,23000,23033,La Brionne,23,,,23033000ZD0108,,,,,,,,,,,,,0,,,,,P,prés,,,185,1.785319,46.165181
2020-269144,2020-05-26,000001,Vente,17300,,,LA BRIONNE,B055,23000,23033,La Brionne,23,,,23033000ZD0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3025,1.785581,46.164744
2020-269144,2020-05-26,000001,Vente,17300,,,LA BRIONNE,B055,23000,23033,La Brionne,23,,,23033000ZD0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1720,1.785581,46.164744
2020-269144,2020-05-26,000001,Vente,17300,,,LE BRILLAUDOUEIX,B054,23000,23033,La Brionne,23,,,23033000ZK0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2210,1.778076,46.166104
2020-269144,2020-05-26,000001,Vente,17300,,,LA CROISETTE,B013,23000,23033,La Brionne,23,,,23033000ZK0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2210,1.7757,46.165394
2020-269144,2020-05-26,000001,Vente,17300,,,LA CROISETTE,B013,23000,23033,La Brionne,23,,,23033000ZK0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.7757,46.165394
2020-269144,2020-05-26,000001,Vente,17300,,,LA CROISETTE,B013,23000,23033,La Brionne,23,,,23033000ZK0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7050,1.77505,46.165764
2020-269144,2020-05-26,000001,Vente,17300,,,LA CROISETTE,B013,23000,23033,La Brionne,23,,,23033000ZK0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12444,1.773947,46.1664
2020-270134,2020-09-17,000001,Vente,10000,6,,RUE DE LA GARE,0028,23000,23033,La Brionne,23,,,23033000ZA0093,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,1.785175,46.173515
2020-270134,2020-09-17,000001,Vente,10000,6,,RUE DE LA GARE,0028,23000,23033,La Brionne,23,,,23033000ZA0093,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,1117,1.785175,46.173515
2020-270445,2020-10-14,000001,Vente,14500,6,,MONBUT,B061,23000,23033,La Brionne,23,,,23033000ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,2163,1.800732,46.179998
2020-270660,2020-10-26,000001,Vente,161500,2,,RTE DE LA GASNE,0031,23000,23033,La Brionne,23,,,23033000ZA0182,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,280,1.786818,46.16855
2020-270660,2020-10-26,000001,Vente,161500,,,LA BRIONNE,B055,23000,23033,La Brionne,23,,,23033000ZA0184,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.787049,46.168484
2020-270660,2020-10-26,000001,Vente,161500,,,LA BRIONNE,B055,23000,23033,La Brionne,23,,,23033000ZA0243,,,,,,,,,,,,,0,,,,,S,sols,,,1113,1.78706,46.168394
2020-270870,2020-11-04,000001,Vente,900,,,LE PUY FRENAUD,B062,23000,23033,La Brionne,23,,,23033000ZD0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.789506,46.167251
2020-270870,2020-11-04,000001,Vente,900,,,LE PUY FRENAUD,B062,23000,23033,La Brionne,23,,,23033000ZD0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,1.78899,46.167124
2020-270947,2020-10-21,000001,Vente,180000,4,,RUE DE L ECOLE,0014,23000,23033,La Brionne,23,,,23033000ZA0265,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,2493,1.788226,46.169609
2020-270947,2020-10-21,000001,Vente,180000,4,,RUE DE L ECOLE,0014,23000,23033,La Brionne,23,,,23033000ZA0265,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,1.788226,46.169609
2020-271219,2020-11-20,000001,Vente,179725,3,,MONBUT,B061,23000,23033,La Brionne,23,,,23033000ZB0142,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1875,1.800619,46.179456
2020-271534,2020-12-17,000001,Vente,10000,,,MONBUT,B061,23000,23033,La Brionne,23,,,23033000ZB0069,,,,,,,,,,,,,0,,,,,S,sols,,,560,1.801199,46.178859
