siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903048,00019,21590304800019,O,1983-03-01,02,2019,,2021-10-27T08:09:15,true,3,,,,RUE,DE L EGLISE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.966185,50.543502,0.94,street,Rue de l’Eglise 59147 Herrin,59304_0006,G,RUE DE L EGLISE,
215903048,00027,21590304800027,O,1983-12-21,01,2019,,2021-10-27T08:09:15,false,3,,8,,RUE,DE L EGLISE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES BREL,,,,85.20Z,NAFRev2,N,2.96651,50.543689,0.94,housenumber,8 Rue de l’Eglise 59147 Herrin,59304_0006_00008,G,8 RUE DE L EGLISE,
265903047,00016,26590304700016,O,1983-03-01,NN,,,2017-08-06T14:14:20,true,4,MAIRIE,,,RUE,DE L EGLISE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.966185,50.543502,0.94,street,Rue de l’Eglise 59147 Herrin,59304_0006,G,RUE DE L EGLISE,
300468600,00014,30046860000014,O,1976-01-01,NN,,,2006-11-25T09:11:47,true,3,,3,,RTE,NATIONALE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,2.967996,50.543013,0.67,street,Rue Nationale 59147 Herrin,59304_0010,G,RUE NATIONALE,
300477791,00010,30047779100010,O,1966-01-01,NN,,,,true,1,,412,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7F,NAF1993,N,2.965193,50.546153,0.95,housenumber,412 Rue de la Rosiere 59147 Herrin,59304_0020_00412,G,412 RUE DE LA ROSIERE,
302157540,00022,30215754000022,O,,NN,,,,true,1,,435,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,2.965078,50.546286,0.95,housenumber,435 Rue de la Rosiere 59147 Herrin,59304_0020_00435,G,435 RUE DE LA ROSIERE,
302626718,00019,30262671800019,O,,,,,,true,1,,34,B,RUE,LA RISIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.965242,50.546769,0.61,street,Rue de la Rosiere 59147 Herrin,59304_0020,G,RUE DE LA ROSIERE,
311152946,00019,31115294600019,O,1977-01-01,NN,,,2021-02-23T10:39:01,true,5,,870,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.963944,50.550161,0.95,housenumber,870 Rue de la Rosiere 59147 Herrin,59304_0020_00870,G,870 RUE DE LA ROSIERE,
311154397,00013,31115439700013,O,1900-01-01,NN,,,2016-06-29T08:20:16,false,4,,116,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,2.966671,50.543758,0.95,housenumber,116 Rue de la Rosiere 59147 Herrin,59304_0020_00116,G,116 RUE DE LA ROSIERE,
311434658,00036,31143465800036,O,2005-04-01,,,,2008-11-07T00:26:22,true,3,,435,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,O,2.965078,50.546286,0.95,housenumber,435 Rue de la Rosiere 59147 Herrin,59304_0020_00435,G,435 RUE DE LA ROSIERE,
323417089,00014,32341708900014,O,1981-05-01,,,,,false,4,,435,,RUE,DE LA ROSIERE,59147,HERRIN,,BP 22,59304,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.965078,50.546286,0.95,housenumber,435 Rue de la Rosiere 59147 Herrin,59304_0020_00435,G,435 RUE DE LA ROSIERE,
324527779,00056,32452777900056,O,2006-11-01,,,,2014-07-08T00:29:05,true,3,,1046,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,31.09B,NAFRev2,N,2.963949,50.551651,0.95,housenumber,1046 Rue de la Rosiere 59147 Herrin,59304_0020_01046,G,1046 RUE DE LA ROSIERE,
326156676,00040,32615667600040,O,,,,,,true,1,,172,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,2.966188,50.544195,0.95,housenumber,172 Rue de la Rosiere 59147 Herrin,59304_0020_00172,G,172 RUE DE LA ROSIERE,
339968711,00020,33996871100020,O,,NN,,,,true,1,,841,,RUE,ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,77.03,NAP,N,2.963886,50.549816,0.89,housenumber,841 Rue de la Rosiere 59147 Herrin,59304_0020_00841,G,841 RUE DE LA ROSIERE,
344570288,00037,34457028800037,O,2004-07-15,,,,2014-07-08T00:49:35,true,6,,78,,RUE,DES PINSONS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,N,2.966926,50.546625,0.94,housenumber,78 Rue des Pinsons 59147 Herrin,59304_0019_00078,G,78 RUE DES PINSONS,
349568162,00011,34956816200011,O,,NN,,,,true,1,,150,,RUE,DES ROSIERES,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,2.966395,50.544,0.76,housenumber,150 Rue de la Rosiere 59147 Herrin,59304_0020_00150,G,150 RUE DE LA ROSIERE,
349963520,00029,34996352000029,O,1992-01-01,,,,,true,1,,585,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,60.2M,NAF1993,N,2.964763,50.547594,0.95,housenumber,585 Rue de la Rosiere 59147 Herrin,59304_0020_00585,G,585 RUE DE LA ROSIERE,
349966051,00014,34996605100014,O,,NN,,,,true,1,,116,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,67.07,NAP,N,2.966671,50.543758,0.95,housenumber,116 Rue de la Rosiere 59147 Herrin,59304_0020_00116,G,116 RUE DE LA ROSIERE,
382821668,00011,38282166800011,O,,NN,,,,true,1,,51,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1997-10-04,F,,,,,70.3A,NAF1993,O,2.965242,50.546769,0.84,street,Rue de la Rosiere 59147 Herrin,59304_0020,G,RUE DE LA ROSIERE,
388493025,00018,38849302500018,O,1992-07-17,NN,,,,false,3,,60,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,70.2C,NAF1993,N,2.965742,50.547668,0.94,housenumber,60 Rue des Acacias 59147 Herrin,59304_0001_00060,G,60 RUE DES ACACIAS,
390833481,00018,39083348100018,O,1993-03-01,NN,,,,false,3,,60,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,70.2C,NAF1993,N,2.965742,50.547668,0.94,housenumber,60 Rue des Acacias 59147 Herrin,59304_0001_00060,G,60 RUE DES ACACIAS,
391102597,00013,39110259700013,O,1993-02-16,NN,,,,false,3,,,,,,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
394787519,00013,39478751900013,O,1994-03-30,NN,,,2006-11-25T12:25:55,true,3,,60,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.1F,NAFRev1,N,2.965742,50.547668,0.94,housenumber,60 Rue des Acacias 59147 Herrin,59304_0001_00060,G,60 RUE DES ACACIAS,
398316844,00016,39831684400016,O,1994-07-27,NN,,,,true,4,,511,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,70.2C,NAFRev1,N,2.965001,50.547016,0.95,housenumber,511 Rue de la Rosiere 59147 Herrin,59304_0020_00511,G,511 RUE DE LA ROSIERE,
400219408,00012,40021940800012,O,,NN,,,,true,1,,71,,SEN,DES FAUVETTES,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,51.1R,NAF1993,N,2.966355,50.546856,0.71,housenumber,71 Allee des Fauvettes 59147 Herrin,59304_0007_00071,G,71 ALLEE DES FAUVETTES,
407583715,00013,40758371500013,O,1975-01-01,NN,,,,true,1,,325,,RTE,NATIONALE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.969655,50.543045,0.79,housenumber,325 Rue Nationale 59147 Herrin,59304_0010_00325,G,325 RUE NATIONALE,
407583723,00017,40758372300017,O,1972-01-01,NN,,,2008-01-04T20:56:58,true,3,,,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.965242,50.546769,0.95,street,Rue de la Rosiere 59147 Herrin,59304_0020,G,RUE DE LA ROSIERE,
407583731,00010,40758373100010,O,1981-01-01,NN,,,2021-02-23T11:29:49,true,3,,481,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.965048,50.546741,0.95,housenumber,481 Rue de la Rosiere 59147 Herrin,59304_0020_00481,G,481 RUE DE LA ROSIERE,
409935277,00015,40993527700015,O,1996-07-31,NN,,,,true,3,,150,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,2.966395,50.544,0.95,housenumber,150 Rue de la Rosiere 59147 Herrin,59304_0020_00150,G,150 RUE DE LA ROSIERE,
419059365,00017,41905936500017,O,1997-08-19,,,,2006-11-25T16:00:54,true,1,,786,,RUE,DE LA RISUERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,92.3B,NAF1993,N,2.964111,50.54936,0.75,housenumber,786 Rue de la Rosiere 59147 Herrin,59304_0020_00786,G,786 RUE DE LA ROSIERE,
422968099,00016,42296809900016,O,1999-05-17,NN,,,2015-06-24T03:48:06,true,4,,511,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,47.54Z,NAFRev2,N,2.965001,50.547016,0.95,housenumber,511 Rue de la Rosiere 59147 Herrin,59304_0020_00511,G,511 RUE DE LA ROSIERE,
428804306,00010,42880430600010,O,2000-01-03,NN,,,2018-05-10T04:07:04,true,6,,39,,RUE,DES PINSONS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,46.19B,NAFRev2,N,2.96682,50.546156,0.94,housenumber,39 Rue des Pinsons 59147 Herrin,59304_0019_00039,G,39 RUE DES PINSONS,
429303753,00017,42930375300017,O,2000-01-01,01,2019,,2021-10-27T08:08:40,true,4,,325,,RTE,NATIONALE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.969655,50.543045,0.79,housenumber,325 Rue Nationale 59147 Herrin,59304_0010_00325,G,325 RUE NATIONALE,
439024183,00063,43902418300063,O,2018-07-02,,,,2019-02-06T09:21:34,false,1,,511,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20A,NAFRev2,N,2.965001,50.547016,0.95,housenumber,511 Rue de la Rosiere 59147 Herrin,59304_0020_00511,G,511 RUE DE LA ROSIERE,
440464279,00015,44046427900015,O,2002-01-02,NN,,,2015-12-07T02:36:13,false,4,,766,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.90D,NAFRev2,N,2.964494,50.549319,0.95,housenumber,766 Rue de la Rosiere 59147 Herrin,59304_0020_00766,G,766 RUE DE LA ROSIERE,
440527752,00016,44052775200016,O,2002-02-01,NN,,,2015-08-05T08:46:28,false,4,,766,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,86.90D,NAFRev2,N,2.964494,50.549319,0.95,housenumber,766 Rue de la Rosiere 59147 Herrin,59304_0020_00766,G,766 RUE DE LA ROSIERE,
444188858,00013,44418885800013,O,2000-01-01,NN,,,2008-01-04T22:21:44,true,3,,681,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.964379,50.548435,0.95,housenumber,681 Rue de la Rosiere 59147 Herrin,59304_0020_00681,G,681 RUE DE LA ROSIERE,
451018352,00018,45101835200018,O,2003-01-01,NN,,,2008-01-05T02:18:36,true,3,,,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.965242,50.546769,0.95,street,Rue de la Rosiere 59147 Herrin,59304_0020,G,RUE DE LA ROSIERE,
451257745,00013,45125774500013,O,2003-12-01,NN,,3109BA,2017-04-10T19:37:47,true,8,,725,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,2.964166,50.548853,0.95,housenumber,725 Rue de la Rosiere 59147 Herrin,59304_0020_00725,G,725 RUE DE LA ROSIERE,
453402513,00023,45340251300023,O,2008-04-01,,,,2013-09-17T13:52:41,false,2,,766,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,86.90D,NAFRev2,N,2.964494,50.549319,0.95,housenumber,766 Rue de la Rosiere 59147 Herrin,59304_0020_00766,G,766 RUE DE LA ROSIERE,
463401893,00011,46340189300011,O,,,,,,true,1,,16,,RUE,VICTOR HUGO,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.3857612,48.819559,0.9,poi,Rue Victor Hugo (Pont) Ivry-sur-Seine,https://osm.org/way/40120403,G,,
463407023,00019,46340702300019,O,,,,,,true,1,,74,,RUE,ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.965242,50.546769,0.69,street,Rue de la Rosiere 59147 Herrin,59304_0020,G,RUE DE LA ROSIERE,
478633191,00018,47863319100018,O,2004-09-01,NN,,,2012-05-05T09:53:29,true,5,,480,,RUE,NATIONALE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,O,2.967503,50.543078,0.94,housenumber,480 Rue Nationale 59147 Herrin,59304_0010_00480,G,480 RUE NATIONALE,
480262799,00012,48026279900012,O,2005-01-05,NN,,,2009-06-27T11:46:07,false,4,,61,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,O,2.965616,50.547753,0.94,housenumber,61 Rue des Acacias 59147 Herrin,59304_0001_00061,G,61 RUE DES ACACIAS,
481233864,00018,48123386400018,O,2005-03-14,,,,2013-09-09T08:32:07,true,3,,66,,RUE,BASSE MESSE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,47.99A,NAFRev2,N,2.966088,50.545736,0.88,housenumber,66 Rue de la Basse Messe 59147 Herrin,59304_0040_00066,G,66 RUE DE LA BASSE MESSE,
482193448,00016,48219344800016,O,2005-02-15,,,,2006-11-01T02:57:35,false,2,,16,,ALL,DES LILAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,85.1G,NAFRev1,N,2.964873,50.545267,0.83,housenumber,16 Allee des Lilas 59147 Herrin,59304_0009_00016,G,16 ALLEE DES LILAS,
483789103,00015,48378910300015,O,1994-02-21,NN,,,2006-11-01T03:30:15,false,3,,511,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,91.3E,NAFRev1,N,2.965001,50.547016,0.95,housenumber,511 Rue de la Rosiere 59147 Herrin,59304_0020_00511,G,511 RUE DE LA ROSIERE,
487582256,00011,48758225600011,O,2006-01-01,,,,2014-07-10T00:20:57,true,3,,725,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,18.13Z,NAFRev2,N,2.964166,50.548853,0.95,housenumber,725 Rue de la Rosiere 59147 Herrin,59304_0020_00725,G,725 RUE DE LA ROSIERE,
487705451,00010,48770545100010,O,2005-10-01,NN,,,2017-05-04T05:38:48,false,3,,870,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,49.41B,NAFRev2,O,2.963944,50.550161,0.95,housenumber,870 Rue de la Rosiere 59147 Herrin,59304_0020_00870,G,870 RUE DE LA ROSIERE,
488281106,00010,48828110600010,O,2006-01-26,NN,,,2009-06-27T12:45:21,false,3,,97,,RUE,DU  TILLEUL,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.8F,NAFRev1,O,2.964887,50.5438,0.94,housenumber,97 Rue du Tilleul 59147 Herrin,59304_0023_00097,G,97 RUE DU TILLEUL,
491126421,00016,49112642100016,O,2006-07-17,,,,2008-01-05T03:49:00,true,2,,42,,RUE,DES MESANGES,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.966834,50.545398,0.94,housenumber,42 Rue des Mesanges 59147 Herrin,59304_0011_00042,G,42 RUE DES MESANGES,
493797963,00037,49379796300037,O,2010-07-01,,,,2013-01-31T09:57:59,false,2,,204,,RUE,DU TILLEUL,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.22A,NAFRev2,N,2.964411,50.542907,0.94,housenumber,204 Rue du Tilleul 59147 Herrin,59304_0023_00204,G,204 RUE DU TILLEUL,
498962810,00012,49896281000012,O,2007-06-01,,,,2008-01-05T01:08:06,true,2,,134,,RUE,DE LA BASSE MESSE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.967032,50.545759,0.94,housenumber,134 Rue de la Basse Messe 59147 Herrin,59304_0040_00134,G,134 RUE DE LA BASSE MESSE,
499056398,00013,49905639800013,O,2007-06-29,,,,2010-10-14T11:10:43,false,2,,61,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.965616,50.547753,0.94,housenumber,61 Rue des Acacias 59147 Herrin,59304_0001_00061,G,61 RUE DES ACACIAS,
514104462,00015,51410446200015,O,2009-07-20,,,,2009-08-05T11:46:31,true,1,,365,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,68.20B,NAFRev2,N,2.965105,50.545712,0.95,housenumber,365 Rue de la Rosiere 59147 Herrin,59304_0020_00365,G,365 RUE DE LA ROSIERE,
514875095,00010,51487509500010,O,2009-10-01,,,,2018-09-26T03:44:22,true,1,,870,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,2.963944,50.550161,0.95,housenumber,870 Rue de la Rosiere 59147 Herrin,59304_0020_00870,G,870 RUE DE LA ROSIERE,
520714221,00014,52071422100014,O,2010-03-01,,,,2011-04-22T05:24:07,false,2,,451,,RTE,NATIONALE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,68.20B,NAFRev2,N,2.967822,50.543003,0.79,housenumber,451 Rue Nationale 59147 Herrin,59304_0010_00451,G,451 RUE NATIONALE,
520732421,00018,52073242100018,O,2002-02-27,,,,2010-03-04T15:44:25,true,1,,809,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2002-02-27,A,,,,,94.99Z,NAFRev2,N,2.963964,50.5496,0.95,housenumber,809 Rue de la Rosiere 59147 Herrin,59304_0020_00809,G,809 RUE DE LA ROSIERE,
523542538,00013,52354253800013,O,2010-01-26,,,,2019-09-23T08:43:19,false,2,,45,,ALL,DES BLEUETS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,2.963676,50.548505,0.84,housenumber,45 Allee des Bleuets 59147 Herrin,59304_0004_00045,G,45 ALLEE DES BLEUETS,
529580474,00011,52958047400011,O,2010-08-01,,,,2012-03-21T08:46:05,true,2,,204,,RUE,TILLEUL,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.90D,NAFRev2,N,2.964411,50.542907,0.88,housenumber,204 Rue du Tilleul 59147 Herrin,59304_0023_00204,G,204 RUE DU TILLEUL,
530057363,00018,53005736300018,O,2011-01-01,NN,,,2014-06-14T07:48:33,true,1,,480,,RUE,NATIONALE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2011-01-01,A,AU BOULOT,,,AU BOULOT,56.10A,NAFRev2,O,2.967503,50.543078,0.94,housenumber,480 Rue Nationale 59147 Herrin,59304_0010_00480,G,480 RUE NATIONALE,
538226192,00028,53822619200028,O,2014-06-14,,,,2021-02-23T15:59:19,true,2,,419,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2015-03-29,A,,,,,70.10Z,NAFRev2,O,2.965055,50.546182,0.95,housenumber,419 Rue de la Rosiere 59147 Herrin,59304_0020_00419,G,419 RUE DE LA ROSIERE,
538345943,00012,53834594300012,O,2012-01-01,,,,2013-04-18T03:38:18,true,2,,448,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,2.965221,50.546371,0.95,housenumber,448 Rue de la Rosiere 59147 Herrin,59304_0020_00448,G,448 RUE DE LA ROSIERE,
750021644,00026,75002164400026,O,2021-09-11,,,,2021-10-02T13:32:18,true,1,APPARTEMENT C,150,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2021-09-11,A,,,,MB FORMATION,85.59B,NAFRev2,N,2.966395,50.544,0.95,housenumber,150 Rue de la Rosiere 59147 Herrin,59304_0020_00150,G,150 RUE DE LA ROSIERE,
751899709,00016,75189970900016,O,2012-05-01,,,,2014-05-18T03:20:28,true,1,,300,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,2.965221,50.545117,0.95,housenumber,300 Rue de la Rosiere 59147 Herrin,59304_0020_00300,G,300 RUE DE LA ROSIERE,
783650765,00010,78365076500010,O,,,,,,true,1,,4,,RUE,NATIONALE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.967996,50.543013,0.84,street,Rue Nationale 59147 Herrin,59304_0010,G,RUE NATIONALE,
783650773,00014,78365077300014,O,,,,,,true,1,,,,RUE,ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.965242,50.546769,0.86,street,Rue de la Rosiere 59147 Herrin,59304_0020,G,RUE DE LA ROSIERE,
789432630,00018,78943263000018,O,2012-11-15,,,,2014-01-16T11:42:09,true,2,,39,,RUE,DES PINSONS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,JMD ECLAIRAGE,70.22Z,NAFRev2,O,2.96682,50.546156,0.94,housenumber,39 Rue des Pinsons 59147 Herrin,59304_0019_00039,G,39 RUE DES PINSONS,
798426102,00017,79842610200017,O,2013-10-21,01,2019,,2021-10-27T09:05:18,true,4,,50,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,70.22Z,NAFRev2,N,2.96565,50.547574,0.94,housenumber,50 Rue des Acacias 59147 Herrin,59304_0001_00050,G,50 RUE DES ACACIAS,
800662363,00012,80066236300012,O,2014-01-02,,,,2014-11-16T03:32:34,true,2,,766,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.90D,NAFRev2,N,2.964494,50.549319,0.95,housenumber,766 Rue de la Rosiere 59147 Herrin,59304_0020_00766,G,766 RUE DE LA ROSIERE,
802722066,00015,80272206600015,O,2014-04-01,,,,2014-10-22T04:18:08,false,2,,537,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2014-10-13,F,,,,,86.90D,NAFRev2,N,2.964921,50.547217,0.95,housenumber,537 Rue de la Rosiere 59147 Herrin,59304_0020_00537,G,537 RUE DE LA ROSIERE,
803226455,00019,80322645500019,O,2014-07-07,,,,2015-12-09T08:14:29,false,2,,365,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,86.23Z,NAFRev2,N,2.965105,50.545712,0.95,housenumber,365 Rue de la Rosiere 59147 Herrin,59304_0020_00365,G,365 RUE DE LA ROSIERE,
803776061,00019,80377606100019,O,2014-07-25,,,,2014-07-29T11:37:20,true,1,,40,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,81.21Z,NAFRev2,N,2.965449,50.547536,0.94,housenumber,40 Rue des Acacias 59147 Herrin,59304_0001_00040,G,40 RUE DES ACACIAS,
804771038,00028,80477103800028,O,2014-10-01,,,,2018-09-20T09:11:45,false,2,150 E,,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,86.21Z,NAFRev2,N,2.965242,50.546769,0.95,street,Rue de la Rosiere 59147 Herrin,59304_0020,G,RUE DE LA ROSIERE,
807944715,00018,80794471500018,O,2014-11-14,,,,2021-02-23T17:23:34,true,1,,30,,RUE,DES PINSONS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,2.966932,50.546089,0.94,housenumber,30 Rue des Pinsons 59147 Herrin,59304_0019_00030,G,30 RUE DES PINSONS,
811393743,00018,81139374300018,O,2011-01-01,,,,2019-09-12T03:58:57,true,2,,61,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20A,NAFRev2,N,2.965616,50.547753,0.94,housenumber,61 Rue des Acacias 59147 Herrin,59304_0001_00061,G,61 RUE DES ACACIAS,
811931500,00011,81193150000011,O,2015-06-10,,,,2015-06-11T08:47:43,true,1,,49,,RUE,DU TILLEUL,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,58.29C,NAFRev2,N,2.965388,50.543997,0.94,housenumber,49 Rue du Tilleul 59147 Herrin,59304_0023_00049,G,49 RUE DU TILLEUL,
813557147,00010,81355714700010,O,2015-09-01,,,,2021-07-14T09:27:34,true,2,,50,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,2.96565,50.547574,0.94,housenumber,50 Rue des Acacias 59147 Herrin,59304_0001_00050,G,50 RUE DES ACACIAS,
817819451,00011,81781945100011,O,2016-01-01,,,,2018-04-06T18:04:51,true,1,,686,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.964416,50.548535,0.95,housenumber,686 Rue de la Rosiere 59147 Herrin,59304_0020_00686,G,686 RUE DE LA ROSIERE,
817959562,00015,81795956200015,O,2015-04-13,01,2019,,2021-10-27T09:23:17,true,2,,1273,,RUE,DE LA ROSIERE,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,94.99Z,NAFRev2,O,2.962468,50.553171,0.95,housenumber,1273 Rue de la Rosiere 59147 Herrin,59304_0020_01273,G,1273 RUE DE LA ROSIERE,
818230484,00029,81823048400029,O,2019-08-01,,,,2021-02-23T17:36:11,true,1,,91,,RUE,DES ACACIAS,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90F,NAFRev2,N,2.96584,50.547976,0.94,housenumber,91 Rue des Acacias 59147 Herrin,59304_0001_00091,G,91 RUE DES ACACIAS,
818410631,00019,81841063100019,O,2016-03-01,,,,2018-04-10T15:04:35,true,1,,230,,RUE,DU TILLEUL,59147,HERRIN,,,59304,,,,,,,,,,,,,,,,,,,2016-03-01,A,ELEVAGE DU MISTRAL ALLEMAND,,,,01.49Z,NAFRev2,N,2.964473,50.5427,0.94,housenumber,230 Rue du Tilleul 59147 Herrin,59304_0023_00230,G,230 RUE DU TILLEUL,