id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365325,2021-01-11,000001,Vente,214000,,,HAMEAU LESTOCQ,0180,80160,80558,Monsures,80,,,805580000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.178177,49.714104
2021-1365325,2021-01-11,000001,Vente,214000,6,,HAMEAU LESTOCQ,0180,80160,80558,Monsures,80,,,805580000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.177906,49.714171
2021-1365325,2021-01-11,000001,Vente,214000,9675,F,HAMEAU LESTOCQ,0180,80160,80558,Monsures,80,,,805580000C0675,,,,,,,,,,,,,0,1,Maison,209,4,S,sols,,,563,2.178029,49.714046
2021-1366058,2021-03-01,000002,Vente,700,,,LE VILLAGE,B052,80160,80558,Monsures,80,,,805580000C0743,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.171206,49.712558
2021-1367413,2021-06-11,000001,Vente,98000,9,,RUE DU PONT,0210,80160,80558,Monsures,80,,,805580000C0184,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,480,2.170185,49.708929
2021-1367413,2021-06-11,000001,Vente,98000,,,LE VILLAGE,B052,80160,80558,Monsures,80,,,805580000C0185,,,,,,,,,,,,,0,,,,,J,jardins,,,756,2.170088,49.708715
2021-1368116,2021-07-20,000001,Vente,158000,6,,RUE DE CROISSY,0100,80160,80558,Monsures,80,,,805580000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,2.171108,49.708247
2021-1368116,2021-07-20,000001,Vente,158000,6,,RUE DE CROISSY,0100,80160,80558,Monsures,80,,,805580000C0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,2.171108,49.708247
2021-1368116,2021-07-20,000001,Vente,158000,6,,RUE DE CROISSY,0100,80160,80558,Monsures,80,,,805580000C0162,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,525,2.171108,49.708247
2021-1368116,2021-07-20,000001,Vente,158000,,,LE VILLAGE,B052,80160,80558,Monsures,80,,,805580000C0704,,,,,,,,,,,,,0,,,,,S,sols,,,348,2.171142,49.708343
2021-1368260,2021-07-10,000001,Vente,50000,2,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.169221,49.709944
2021-1368260,2021-07-10,000001,Vente,50000,2,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0016,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,170,2.169221,49.709944
2021-1368260,2021-07-10,000001,Vente,50000,,,LE VILLAGE,B052,80160,80558,Monsures,80,,,805580000C0624,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.16915,49.709976
2021-1368260,2021-07-10,000001,Vente,50000,,,LE VILLAGE,B052,80160,80558,Monsures,80,,,805580000C0626,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.169191,49.709861
2021-1368390,2021-08-02,000001,Vente,145500,,,LE VILLAGE,B052,80160,80558,Monsures,80,,,805580000C0622,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.168973,49.710102
2021-1368390,2021-08-02,000001,Vente,145500,4,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.169113,49.709932
2021-1368390,2021-08-02,000001,Vente,145500,4,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.169113,49.709932
2021-1368390,2021-08-02,000001,Vente,145500,4,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.169113,49.709932
2021-1368390,2021-08-02,000001,Vente,145500,4,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0625,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,46,2.169113,49.709932
2021-1368390,2021-08-02,000001,Vente,145500,,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.1691,49.710055
2021-1368394,2021-07-20,000001,Vente,186995,10,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0010,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,990,2.16878,49.710701
2021-1368394,2021-07-20,000001,Vente,186995,10,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,2.16878,49.710701
2021-1368394,2021-07-20,000001,Vente,186995,10,,RUE DE CONTY,0080,80160,80558,Monsures,80,,,805580000C0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,2.16878,49.710701
2021-1368394,2021-07-20,000001,Vente,186995,,,LE VILLAGE,B052,80160,80558,Monsures,80,,,805580000C0680,,,,,,,,,,,,,0,,,,,J,jardins,,,129,2.169036,49.710712
2021-1372137,2021-12-30,000001,Vente,25300,,,LES FONTAINES,B024,80160,80558,Monsures,80,,,805580000C0565,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25300,2.162351,49.716597
2021-1372138,2021-12-30,000001,Vente,4140,,,LE MANTEAU,B033,80160,80558,Monsures,80,,,80558000ZH0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,2.153438,49.705649
2021-1372139,2021-12-30,000001,Vente,17776,,,LE VILLAGE,B052,80160,80558,Monsures,80,,,805580000C0233,,,,,,,,,,,,,0,,,,,J,jardins,,,6162,2.164179,49.710593
2021-1372139,2021-12-30,000001,Vente,17776,,,LE VILLAGE,B052,80160,80558,Monsures,80,,,805580000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.163442,49.710293
2021-1372139,2021-12-30,000001,Vente,17776,,,LES FONTAINES,B024,80160,80558,Monsures,80,,,805580000C0567,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4630,2.164403,49.714268
2021-1372139,2021-12-30,000001,Vente,17776,,,LES FONTAINES,B024,80160,80558,Monsures,80,,,805580000C0569,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.163734,49.713653
2021-1372152,2021-12-30,000001,Vente,9970.5,,,LE MANTEAU,B033,80160,80558,Monsures,80,,,80558000ZH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11730,2.160015,49.706599
