id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855060,2023-01-04,000001,Vente,41000,211,,BD DES PYRENEES,0225,65130,65127,Capvern,65,,,65127000AD0070,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.307077,43.122175
2023-855060,2023-01-04,000001,Vente,41000,211,,BD DES PYRENEES,0225,65130,65127,Capvern,65,,,65127000AD0070,,,6,,,,,,,,,,1,2,Appartement,37,1,,,,,,0.307077,43.122175
2023-855096,2023-01-06,000001,Vente,110000,,,L EGLISE,B029,65130,65127,Capvern,65,,,65127000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,,,462,0.314311,43.103708
2023-855096,2023-01-06,000001,Vente,110000,38,,RUE PASTEUR,0209,65130,65127,Capvern,65,,,65127000AB0184,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,618,0.314562,43.103233
2023-855330,2023-01-21,000001,Vente,43500,4500,,RTE DE TARBES,0250,65130,65127,Capvern,65,,,65127000AK0022,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,4225,0.368821,43.116271
2023-855330,2023-01-21,000001,Vente,43500,4500,,RTE DE TARBES,0250,65130,65127,Capvern,65,,,65127000AK0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4225,0.368821,43.116271
2023-855330,2023-01-21,000001,Vente,43500,4500,,RTE DE TARBES,0250,65130,65127,Capvern,65,,,65127000AK0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4225,0.368821,43.116271
2023-855333,2023-01-27,000001,Vente,9500,,,PUJO DE LABALOUSE,B085,65130,65127,Capvern,65,,,651270000D0954,,,,,,,,,,,,,0,,,,,P,prés,,,2290,0.333637,43.115889
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,0.308367,43.120711
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,0.308367,43.120711
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,0.308367,43.120711
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,0.308367,43.120711
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,0.308367,43.120711
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,641,0.308367,43.120711
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,641,0.308367,43.120711
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,2,Appartement,84,6,S,sols,,,641,0.308367,43.120711
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,2,Appartement,72,5,S,sols,,,641,0.308367,43.120711
2023-855394,2023-01-31,000001,Vente,105000,46,,RUE DES THERMES,0254,65130,65127,Capvern,65,,,65127000AD0113,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,641,0.308367,43.120711
2023-855431,2023-02-08,000001,Vente,5000,,,SARRAT,B092,65130,65127,Capvern,65,,,651270000D0464,,,,,,,,,,,,,0,,,,,T,terres,,,3238,0.318844,43.105773
2023-855431,2023-02-08,000001,Vente,5000,,,SARRAT,B092,65130,65127,Capvern,65,,,651270000D0466,,,,,,,,,,,,,0,,,,,T,terres,,,4523,0.319042,43.106249
2023-855547,2023-02-13,000001,Vente,213750,33,,LOT LE BUELA,A010,65130,65127,Capvern,65,,,651270000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,0.326462,43.099136
2023-855547,2023-02-13,000001,Vente,213750,33,,LOT LE BUELA,A010,65130,65127,Capvern,65,,,651270000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,0.326462,43.099136
2023-855547,2023-02-13,000001,Vente,213750,33,,LOT LE BUELA,A010,65130,65127,Capvern,65,,,651270000B0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,0.326462,43.099136
2023-855547,2023-02-13,000001,Vente,213750,33,,LOT LE BUELA,A010,65130,65127,Capvern,65,,,651270000B0694,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,690,0.326462,43.099136
2023-855549,2023-02-10,000001,Vente,180000,,,PALANQUETTE OUEST,B071,65130,65127,Capvern,65,,,65127000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,384,0.32058,43.101872
2023-855549,2023-02-10,000001,Vente,180000,267,,RUE DU 14 JUILLET 1789,0231,65130,65127,Capvern,65,,,65127000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,0.320376,43.101659
2023-855549,2023-02-10,000001,Vente,180000,267,,RUE DU 14 JUILLET 1789,0231,65130,65127,Capvern,65,,,65127000AC0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1277,0.320376,43.101659
2023-855549,2023-02-10,000001,Vente,180000,267,,RUE DU 14 JUILLET 1789,0231,65130,65127,Capvern,65,,,65127000AC0340,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1277,0.320376,43.101659
2023-855549,2023-02-10,000001,Vente,180000,,,PALANQUETTE OUEST,B071,65130,65127,Capvern,65,,,65127000AC0343,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.320704,43.101752
2023-856079,2023-02-24,000001,Vente,45130,307,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,651270000A1010,,,10,30.08,,,,,,,,,1,1,Maison,30,1,S,sols,,,73,0.315577,43.116256
2023-856094,2023-03-10,000001,Vente,32000,,,BOUQUETTE EST,B007,65130,65127,Capvern,65,,,65127000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.307478,43.103916
2023-856141,2023-03-14,000001,Vente,60000,,,HAILLA,B044,65130,65127,Capvern,65,,,651270000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.313328,43.105113
2023-856141,2023-03-14,000001,Vente,60000,,,COURDIL EST,B023,65130,65127,Capvern,65,,,65127000AB0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,0.309067,43.102095
2023-856141,2023-03-14,000001,Vente,60000,,,COURDIL EST,B023,65130,65127,Capvern,65,,,65127000AB0252,,,,,,,,,,,,,0,,,,,P,prés,,,1617,0.309314,43.102301
2023-856166,2023-03-16,000001,Vente,135000,29,,RUE JEAN JAURES,0152,65130,65127,Capvern,65,,,65127000AC0278,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,869,0.315851,43.101828
2023-856166,2023-03-16,000001,Vente,135000,29,,RUE JEAN JAURES,0152,65130,65127,Capvern,65,,,65127000AC0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,869,0.315851,43.101828
2023-856300,2023-03-16,000001,Vente,50000,15,,BD DES PYRENEES,0225,65130,65127,Capvern,65,,,65127000AD0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,S,sols,,,445,0.308856,43.120961
2023-856300,2023-03-16,000001,Vente,50000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.309591,43.120688
2023-856300,2023-03-16,000001,Vente,50000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,284,0.309039,43.120872
2023-856300,2023-03-16,000001,Vente,50000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0266,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.30976,43.120845
2023-856300,2023-03-16,000001,Vente,50000,1407,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,65127000AD0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2066,0,S,sols,,,4184,0.309546,43.120988
2023-856371,2023-03-24,000001,Vente,1500,,,RIOUPEYROUS,B086,65130,65127,Capvern,65,,,651270000D1007,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.33789,43.113015
2023-856431,2023-04-11,000001,Vente,40000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,152,0.304199,43.12457
2023-856431,2023-04-11,000001,Vente,40000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,284,0.304376,43.124615
2023-856431,2023-04-11,000001,Vente,40000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,0.304278,43.12445
2023-856431,2023-04-11,000001,Vente,40000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,255,0.304377,43.124338
2023-856431,2023-04-11,000001,Vente,40000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,293,0.304488,43.124226
2023-856431,2023-04-11,000001,Vente,40000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,252,0.304695,43.124053
2023-856431,2023-04-11,000001,Vente,40000,270,,CHE DU CUTOUR,0112,65130,65127,Capvern,65,,,65127000AD0030,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,898,0.30466,43.124362
2023-856445,2023-03-30,000001,Vente,197110,480,,RUE DU 14 JUILLET 1789,0231,65130,65127,Capvern,65,,,65127000AI0329,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,617,0.323062,43.101399
2023-856858,2023-04-25,000001,Vente,21000,39,,RUE DU CASINO,0105,65130,65127,Capvern,65,,,65127000AD0108,,,46,28.59,,,,,,,,,1,2,Appartement,30,2,,,,,,0.30919,43.120483
2023-857150,2023-05-24,000001,Vente,22000,21,,PL DES THERMES,0253,65130,65127,Capvern,65,,,65127000AD0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,30,0.305905,43.122491
2023-857150,2023-05-24,000001,Vente,22000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0218,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.305944,43.122467
2023-857217,2023-05-16,000001,Vente,2100,,,L AGALE DEVANT,B002,65130,65127,Capvern,65,,,65127000AI0189,,,,,,,,,,,,,0,,,,,T,terres,,,5669,0.331564,43.106078
2023-857261,2023-05-16,000001,Vente,3500,,,ESPLATS,B031,65130,65127,Capvern,65,,,651270000A0817,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,0.313983,43.114181
2023-857261,2023-05-16,000001,Vente,3500,,,ESPLATS,B031,65130,65127,Capvern,65,,,651270000A0818,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4950,0.314574,43.113934
2023-857484,2023-06-14,000001,Vente,1000,,,HOUNT CAOUTE OUEST,B046,65130,65127,Capvern,65,,,65127000AD0278,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,245,0.306134,43.123376
2023-857486,2023-05-30,000001,Vente,3500,,,BOUQUETTE EST,B007,65130,65127,Capvern,65,,,65127000AB0220,,,,,,,,,,,,,0,,,,,P,prés,,,1636,0.306583,43.103922
2023-857486,2023-05-30,000001,Vente,3500,,,BOUQUETTE EST,B007,65130,65127,Capvern,65,,,65127000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.306791,43.104021
2023-857486,2023-05-30,000001,Vente,3500,,,BOUQUETTE EST,B007,65130,65127,Capvern,65,,,65127000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,352,0.30696,43.103859
2023-857525,2023-05-24,000001,Vente,225000,120,,IMP DU STADE,0248,65130,65127,Capvern,65,,,651270000B0485,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,0.327323,43.097346
2023-857525,2023-05-24,000001,Vente,225000,120,,IMP DU STADE,0248,65130,65127,Capvern,65,,,651270000B0485,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,1655,0.327323,43.097346
2023-857735,2023-06-07,000001,Vente,169000,187,,RUE DU GOUTILLOU,0142,65130,65127,Capvern,65,,,65127000AI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3328,0.326432,43.105639
2023-857735,2023-06-07,000001,Vente,169000,187,,RUE DU GOUTILLOU,0142,65130,65127,Capvern,65,,,65127000AI0078,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,3328,0.326432,43.105639
2023-857735,2023-06-07,000001,Vente,169000,187,,RUE DU GOUTILLOU,0142,65130,65127,Capvern,65,,,65127000AI0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3328,0.326432,43.105639
2023-858020,2023-06-24,000001,Vente,1000,,,GOUTE SEQUE,B038,65130,65127,Capvern,65,,,651270000A0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,0.302483,43.12037
2023-858326,2023-07-04,000001,Vente,25000,211,,BD DES PYRENEES,0225,65130,65127,Capvern,65,,,65127000AD0070,,,4,24.01,,,,,,,,,1,2,Appartement,24,0,,,,,,0.307077,43.122175
2023-858527,2023-07-11,000001,Vente,5200,,,PRATJOURDE,B083,65130,65127,Capvern,65,,,651270000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,3968,0.316472,43.096469
2023-858527,2023-07-11,000001,Vente,5200,,,PRATJOURDE,B083,65130,65127,Capvern,65,,,651270000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,5699,0.317214,43.096211
2023-858527,2023-07-11,000001,Vente,5200,,,PRATJOURDE,B083,65130,65127,Capvern,65,,,651270000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,1909,0.317864,43.096307
2023-858549,2023-07-11,000001,Vente,302500,34,,VOIE ROMAINE,X001,65130,65127,Capvern,65,,,651270000A1144,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,852,0.312727,43.107013
2023-858549,2023-07-11,000001,Vente,302500,,,HAILLA,B044,65130,65127,Capvern,65,,,651270000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,621,0.312611,43.107203
2023-858594,2023-07-21,000001,Vente,43800,211,,BD DES PYRENEES,0225,65130,65127,Capvern,65,,,65127000AD0070,,,34,45.15,,,,,,,,,1,2,Appartement,47,2,,,,,,0.307077,43.122175
2023-858806,2023-08-11,000001,Vente,19500,211,,BD DES PYRENEES,0225,65130,65127,Capvern,65,,,65127000AD0070,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.307077,43.122175
2023-858806,2023-08-11,000001,Vente,19500,211,,BD DES PYRENEES,0225,65130,65127,Capvern,65,,,65127000AD0070,,,37,24.45,,,,,,,,,1,2,Appartement,25,1,,,,,,0.307077,43.122175
2023-858990,2023-08-16,000001,Vente,3000,,,PRATJOURDE,B083,65130,65127,Capvern,65,,,651270000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.322173,43.094419
2023-859205,2023-09-05,000001,Vente,318500,,,LES BOIS DU LACA,B005,65130,65127,Capvern,65,,,651270000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1130,0.291991,43.125319
2023-859205,2023-09-05,000001,Vente,318500,,,LE LACA,B050,65130,65127,Capvern,65,,,651270000A0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1360,0.295738,43.124491
2023-859205,2023-09-05,000001,Vente,318500,53,,RUE NOTRE DAME DU LACA,0195,65130,65127,Capvern,65,,,651270000A1216,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,CAMP,Terrain de camping,1079,0.295763,43.124101
2023-859205,2023-09-05,000001,Vente,318500,53,,RUE NOTRE DAME DU LACA,0195,65130,65127,Capvern,65,,,651270000A1216,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.295763,43.124101
2023-859221,2023-09-01,000001,Vente,515000,,,CHATEAU BARBE,B019,65130,65127,Capvern,65,,,65127000AK0097,,,,,,,,,,,,,0,,,,,T,terres,,,1542,0.368532,43.107945
2023-859221,2023-09-01,000001,Vente,515000,,,CHATEAU BARBE,B019,65130,65127,Capvern,65,,,65127000AK0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30,0.369163,43.107957
2023-859221,2023-09-01,000001,Vente,515000,,,CHATEAU BARBE,B019,65130,65127,Capvern,65,,,65127000AK0100,,,,,,,,,,,,,0,,,,,T,terres,,,613,0.368953,43.108398
2023-859221,2023-09-01,000001,Vente,515000,,,CHATEAU BARBE,B019,65130,65127,Capvern,65,,,65127000AK0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6952,0.3672,43.108249
2023-859221,2023-09-01,000001,Vente,515000,,,CHATEAU BARBE,B019,65130,65127,Capvern,65,,,65127000AK0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.367582,43.107866
2023-859221,2023-09-01,000001,Vente,515000,,,CHATEAU BARBE,B019,65130,65127,Capvern,65,,,65127000AK0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1776,0.368307,43.108499
2023-859221,2023-09-01,000001,Vente,515000,,,CHATEAU BARBE,B019,65130,65127,Capvern,65,,,65127000AK0126,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.36774,43.107921
2023-859221,2023-09-01,000001,Vente,515000,931,,CHE DU CHATEAU BARBE,0107,65130,65127,Capvern,65,,,65127000AK0127,,,,,,,,,,,,,0,1,Maison,325,8,BT,taillis simples,,,2345,0.368515,43.108239
2023-859221,2023-09-01,000001,Vente,515000,931,,CHE DU CHATEAU BARBE,0107,65130,65127,Capvern,65,,,65127000AK0127,,,,,,,,,,,,,0,1,Maison,325,8,S,sols,,,2000,0.368515,43.108239
2023-859221,2023-09-01,000001,Vente,515000,,,CHATEAU BARBE,B019,65130,65127,Capvern,65,,,65127000AK0128,,,,,,,,,,,,,0,,,,,S,sols,,,895,0.367703,43.107983
2023-859221,2023-09-01,000001,Vente,515000,,,CHATEAU BARBE,B019,65130,65127,Capvern,65,,,65127000AK0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,0.36761,43.107904
2023-859261,2023-08-31,000001,Vente,65000,476,,RUE DU 11 NOVEMBRE,0198,65130,65127,Capvern,65,,,65127000AB0100,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,688,0.310644,43.103338
2023-859270,2023-09-05,000001,Vente,25000,,,BOUQUETTE EST,B007,65130,65127,Capvern,65,,,65127000AB0270,,,,,,,,,,,,,0,,,,,P,prés,,,653,0.307159,43.104224
2023-859270,2023-09-05,000001,Vente,25000,,,BOUQUETTE EST,B007,65130,65127,Capvern,65,,,65127000AB0272,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,440,0.30697,43.104331
2023-859272,2023-08-29,000001,Vente,167500,,,LE LACA,B050,65130,65127,Capvern,65,,,651270000A0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,443,0.295428,43.123403
2023-859272,2023-08-29,000001,Vente,167500,140,,RTE DU BOURIDE,0096,65130,65127,Capvern,65,,,651270000A1224,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,557,0.295775,43.123293
2023-859272,2023-08-29,000001,Vente,167500,140,,RTE DU BOURIDE,0096,65130,65127,Capvern,65,,,651270000A1224,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,557,0.295775,43.123293
2023-859314,2023-09-14,000001,Vente,98000,,,SERE,B095,65130,65127,Capvern,65,,,651270000A1301,,,,,,,,,,,,,0,,,,,T,terres,,,7625,0.311199,43.110768
2023-859318,2023-09-14,000003,Vente,2000,,,SERE,B095,65130,65127,Capvern,65,,,651270000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,1952,0.309735,43.110777
2023-859318,2023-09-14,000003,Vente,2000,,,SERE,B095,65130,65127,Capvern,65,,,651270000A1300,,,,,,,,,,,,,0,,,,,T,terres,,,2612,0.310433,43.110937
2023-859347,2023-09-13,000001,Vente,92000,,,LAGUILLOU,B053,65130,65127,Capvern,65,,,651270000B0179,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2525,0.301361,43.099923
2023-859347,2023-09-13,000001,Vente,92000,,,LAGUILLOU,B053,65130,65127,Capvern,65,,,651270000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,1990,0.302174,43.099863
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,2309,0.302442,43.099219
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0184,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.302459,43.098858
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,0.303066,43.098858
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0185,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1129,0.303066,43.098858
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,4987,0.303772,43.099615
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,4987,0.303772,43.099615
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1631,0.3027,43.099571
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,2020,0.303162,43.099867
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,352,0.30369,43.100037
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0189,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,800,0.30369,43.100037
2023-859347,2023-09-13,000001,Vente,92000,5019,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0190,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1645,0.304457,43.099873
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0195,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,400,0.304781,43.099903
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,0.304781,43.099903
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0196,,,,,,,,,,,,,0,,,,,P,prés,,,658,0.304939,43.099733
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0197,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5715,0.306008,43.099367
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,6906,0.305632,43.099103
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,13940,0.304735,43.099064
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2502,0.304244,43.098397
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1344,0.305237,43.098169
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,1476,0.305592,43.098499
2023-859347,2023-09-13,000001,Vente,92000,,,LAPREBONDE,B058,65130,65127,Capvern,65,,,651270000B0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2331,0.306566,43.09919
2023-859786,2023-10-07,000001,Vente,130800,715,,RUE VOIE ROMAINE,0275,65130,65127,Capvern,65,,,651270000A1284,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,536,0.308492,43.113199
2023-859804,2023-10-06,000001,Vente,819,,,SARRAT DEVANT,B094,65130,65127,Capvern,65,,,651270000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,1820,0.31753,43.113832
2023-859811,2023-10-07,000001,Vente,2500,,,RIOUPEYROUS,B086,65130,65127,Capvern,65,,,651270000D1018,,,,,,,,,,,,,0,,,,,P,prés,,,4349,0.33798,43.114862
2023-859812,2023-10-07,000001,Vente,1500,,,PRATJOURDE,B083,65130,65127,Capvern,65,,,651270000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,2874,0.320952,43.094667
2023-859814,2023-10-07,000001,Vente,1500,,,CABALE,B010,65130,65127,Capvern,65,,,651270000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,3574,0.322073,43.098443
2023-860072,2023-10-20,000001,Vente,140380,1098,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,65127000AE0054,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1088,0.311853,43.11862
2023-860072,2023-10-20,000001,Vente,140380,1098,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,65127000AE0054,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,1088,0.311853,43.11862
2023-860072,2023-10-20,000001,Vente,140380,1098,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,65127000AE0054,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,1088,0.311853,43.11862
2023-860072,2023-10-20,000001,Vente,140380,1098,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,65127000AE0054,,,,,,,,,,,,,0,2,Appartement,113,5,S,sols,,,1088,0.311853,43.11862
2023-860072,2023-10-20,000001,Vente,140380,1098,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,65127000AE0054,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,1088,0.311853,43.11862
2023-860072,2023-10-20,000001,Vente,140380,1098,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,65127000AE0054,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,1088,0.311853,43.11862
2023-860072,2023-10-20,000001,Vente,140380,1098,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,65127000AE0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1088,0.311853,43.11862
2023-860072,2023-10-20,000001,Vente,140380,1098,,RUE DE PROVENCE,0222,65130,65127,Capvern,65,,,65127000AE0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,1088,0.311853,43.11862
2023-860072,2023-10-20,000001,Vente,140380,,,HOUNT CAOUTE EST,B045,65130,65127,Capvern,65,,,65127000AE0083,,,,,,,,,,,,,0,,,,,P,prés,,,64,0.311742,43.11867
2023-860257,2023-11-09,000001,Vente,185395,210,,RUE DU LANGUEDOC,0162,65130,65127,Capvern,65,,,65127000AI0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,0.32568,43.10228
2023-860257,2023-11-09,000001,Vente,185395,210,,RUE DU LANGUEDOC,0162,65130,65127,Capvern,65,,,65127000AI0331,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,649,0.32568,43.10228
2023-860368,2023-10-24,000001,Vente,78000,157,,RUE DU 11 NOVEMBRE,0198,65130,65127,Capvern,65,,,65127000AB0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1431,0.314281,43.102883