siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900579,00010,21890057900010,O,1983-03-01,01,2018,,2020-08-25T10:19:35,true,4,,,,,,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268904943,00019,26890494300019,O,1986-01-01,NN,,,2016-11-20T14:03:14,true,4,,,,,MAIRIE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900572,00017,29890057200017,O,1983-08-10,NN,,,2012-05-09T14:08:31,true,5,MAIRIE,32,,,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,42.99Z,NAFRev2,N,3.691303,47.536596,0.93,housenumber,32 Grande Rue 89660 Brosses,89057_0140_00032,G,32 GRANDE RUE,
305224123,00029,30522412300029,O,1980-05-01,NN,,,2008-11-07T00:20:55,false,4,,,,,,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
307879445,00020,30787944500020,O,,NN,,,,true,1,,,,LD,LA PERRIERE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.686665,47.552654,0.91,street,Champs de la Perriere 89660 Brosses,89057_b064,G,CHAMPS DE LA PERRIERE,
310999487,00039,31099948700039,O,2004-07-01,01,2018,,2020-08-25T10:24:49,false,3,HAMEAU DE FONTENILLES,14,,RUE,DES BOIS TACHER,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,O,3.684267,47.526417,0.8,housenumber,14 Rue du Bois Tacher 89660 Brosses,89057_0030_00014,G,14 RUE DU BOIS TACHER,
312021116,00024,31202111600024,O,1997-01-01,NN,,,2008-11-07T00:27:04,true,3,58-60,58,,,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4M,NAFRev1,N,3.690248,47.538503,0.93,housenumber,58 Grande Rue 89660 Brosses,89057_0140_00058,G,58 GRANDE RUE,
312065949,00025,31206594900025,O,1900-01-01,NN,,,,true,4,,,,LD,LA PERRIERE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,28.1A,NAF1993,N,3.686665,47.552654,0.91,street,Champs de la Perriere 89660 Brosses,89057_b064,G,CHAMPS DE LA PERRIERE,
320082472,00053,32008247200053,O,1994-01-01,NN,,,2011-02-25T06:50:38,true,6,,4,,CHE,DU PARTERRE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,3.691311,47.535355,0.83,housenumber,4 Chemin du Parterre 89660 Brosses,89057_0331_00004,G,4 CHEMIN DU PARTERRE,
326990702,00010,32699070200010,O,,NN,,,,true,1,,27,B,,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,92.3A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
332600311,00010,33260031100010,O,1900-01-01,NN,,,2011-04-28T00:27:29,false,2,,,,,CHEROCHES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.680947,47.545873,0.71,street,Hameau de Chevroches 89660 Brosses,89057_b168,G,HAMEAU DE CHEVROCHES,
356000265,07422,35600026507422,O,2002-12-01,,,,2009-10-17T12:28:24,false,4,,34,,,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,3.691248,47.536749,0.93,housenumber,34 Grande Rue 89660 Brosses,89057_0140_00034,G,34 GRANDE RUE,
382875219,00018,38287521900018,O,1990-01-01,NN,,,2008-01-04T22:16:06,false,3,FARGES,,,,,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.713044,47.534624,0.91,street,Farges Hameau 89660 Brosses,89057_b135,D,FARGES HAMEAU,
387467053,00014,38746705300014,O,1992-05-09,NN,,,2019-10-22T03:42:03,true,3,,,,,FONTENILLE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.683369,47.526501,0.93,street,Fontenille 89660 Brosses,89057_aywg37,G,FONTENILLE,
397497512,00020,39749751200020,O,,NN,,,,true,1,,6,,RUE,DES PERDRIX,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.2P,NAF1993,N,3.682204,47.527397,0.93,housenumber,6 Rue des Perdrix 89660 Brosses,89057_0336_00006,G,6 RUE DES PERDRIX,
399725522,00029,39972552200029,O,2005-03-01,,,,2006-10-28T02:44:57,true,2,,9,,RUE,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,3.69284,47.534846,0.81,housenumber,9 Grande Rue 89660 Brosses,89057_0140_00009,G,9 GRANDE RUE,
402357008,00018,40235700800018,O,1992-09-01,NN,,,,true,1,,,,HAM,FARGES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,55.2E,NAF1993,N,3.713044,47.534624,0.91,street,Farges Hameau 89660 Brosses,89057_b135,G,FARGES HAMEAU,
404271983,00029,40427198300029,O,1998-09-02,NN,,,2008-11-08T01:16:54,true,3,L.D FONTENILLE,3,,RUE,DES PERDRIX,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,O,3.681844,47.527291,0.93,housenumber,3 Rue des Perdrix 89660 Brosses,89057_0336_00003,G,3 RUE DES PERDRIX,
408141745,00013,40814174500013,O,1980-01-01,NN,,,,true,5,,,,,BOUTEAU,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,01.1A,NAFRev1,N,2.3764178,51.0350133,0.77,poi.bakery,Boutteau (Boulangerie) Dunkerque,https://osm.org/node/1905312680,G,,
408141752,00019,40814175200019,O,1980-12-31,NN,,,,true,4,CHEVROCHES,14,,RUE,DES SAULES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.680927,47.54525,0.93,housenumber,14 Rue des Saules 89660 Brosses,89057_0360_00014,G,14 RUE DES SAULES,
408141760,00012,40814176000012,O,1982-01-01,NN,,,2012-11-09T01:04:09,false,4,,17,,GR,FARGES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.99A,NAFRev2,N,3.713044,47.534624,0.49,street,Farges Hameau 89660 Brosses,89057_b135,G,FARGES HAMEAU,
408141760,00020,40814176000020,O,2011-01-01,,,,2016-01-24T04:24:41,true,2,,17,,RUE,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.692184,47.535345,0.82,housenumber,17 Grande Rue 89660 Brosses,89057_0140_00017,G,17 GRANDE RUE,
408141778,00014,40814177800014,O,1982-12-31,NN,,,2014-04-23T11:13:07,true,6,LA PERRIERE,10,,RUE,DES BRUYERES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,3.698573,47.552948,0.93,housenumber,10 Rue des Bruyères 89660 Brosses,89057_0050_00010,G,10 RUE DES BRUYERES,
408141786,00017,40814178600017,O,1980-12-31,NN,,,2008-01-04T21:05:32,true,3,,,,,CHEVROCHES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,3.680947,47.545873,0.91,street,Hameau de Chevroches 89660 Brosses,89057_b168,G,HAMEAU DE CHEVROCHES,
408141794,00011,40814179400011,O,1980-12-31,NN,,,2014-04-04T13:48:56,true,5,,,,,LE BAS BROSSES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,68.20B,NAFRev2,N,3.683996,47.522289,0.68,street,Rue de Bourg Basson 89660 Brosses,89057_0040,G,RUE DE BOURG BASSON,
408141802,00012,40814180200012,O,1980-12-31,NN,,,2008-01-04T21:05:32,true,4,FONTENILLE,15,,RUE,DU PINCEAU,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.686473,47.528151,0.78,housenumber,15 Rue du Ponceau 89660 Brosses,89057_0340_00015,G,15 RUE DU PONCEAU,
411558760,00012,41155876000012,O,1997-04-02,NN,,,2014-07-08T01:44:24,true,3,,3,,PL,DES MARRONIERS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.687797,47.53409,0.8,housenumber,3 Place des Marronniers 89660 Brosses,89057_0317_00003,G,3 PLACE DES MARRONNIERS,
412752263,00027,41275226300027,O,2011-02-03,,,,2014-07-15T03:14:53,true,2,FARGES,26,,RUE,DES VERGERS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.21Z,NAFRev2,N,3.713471,47.53348,0.93,housenumber,26 Rue des Vergers 89660 Brosses,89057_0395_00026,G,26 RUE DES VERGERS,
412752263,00035,41275226300035,O,2013-12-15,,,,2014-07-15T03:14:53,false,2,,26,,RTE,DES VERGERS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,81.30Z,NAFRev2,N,3.713471,47.53348,0.79,housenumber,26 Rue des Vergers 89660 Brosses,89057_0395_00026,G,26 RUE DES VERGERS,
414914606,00036,41491460600036,O,2013-11-21,,,,2014-07-08T01:49:26,true,1,CHEVROCHES,27,,RUE,DES SAULES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,43.21A,NAFRev2,N,3.681062,47.546796,0.93,housenumber,27 Rue des Saules 89660 Brosses,89057_0360_00027,G,27 RUE DES SAULES,
414916031,00027,41491603100027,O,2019-01-01,,,,2019-04-17T09:41:38,true,1,,29,,RUE,DES VERGERS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.89Z,NAFRev2,N,3.713509,47.53363,0.93,housenumber,29 Rue des Vergers 89660 Brosses,89057_0395_00029,G,29 RUE DES VERGERS,
417797784,00010,41779778400010,O,1995-02-15,NN,,,2008-01-04T23:11:06,true,3,,15,,RUE,DES MONTEGUS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.685495,47.535852,0.93,housenumber,15 Rue des Montégus 89660 Brosses,89057_0320_00015,G,15 RUE DES MONTEGUS,
417883055,00077,41788305500077,O,2010-09-20,,,,2013-01-09T05:40:53,true,2,,,,RUE,DES TILLEULS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
421221862,00020,42122186200020,O,2006-08-01,,,,2014-07-08T01:56:33,true,3,FONTENILLE,29,,RUE,DES BOIS TACHER,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.40Z,NAFRev2,N,3.681918,47.526878,0.8,housenumber,29 Rue du Bois Tacher 89660 Brosses,89057_0030_00029,G,29 RUE DU BOIS TACHER,
421401910,00037,42140191000037,O,2011-01-01,NN,,,2020-09-07T20:05:19,true,4,CHEVROCHES,19,,RUE,DES SAULES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,74.20Z,NAFRev2,N,3.681062,47.546796,0.93,housenumber,19 Rue des Saules 89660 Brosses,89057_0360_00019,G,19 RUE DES SAULES,
422259259,00014,42225925900014,O,1999-07-03,NN,,,,true,4,,60,,,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.2E,NAFRev1,O,3.690235,47.538685,0.93,housenumber,60 Grande Rue 89660 Brosses,89057_0140_00060,G,60 GRANDE RUE,
424875037,00014,42487503700014,O,1999-10-01,NN,,,,false,4,CHEVROCHES,14,,RUE,DES SAULES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,01.3Z,NAF1993,N,3.680927,47.54525,0.93,housenumber,14 Rue des Saules 89660 Brosses,89057_0360_00014,G,14 RUE DES SAULES,
426510129,00015,42651012900015,O,,,,,,true,1,,,,,,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
429345010,00012,42934501000012,O,1982-01-20,,,,,true,1,,,,,,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430344143,00028,43034414300028,O,2003-06-24,NN,,,2014-12-18T04:19:31,true,3,FARGES,27,,RUE,DES VERGERS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.713476,47.533822,0.93,housenumber,27 Rue des Vergers 89660 Brosses,89057_0395_00027,G,27 RUE DES VERGERS,
439266792,00019,43926679200019,O,2000-07-15,NN,,,2006-10-31T02:30:22,true,3,,,,,LA DERRIERE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2E,NAFRev1,N,3.686665,47.552654,0.76,street,Champs de la Perriere 89660 Brosses,89057_b064,G,CHAMPS DE LA PERRIERE,
439931874,00010,43993187400010,O,2001-10-08,NN,,,2014-07-08T02:19:22,true,6,,31,,RUE,DE LA LOUISE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,28.41Z,NAFRev2,N,3.688337,47.544529,0.93,housenumber,31 Rue de la Louise 89660 Brosses,89057_0280_00031,G,31 RUE DE LA LOUISE,
440462265,00016,44046226500016,O,2001-10-08,NN,,,2006-11-25T17:43:15,true,3,SARL 2A MACHINES OUTILS,31,,RUE,DE LA LOUISE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,74.1J,NAFRev1,N,3.688337,47.544529,0.93,housenumber,31 Rue de la Louise 89660 Brosses,89057_0280_00031,G,31 RUE DE LA LOUISE,
440789329,00016,44078932900016,O,2002-01-15,NN,,,2018-09-29T12:24:00,true,4,FONTENILLE,15,,RUE,DU PONCEAU,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,01.50Z,NAFRev2,O,3.686473,47.528151,0.93,housenumber,15 Rue du Ponceau 89660 Brosses,89057_0340_00015,G,15 RUE DU PONCEAU,
441897493,00017,44189749300017,O,2002-05-01,NN,,,2008-01-04T21:30:15,true,3,,8,,PL,DES MARRONNIERS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.687378,47.534561,0.85,housenumber,8 Place des Marronniers 89660 Brosses,89057_0317_00008,G,8 PLACE DES MARRONNIERS,
444835938,00010,44483593800010,O,2002-12-20,NN,,,2019-08-29T14:37:13,false,3,,60,,,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.690235,47.538685,0.93,housenumber,60 Grande Rue 89660 Brosses,89057_0140_00060,G,60 GRANDE RUE,
445267271,00010,44526727100010,O,2003-03-01,NN,,,2008-11-08T02:22:41,true,3,,34,,RUE,DES SAULES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4C,NAFRev1,N,3.681285,47.547593,0.93,housenumber,34 Rue des Saules 89660 Brosses,89057_0360_00034,G,34 RUE DES SAULES,
447651670,00013,44765167000013,O,2003-04-01,NN,,,2007-07-10T06:55:16,true,4,,60,,,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,55.2E,NAFRev1,N,3.690235,47.538685,0.93,housenumber,60 Grande Rue 89660 Brosses,89057_0140_00060,G,60 GRANDE RUE,
447694829,00014,44769482900014,O,2003-04-02,NN,,,2016-01-18T10:54:43,false,3,,,,,FONTENILLE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,3.683369,47.526501,0.93,street,Fontenille 89660 Brosses,89057_aywg37,G,FONTENILLE,
447694829,00022,44769482900022,O,2016-01-01,00,2018,,2020-08-25T10:11:16,true,1,FONTENILLES,16,,RUE,DU PONCEAU,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,3.686734,47.528308,0.93,housenumber,16 Rue du Ponceau 89660 Brosses,89057_0340_00016,G,16 RUE DU PONCEAU,
449118710,00010,44911871000010,O,2003-07-01,NN,,,2008-11-08T02:27:14,false,3,,9,,IMP,DE LA BARNOUILLERIE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,3.684459,47.535408,0.86,housenumber,9 Impasse de la Barnouillerie 89660 Brosses,89057_0020_00009,G,9 IMPASSE DE LA BARNOUILLERIE,
451150346,00018,45115034600018,O,2004-01-01,NN,,4332AA,2015-03-17T01:15:59,true,3,CHEUROCHES,50,,RUE,DES SAULES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.68139,47.549663,0.93,housenumber,50 Rue des Saules 89660 Brosses,89057_0360_00050,G,50 RUE DES SAULES,
451603229,00019,45160322900019,O,2004-01-15,NN,,,2007-10-27T16:45:24,false,5,,,,LD,CHATEAU DE LA PERRIERE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,22.1E,NAFRev1,N,-0.5797355,47.5090626,0.91,poi.castle,Château de la Perrière Avrillé,https://osm.org/node/619004856,G,,
478622095,00014,47862209500014,O,2004-08-10,NN,,,2008-01-05T21:40:56,true,3,,9,,RUE,DE LA MAIRIE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
480701408,00019,48070140800019,O,2005-02-03,NN,,,2006-11-25T19:47:28,true,2,,15,,RUE,DU PONCEAU,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,51.1R,NAFRev1,N,3.686473,47.528151,0.93,housenumber,15 Rue du Ponceau 89660 Brosses,89057_0340_00015,G,15 RUE DU PONCEAU,
481435741,00022,48143574100022,O,2017-03-01,,,,2017-10-27T09:42:39,true,2,,45,,,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,70.22Z,NAFRev2,N,3.69028,47.537999,0.93,housenumber,45 Grande Rue 89660 Brosses,89057_0140_00045,G,45 GRANDE RUE,
482750700,00015,48275070000015,O,2005-05-15,NN,,,2015-06-18T04:07:48,false,3,,7,,PL,DES MARRONNIERS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.50Z,NAFRev2,N,3.687318,47.534235,0.85,housenumber,7 Place des Marronniers 89660 Brosses,89057_0317_00007,G,7 PLACE DES MARRONNIERS,
482750700,00031,48275070000031,O,2020-03-11,,,,2020-04-24T11:30:44,false,1,,9,,PL,DES MARRONNIERS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,01.42Z,NAFRev2,O,3.687323,47.534316,0.85,housenumber,9 Place des Marronniers 89660 Brosses,89057_0317_00009,G,9 PLACE DES MARRONNIERS,
482836970,00012,48283697000012,O,2005-06-01,NN,,4312BA,2017-09-15T08:30:15,true,3,,17,,RUE,DU PONCEAU FONTENILLES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.686885,47.528453,0.61,housenumber,17 Rue du Ponceau 89660 Brosses,89057_0340_00017,G,17 RUE DU PONCEAU,
489412478,00013,48941247800013,O,2006-03-29,,,,2019-12-05T09:20:21,true,3,CHATEAU,,,,LA PERRIERE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,70.10Z,NAFRev2,N,3.686665,47.552654,0.91,street,Champs de la Perriere 89660 Brosses,89057_b064,G,CHAMPS DE LA PERRIERE,
489531640,00014,48953164000014,O,2006-03-15,00,2018,,2020-08-25T10:34:08,false,4,LA PERRIERE,10,,RUE,DES BRUYERES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2018-01-24,F,,,,,01.50Z,NAFRev2,O,3.698573,47.552948,0.93,housenumber,10 Rue des Bruyères 89660 Brosses,89057_0050_00010,G,10 RUE DES BRUYERES,
489686360,00012,48968636000012,O,1989-12-26,,,,2008-01-05T03:11:01,true,2,,,,,,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490620499,00015,49062049900015,O,2006-07-01,,,,2008-01-05T03:37:18,true,2,,3,,RUE,DE LA MARRE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.698224,47.553434,0.84,housenumber,3 Rue de la Mare 89660 Brosses,89057_0310_00003,G,3 RUE DE LA MARE,
491669198,00013,49166919800013,O,2006-09-16,,,,2019-10-10T11:32:56,true,3,,5,,RUE,CREUSE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,43.99C,NAFRev2,N,3.691205,47.534675,0.93,housenumber,5 Rue Creuse 89660 Brosses,89057_0090_00005,G,5 RUE CREUSE,
492827092,00015,49282709200015,O,2006-12-01,,,,2014-07-10T00:39:50,false,3,,46,,RUE,DES SAULES CHEVROCHES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.21A,NAFRev2,N,3.681391,47.549215,0.66,housenumber,46 Rue des Saules 89660 Brosses,89057_0360_00046,G,46 RUE DES SAULES,
492827092,00023,49282709200023,O,2009-07-01,,,4321AB,2016-09-14T08:38:54,false,2,LA PERRIERE,6,,RUE,DES BRUYERES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2016-07-23,F,,,,,43.21A,NAFRev2,N,3.697935,47.552828,0.93,housenumber,6 Rue des Bruyères 89660 Brosses,89057_0050_00006,G,6 RUE DES BRUYERES,
492827092,00031,49282709200031,O,2016-07-23,,,4321AB,2017-09-24T03:39:03,true,2,LIEU DIT FARGES,5,,RUE,DES MARGUERITES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,MR MILLARD PIERRE,43.21A,NAFRev2,N,3.713442,47.53485,0.93,housenumber,5 Rue des Marguerites 89660 Brosses,89057_0313_00005,G,5 RUE DES MARGUERITES,
495165656,00010,49516565600010,O,2007-04-01,,,,2009-09-11T09:25:01,true,3,,5,,RUE,MARGUERITE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-03-11,F,LE JARDIN BOHEME,,,,01.13Z,NAFRev2,N,3.713442,47.53485,0.82,housenumber,5 Rue des Marguerites 89660 Brosses,89057_0313_00005,G,5 RUE DES MARGUERITES,
497828897,00015,49782889700015,O,2007-05-15,,,,2012-11-09T01:47:01,true,5,FONTENILLE,27,,RUE,DES BOIS TACHER,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,95.29Z,NAFRev2,N,3.68205,47.526905,0.8,housenumber,27 Rue du Bois Tacher 89660 Brosses,89057_0030_00027,G,27 RUE DU BOIS TACHER,
500310602,00015,50031060200015,O,2007-10-08,,,,2014-03-26T13:52:53,false,3,CHEVROCHES,46,,RUE,DES SAULES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.32Z,NAFRev2,N,3.681391,47.549215,0.93,housenumber,46 Rue des Saules 89660 Brosses,89057_0360_00046,G,46 RUE DES SAULES,
500310602,00023,50031060200023,O,2014-02-06,,,,2018-04-25T04:09:36,false,2,LA PERRIERE 6,,,RUE,DES BRUYERES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.99A,NAFRev2,N,3.696556,47.55348,0.93,street,Rue des Bruyères 89660 Brosses,89057_0050,G,RUE DES BRUYERES,
500803549,00012,50080354900012,O,2007-10-01,,,,2013-06-04T04:03:17,true,3,CHEVROCHES,26,,RUE,DES SAULES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.681136,47.546691,0.93,housenumber,26 Rue des Saules 89660 Brosses,89057_0360_00026,G,26 RUE DES SAULES,
501366025,00010,50136602500010,O,2007-12-04,00,2017,4399CZ,2019-06-24T13:06:23,true,4,,6,,CHE,CHAPOTOT,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.91B,NAFRev2,N,3.684242,47.534708,0.73,housenumber,6 Rue Chapotot 89660 Brosses,89057_jcozdn_00006,G,6 RUE CHAPOTOT,
504942244,00014,50494224400014,O,2008-06-13,,,,2008-06-27T06:24:04,true,1,,23,,CHE,DU PARTERRE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,68.20B,NAFRev2,N,3.6899,47.53787,0.84,housenumber,23 Chemin du Parterre 89660 Brosses,89057_0331_00023,G,23 CHEMIN DU PARTERRE,
520038191,00018,52003819100018,O,2010-02-01,,,,2012-11-10T01:45:32,true,2,,4,,CHE,DU PARTERRE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.79Z,NAFRev2,N,3.691311,47.535355,0.83,housenumber,4 Chemin du Parterre 89660 Brosses,89057_0331_00004,G,4 CHEMIN DU PARTERRE,
528667785,00018,52866778500018,O,2010-11-01,,,,2018-12-13T04:14:56,true,2,,36,,,GRANDE RUE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,68.20B,NAFRev2,N,3.691154,47.53687,0.93,housenumber,36 Grande Rue 89660 Brosses,89057_0140_00036,G,36 GRANDE RUE,
529129199,00012,52912919900012,O,2011-01-01,,,,2011-07-06T05:44:05,true,1,HAMEAU DE FONTENILLE,19,,RUE,DU PONCEAU,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES PARTERRES EN KIT,,,LES PARTERRES EN KIT,46.22Z,NAFRev2,N,3.687171,47.528486,0.93,housenumber,19 Rue du Ponceau 89660 Brosses,89057_0340_00019,G,19 RUE DU PONCEAU,
775567308,00389,77556730800389,O,1991-02-25,NN,,,2008-01-05T02:55:30,false,3,,,,,CARREFOUR CD123 CD206,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
784928145,00035,78492814500035,O,1985-08-14,,,,2008-11-08T03:21:01,true,4,,,,,,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
788136950,00037,78813695000037,O,,,,,,true,1,,,,HAM,FARGES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,3.713044,47.534624,0.91,street,Farges Hameau 89660 Brosses,89057_b135,G,FARGES HAMEAU,
792138984,00010,79213898400010,O,2013-01-02,,,,2014-01-15T04:32:41,true,2,,23,,CHE,DU PARTERRE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,55.10Z,NAFRev2,N,3.6899,47.53787,0.84,housenumber,23 Chemin du Parterre 89660 Brosses,89057_0331_00023,G,23 CHEMIN DU PARTERRE,
792458036,00011,79245803600011,O,2013-04-10,01,2018,4312BA,2020-08-25T11:03:00,true,2,,7,,PL,DES MARRONNIERS,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,01.61Z,NAFRev2,N,3.687318,47.534235,0.85,housenumber,7 Place des Marronniers 89660 Brosses,89057_0317_00007,G,7 PLACE DES MARRONNIERS,
798023636,00029,79802363600029,O,2020-02-28,,,,2020-06-15T11:31:45,true,2,,46,,RUE,DES SAULES CHEVROCHES,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,47.99A,NAFRev2,N,3.681391,47.549215,0.66,housenumber,46 Rue des Saules 89660 Brosses,89057_0360_00046,G,46 RUE DES SAULES,
811673888,00012,81167388800012,O,2014-12-01,,,,2018-11-16T04:38:22,true,2,,1,,RUE,DES PERDRIX FONTENILLE,89660,BROSSES,,,89057,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,68.20A,NAFRev2,N,3.681948,47.52711,0.63,housenumber,1 Rue des Perdrix 89660 Brosses,89057_0336_00001,G,1 RUE DES PERDRIX,