siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006280309,00144,00628030900144,O,2020-06-30,,,,2020-08-19T16:42:28,false,1,,,,,ZA DU PARCO,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,23.63Z,NAFRev2,N,-3.283217,47.809118,0.71,street,Impasse du Parco Saint-Caradec 56700 Hennebont,56083_1870,G,IMPASSE DU PARCO SAINT CARADEC,
055201123,00043,05520112300043,O,1988-01-01,11,2019,,2021-10-27T08:03:07,false,5,,83,,AV,DE LA REPUBLIQUE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2017-03-01,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,O,-3.292452,47.79897,0.89,housenumber,83 Avenue de la République 56700 Hennebont,56083_1390_00083,G,83 AVENUE DE LA REPUBLIQUE,
055201123,00340,05520112300340,O,2019-01-02,,,,2019-03-08T15:43:51,false,1,,83,B,AV,DE LA REPUBLIQUE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2019-01-02,A,PARTEDIS,,,PARTEDIS,43.32A,NAFRev2,N,-3.2889,47.799844,0.73,street,Avenue de la République 56700 Hennebont,56083_1390,G,AVENUE DE LA REPUBLIQUE,
056800659,01054,05680065901054,O,2006-01-01,21,2019,,2021-10-27T08:03:08,false,3,ZAC DU PARCO,,,AV,LAVOISIER,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-3.266485,47.792247,0.81,street,Avenue Lavoisier 56700 Hennebont,56083_0869,G,AVENUE LAVOISIER,
064200793,01564,06420079301564,O,1994-09-01,NN,,,,false,4,,2,,AV,DE LA LIBERATION,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,1995-12-25,F,POPSEM,,,,52.4E,NAF1993,O,-3.278602,47.803517,0.88,housenumber,2 Avenue de la Libération 56700 Hennebont,56083_0910_00002,G,2 AVENUE DE LA LIBERATION,
130005747,00097,13000574700097,O,2009-01-01,,,,2010-10-01T14:26:18,false,2,,,,,LE TOUL DOUAR,56700,HENNEBONT,,,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TOUL DOUAR SERVICES DIVERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130005747,00105,13000574700105,O,2009-01-01,,,,2010-10-01T14:26:18,false,2,ZI TY MOR,27,,RUE,ERIC TABARLY,56700,HENNEBONT,,,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,HENNEBONT SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-3.277259,47.800097,0.96,housenumber,27 Rue Eric Tabarly 56700 Hennebont,56083_1774_00027,G,27 RUE ERIC TABARLY,
130006364,00603,13000636400603,O,2011-05-01,NN,,,2020-08-25T10:13:07,false,3,,27,,RUE,ERIC TABARLY,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE REGIONAL BRETAGNE,,,,84.13Z,NAFRev2,O,-3.277259,47.800097,0.96,housenumber,27 Rue Eric Tabarly 56700 Hennebont,56083_1774_00027,G,27 RUE ERIC TABARLY,
130008675,00097,13000867500097,O,2010-01-01,NN,,,2019-05-22T17:13:41,false,2,,27,,RUE,ERIC TABARLY,56700,HENNEBONT,,BP 133,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2017-10-31,F,SUA/CIADS,,,,84.13Z,NAFRev2,N,-3.277259,47.800097,0.96,housenumber,27 Rue Eric Tabarly 56700 Hennebont,56083_1774_00027,G,27 RUE ERIC TABARLY,
130010184,00138,13001018400138,O,2010-01-25,11,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,1,,RUE,DES CAPUCINES,56700,HENNEBONT,,BP 131,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE D' HENNEBONT,,,,84.11Z,NAFRev2,N,-3.268219,47.810451,0.87,street,Rue des Capucines 56700 Hennebont,56083_0185,G,RUE DES CAPUCINES,
130010440,00175,13001044000175,O,2010-02-01,11,2019,,2021-10-27T08:03:49,false,1,,,,RUE,VICTOR HUGO,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2010-02-01,A,HARAS NATIONAL HENNEBONT,,,,84.12Z,NAFRev2,N,-3.274432,47.809937,0.96,street,Rue Victor Hugo 56700 Hennebont,56083_1670,G,RUE VICTOR HUGO,
130023492,00023,13002349200023,O,2017-06-19,,,,2018-04-16T15:11:36,false,1,HARAS D'HENNEBONT,15,,RUE,DE LA BERGERIE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2017-06-19,A,CENTRE DE COLLECTE,,,,01.62Z,NAFRev2,N,-3.274922,47.811226,0.96,housenumber,15 Rue de la Bergerie 56700 Hennebont,56083_0111_00015,G,15 RUE DE LA BERGERIE,
173502311,00272,17350231100272,O,1987-04-15,NN,,,2016-04-26T01:12:23,false,4,CITE JULIAN GRIMAUD,,,RUE,VOLTAIRE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,-3.287793,47.800995,0.96,street,Rue Voltaire 56700 Hennebont,56083_1735,G,RUE VOLTAIRE,
173507005,00028,17350700500028,O,1985-10-09,,,,,false,4,,1,,RUE,VICTOR HUGO,56700,HENNEBONT,,BP 127,56083,,,,,,,,,,,,,,,,,,,1999-07-02,F,SERVICE REGIONAL DES HARAS,,,,75.1E,NAF1993,N,-3.274611,47.809856,0.96,housenumber,1 Rue Victor Hugo 56700 Hennebont,56083_1670_00001,G,1 RUE VICTOR HUGO,
175602119,00158,17560211900158,O,1983-04-15,,,,2013-04-29T22:36:25,false,5,,1,,RUE,DES CAPUCINES,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE HENNEBONT,,,,84.11Z,NAFRev2,N,-3.268219,47.810451,0.87,street,Rue des Capucines 56700 Hennebont,56083_0185,G,RUE DES CAPUCINES,
175602218,00083,17560221800083,O,1983-04-01,,,,,false,4,HOTEL DES FINANCES,1,,PL,VIEILLE VILLE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,1993-12-25,F,RECETTE LOCALE C.E. HENNEBONT,,,,75.1A,NAF1993,N,-3.280222,47.802228,0.84,housenumber,1 Place Vieille Ville 56700 Hennebont,56083_1679_00001,G,1 PLACE VIEILLE VILLE,
175604313,00346,17560431300346,O,1991-07-01,NN,,,2010-04-18T03:07:18,false,5,ESPACE BEAUFORT,181,,RUE,MAL JOFFRE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2009-08-31,F,CENTRE INFORMATION ET ORIENTATION,,,,84.12Z,NAFRev2,N,-3.266432,47.810112,0.92,housenumber,181 Rue Maréchal Joffre 56700 Hennebont,56083_1070_00181,G,181 RUE MARECHAL JOFFRE,
175604313,00353,17560431300353,O,1991-07-01,NN,,,2020-02-17T14:54:11,false,4,,181,,RUE,MAL JOFFRE,56700,HENNEBONT,,BP 17,56083,,,,,,,,,,,,,,,,,,,2016-07-01,F,CIRCO 1ER DEGRE HENNEBONT LORIENT EST,,,,84.12Z,NAFRev2,N,-3.266432,47.810112,0.92,housenumber,181 Rue Maréchal Joffre 56700 Hennebont,56083_1070_00181,G,181 RUE MARECHAL JOFFRE,
175606615,00235,17560661500235,O,1985-01-01,,,,2009-03-06T09:42:56,false,5,,,,,LE TOUL DOUAR,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE DES GRANDS TRAVAUX (SGT),,,,84.13Z,NAFRev2,N,,,0,,,,,,
175606615,00243,17560661500243,O,1985-01-01,NN,,,2010-04-18T03:07:19,false,5,,,,RUE,DU PORT,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION HENNEBONT,,,,84.13Z,NAFRev2,N,-3.275698,47.799667,0.5,street,Route de Port-Louis 56700 Hennebont,56083_1330,G,ROUTE DE PORT LOUIS,
180092157,00122,18009215700122,O,2002-12-01,NN,,,2012-05-05T00:20:01,false,4,,,,RUE,VICTOR HUGO,56700,HENNEBONT,,BP 127,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2010-02-01,F,HARAS NATIONAL DE HENNEBONT,,,,84.13Z,NAFRev2,N,-3.274432,47.809937,0.96,street,Rue Victor Hugo 56700 Hennebont,56083_1670,G,RUE VICTOR HUGO,
195600184,00012,19560018400012,O,1983-03-01,,,,,false,4,,70,,RUE,MAL JOFFRE,56700,HENNEBONT,,BP 136,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,80.2A,NAF1993,N,-3.27461,47.807454,0.91,housenumber,70 Rue Maréchal Joffre 56700 Hennebont,56083_1070_00070,G,70 RUE MARECHAL JOFFRE,
195600184,00020,19560018400020,O,1998-08-17,21,2019,,2021-10-27T08:04:58,true,4,,,,RUE,MARCEL TREGUIER,56700,HENNEBONT,,BP 136,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,-3.258218,47.810044,0.95,street,Rue Marcel Tréguier 56700 Hennebont,56083_1041,G,RUE MARCEL TREGUIER,
195600705,00014,19560070500014,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,3,,30,,RUE,EMILE ZOLA,56700,HENNEBONT,,BP 134,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-3.270816,47.8025,0.96,housenumber,30 Rue Emile Zola 56700 Hennebont,56083_0300_00030,G,30 RUE EMILE ZOLA,
195602149,00013,19560214900013,O,1983-03-01,21,2019,,2021-10-27T08:04:58,true,4,,32,,RUE,EMILE ZOLA,56700,HENNEBONT,,BP 135,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-3.271478,47.802257,0.83,street,Rue Emile Zola 56700 Hennebont,56083_0300,G,RUE EMILE ZOLA,
195602743,00021,19560274300021,O,1994-01-01,NN,,,2019-07-08T15:00:44,false,4,,76,,RUE,DU TALHOUET,56700,HENNEBONT,,BP 14,56083,56701,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE FORMATION HORTICOLE,,,,85.32Z,NAFRev2,N,-3.263779,47.81698,0.97,housenumber,76 Rue du Talhouët 56700 Hennebont,56083_1550_00076,G,76 RUE DU TALHOUET,
195602743,00039,19560274300039,O,1995-07-08,11,2019,,2021-10-27T08:04:58,false,4,,76,,RUE,DU TALHOUET,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2018-02-04,A,CENTRE DE FORMATION D'APPRENTIS CFA,,,,85.32Z,NAFRev2,O,-3.263779,47.81698,0.97,housenumber,76 Rue du Talhouët 56700 Hennebont,56083_1550_00076,G,76 RUE DU TALHOUET,
195602743,00054,19560274300054,O,2001-12-14,,,,2021-02-23T10:28:54,false,1,,76,,RUE,DU TALHOUET,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2001-12-14,A,EXPLOITATION AGRICOLE,,,,01.30Z,NAFRev2,N,-3.263779,47.81698,0.97,housenumber,76 Rue du Talhouët 56700 Hennebont,56083_1550_00076,G,76 RUE DU TALHOUET,
195602750,00018,19560275000018,O,,,,,,true,1,,7,,RUE,DU TALHOUET,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,80.2A,NAF1993,N,-3.263071,47.817203,0.88,street,Rue du Talhouët 56700 Hennebont,56083_1550,G,RUE DU TALHOUET,
195616073,00019,19561607300019,O,1986-09-01,21,2019,,2021-10-27T08:04:59,true,4,,26,,AV,DU PRESIDENT F MITTERRAND,56700,HENNEBONT,,BP 142,56083,56704,HENNEBONT CEDEX,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,85.31Z,NAFRev2,O,-3.261921,47.808389,0.85,housenumber,26 Avenue du Président François Mitterrand 56700 Hennebont,56083_1349_00026,G,26 AV DU PDT FRANCOIS MITTERRAND,
200008696,00011,20000869600011,O,2007-05-03,NN,,,2020-08-25T10:14:37,true,3,,15,,RUE,DE LA BERGERIE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,84.11Z,NAFRev2,O,-3.274922,47.811226,0.96,housenumber,15 Rue de la Bergerie 56700 Hennebont,56083_0111_00015,G,15 RUE DE LA BERGERIE,
215600834,00018,21560083400018,O,1983-03-01,31,2019,,2021-10-27T08:08:58,true,3,,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
215600834,00042,21560083400042,O,1983-12-21,03,2019,,2021-10-27T08:08:58,false,3,,,,RUE,JULES FERRY,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MACE,,,,85.10Z,NAFRev2,N,-3.287164,47.802487,0.96,street,Rue Jules Ferry 56700 Hennebont,56083_0590,G,RUE JULES FERRY,
215600834,00059,21560083400059,O,1983-12-21,11,2019,,2021-10-27T08:08:58,false,3,,5,,RUE,JULES FERRY,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,-3.287164,47.802487,0.87,street,Rue Jules Ferry 56700 Hennebont,56083_0590,G,RUE JULES FERRY,
215600834,00075,21560083400075,O,1983-12-21,12,2019,,2021-10-27T08:08:58,false,3,,68,,RUE,MAL JOFFRE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,-3.271593,47.807716,0.91,housenumber,68 Rue Maréchal Joffre 56700 Hennebont,56083_1070_00068,G,68 RUE MARECHAL JOFFRE,
215600834,00083,21560083400083,O,1983-12-21,11,2019,,2021-10-27T08:08:58,false,3,,,,RUE,EMILE ZOLA,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL ELUARD,,,,85.20Z,NAFRev2,N,-3.271478,47.802257,0.96,street,Rue Emile Zola 56700 Hennebont,56083_0300,G,RUE EMILE ZOLA,
215600834,00091,21560083400091,O,1983-12-21,03,2019,,2021-10-27T08:08:58,false,3,,,,RUE,EMILE ZOLA,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL ELUARD,,,,85.10Z,NAFRev2,N,-3.271478,47.802257,0.96,street,Rue Emile Zola 56700 Hennebont,56083_0300,G,RUE EMILE ZOLA,
215600834,00109,21560083400109,O,1983-12-21,NN,,,2013-09-02T15:24:14,false,4,,,,IMP,DE KERLIVEN,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE PUBLIQUE KERLIVEN,,,,85.10Z,NAFRev2,N,-3.265574,47.801856,0.83,street,Impasse de Kerliven 56700 Hennebont,56083_0746,G,IMPASSE DE KERLIVEN,
215600834,00117,21560083400117,O,1983-12-21,NN,,,,false,4,,,,RUE,AUGUSTE RODIN,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE QUARTIER DE KERPOTENCE,,,,80.1Z,NAF1993,N,-3.247041,47.815263,0.96,street,Rue Auguste Rodin 56700 Hennebont,56083_0045,G,RUE AUGUSTE RODIN,
215600834,00125,21560083400125,O,1983-12-21,11,2019,,2021-10-27T08:08:58,false,3,,,,RUE,LEO LAGRANGE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DU CENTRE,,,,85.10Z,NAFRev2,N,-3.273604,47.806633,0.96,street,Rue Léo Lagrange 56700 Hennebont,56083_0890,G,RUE LEO LAGRANGE,
215600834,00133,21560083400133,O,1983-12-21,03,2019,,2021-10-27T08:08:58,false,3,,53,,RUE,DES ECOLES,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE QUARTIER DE LANGROIX,,,,85.20Z,NAFRev2,N,-3.243631,47.826563,0.96,housenumber,53 Rue des Ecoles 56700 Hennebont,56083_0285_00053,G,53 RUE DES ECOLES,
215600834,00141,21560083400141,O,1983-12-21,11,2019,,2022-05-25T12:53:04,false,3,,10,,RUE,DU TALHOUET,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE TALHOUET,,,,85.20Z,NAFRev2,N,-3.263071,47.817203,0.84,street,Rue du Talhouët 56700 Hennebont,56083_1550,G,RUE DU TALHOUET,
215600834,00158,21560083400158,O,1985-09-01,03,2019,,2021-10-27T08:08:58,false,3,,,,RUE,JACQUES BREL,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANGELA DUVAL,,,,85.10Z,NAFRev2,N,-3.258466,47.803707,0.96,street,Rue Jacques Brel 56700 Hennebont,56083_0541,G,RUE JACQUES BREL,
215600834,00166,21560083400166,O,1973-01-01,NN,,,2022-05-25T12:48:16,false,4,,,,RUE,AUGUSTE RODIN,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2021-01-01,A,CENTRE AERE MUNICIPAL,,,,93.29Z,NAFRev2,N,-3.247041,47.815263,0.96,street,Rue Auguste Rodin 56700 Hennebont,56083_0045,G,RUE AUGUSTE RODIN,
215600834,00174,21560083400174,O,1996-01-01,NN,,,2012-10-17T15:00:29,false,4,MAIRIE,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
215600834,00182,21560083400182,O,1997-07-01,NN,,,2008-01-04T18:36:39,false,3,MAIRIE,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
215600834,00190,21560083400190,O,1998-01-01,NN,,,2013-10-05T12:42:06,false,4,MAIRIE,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2012-12-25,F,OPERATIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
215600834,00208,21560083400208,O,2005-05-26,,,,2013-03-30T12:04:20,false,3,MAIRIE,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2012-03-22,F,LOTISSEMENT COTEAUX DE KERLANO,,,,42.99Z,NAFRev2,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
215600834,00216,21560083400216,O,2010-01-28,,,,2017-01-25T14:48:09,false,1,,11,,AV,PIERRE MENDES FRANCE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2010-01-28,A,CHAUFFERIE BOIS ET RESEAU CHALEUR,,,,35.30Z,NAFRev2,N,-3.270155,47.805304,0.88,housenumber,11 Avenue Pierre Mendès France 56700 Hennebont,56083_1268_00011,G,11 AVENUE PIERRE MENDES FRANCE,
215600834,00224,21560083400224,O,2011-10-01,,,,2016-09-01T10:04:26,false,1,,11,,AV,PIERRE MENDES FRANCE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2011-10-01,A,COMPLEXE AQUATIQUE DE KERBIHAN,,,,93.11Z,NAFRev2,N,-3.270155,47.805304,0.88,housenumber,11 Avenue Pierre Mendès France 56700 Hennebont,56083_1268_00011,G,11 AVENUE PIERRE MENDES FRANCE,
215600834,00240,21560083400240,O,2021-01-01,,,,2021-02-23T10:32:47,false,1,MAIRIE,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2021-01-01,A,BUDGET ANNEXE CAMPING MUNICIPAL D'HENNEBONT,,,,55.30Z,NAFRev2,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
225600014,00198,22560001400198,O,1998-11-23,12,2019,,2021-10-27T08:11:37,false,4,,,,PL,GAL DE GAULLE,56700,HENNEBONT,,BP 80,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,DGISS CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-3.276367,47.804853,0.78,street,Place Général de Gaulle 56700 Hennebont,56083_0345,G,PLACE GENERAL DE GAULLE,
225600014,00693,22560001400693,O,2001-07-04,21,2019,,2021-10-27T08:11:37,false,3,,,,,ZA DU PARCO,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE TECH DEPARTEMENT,,,,84.11Z,NAFRev2,N,-3.283217,47.809118,0.71,street,Impasse du Parco Saint-Caradec 56700 Hennebont,56083_1870,G,IMPASSE DU PARCO SAINT CARADEC,
255600074,00017,25560007400017,O,1983-03-01,NN,,,2007-05-19T08:24:15,false,3,MAIRIE,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1E,NAFRev1,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
255600322,00010,25560032200010,O,1983-03-01,NN,,,2012-05-05T00:36:15,false,5,,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,36.00Z,NAFRev2,O,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
255600611,00016,25560061100016,O,1983-03-01,NN,,,2013-05-18T02:19:46,true,5,,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,37.00Z,NAFRev2,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
255601502,00016,25560150200016,O,1985-09-09,NN,,,2010-04-28T11:33:44,true,4,MAIRIE,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,56.29B,NAFRev2,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
255601874,00019,25560187400019,O,,NN,,,,true,1,,,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,75.2J,NAF1993,N,-3.276152,47.805605,0.73,street,Place Maréchal Foch 56700 Hennebont,56083_1060,G,PLACE MARECHAL FOCH,
265600296,00015,26560029600015,O,,NN,,,,true,1,,,,RUE,DOC LAENNEC,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1A,NAF1993,O,-3.274847,47.804744,0.84,street,Rue Docteur Laënnec 56700 Hennebont,56083_0260,G,RUE DOCTEUR LAENNEC,
265600361,00017,26560036100017,O,1983-03-01,NN,,,2009-05-24T08:08:10,true,3,,,,RUE,DES CAPUCINES,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-3.268219,47.810451,0.96,street,Rue des Capucines 56700 Hennebont,56083_0185,G,RUE DES CAPUCINES,
265600684,00012,26560068400012,O,1983-03-01,12,2019,,2021-10-27T08:13:01,true,5,,13,,PL,MAL FOCH,56700,HENNEBONT,,BP 130,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
265600684,00020,26560068400020,O,1987-02-19,NN,,,2014-06-13T23:46:49,false,7,RESIDENCE DES CAPUCINES,3,,RUE,DES CAPUCINES,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2012-01-24,F,EHPAD LES RESIDENCES STER GLAS,,,,87.10A,NAFRev2,O,-3.268219,47.810451,0.87,street,Rue des Capucines 56700 Hennebont,56083_0185,G,RUE DES CAPUCINES,
265600684,00038,26560068400038,O,1996-07-08,12,2019,,2021-10-27T08:13:01,false,4,MAIRIE,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
265600684,00046,26560068400046,O,1994-01-01,NN,,,2008-01-04T19:00:57,false,3,,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
265600684,00053,26560068400053,O,2012-01-24,21,2019,,2021-10-27T08:13:01,false,1,,2,,RUE,GERARD PHILIPE,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2012-01-24,A,EHPAD LES RESIDENCES STER GLAS,,,,87.10A,NAFRev2,O,-3.269409,47.807622,0.95,housenumber,2 Rue Gérard Philipe 56700 Hennebont,56083_0352_00002,G,2 RUE GERARD PHILIPE,
265603605,00014,26560360500014,O,1994-04-19,NN,,,2010-06-26T03:12:20,true,4,MAIRIE,13,,PL,MAL FOCH,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.275137,47.805851,0.77,housenumber,13 Place Maréchal Foch 56700 Hennebont,56083_1060_00013,G,13 PLACE MARECHAL FOCH,
265613349,00025,26561334900025,O,1997-01-01,NN,,,2014-06-13T23:46:51,false,4,CENTRE DE GERONTOLOGIE,,,RUE,DU QUIMPERO,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2012-10-24,F,CHBS - USLD KERLIVIO,,,,86.10Z,NAFRev2,N,-3.260211,47.803299,0.96,street,Rue du Quimpero 56700 Hennebont,56083_1375,G,RUE DU QUIMPERO,
265613349,00058,26561334900058,O,1997-01-01,NN,,,2014-06-13T23:46:51,false,5,,,,RUE,DOC LAENNEC,56700,HENNEBONT,,BP 128,56083,,,,,,,,,,,,,,,,,,,2012-10-24,F,CHBS - SITE DE KERLIVIO,,,,86.10Z,NAFRev2,O,-3.274847,47.804744,0.84,street,Rue Docteur Laënnec 56700 Hennebont,56083_0260,G,RUE DOCTEUR LAENNEC,
265613349,00082,26561334900082,O,1997-01-01,21,2019,,2021-10-27T08:13:02,false,7,,,,RUE,DU DOCTEUR PAUL CARPENTIER,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2017-10-13,A,GHBS - EHPAD LA COLLINE,,,,87.10A,NAFRev2,N,-3.27432,47.805593,0.96,street,Rue du Docteur Paul Carpentier 56700 Hennebont,56083_0265,G,RUE DU DOCTEUR PAUL CARPENTIER,
265613349,00116,26561334900116,O,2009-01-01,NN,,,2014-06-13T23:46:51,false,2,,,,,LE QUIMPERO,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2012-10-24,F,CHBS - EHPAD KERLIVIO,,,,87.10A,NAFRev2,N,-3.258977,47.805992,0.78,street,Rond-Point de Quimpero 56700 Hennebont,56083_1374,G,ROND POINT DE QUIMPERO,
265613349,00132,26561334900132,O,2000-12-05,NN,,,2013-07-26T14:37:15,false,2,,,,,LE QUIMPERO,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2012-10-24,F,CENTRE MOYEN SEJOUR QUIMPERO,,,,86.10Z,NAFRev2,N,-3.258977,47.805992,0.78,street,Rond-Point de Quimpero 56700 Hennebont,56083_1374,G,ROND POINT DE QUIMPERO,
265613349,00157,26561334900157,O,2012-10-24,22,2019,,2021-10-27T08:13:02,false,2,,,,RUE,FRANCOIS LE VOUEDEC,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2017-10-13,A,GHBS - SSR KERLIVIO,,,,86.10Z,NAFRev2,O,-3.265425,47.804783,0.55,street,Rue François Michard 56700 Hennebont,56083_0320,G,RUE FRANCOIS MICHARD,
265613349,00165,26561334900165,O,2012-10-24,22,2019,,2021-10-27T08:13:02,false,2,,,,RUE,FRANCOIS LE VOUEDEC,56700,HENNEBONT,,,56083,,,,,,,,,,,,,,,,,,,2017-10-13,A,GHBS - EHPAD KERLIVIO,,,,87.10A,NAFRev2,O,-3.265425,47.804783,0.55,street,Rue François Michard 56700 Hennebont,56083_0320,G,RUE FRANCOIS MICHARD,