siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000414,00013,21600041400013,O,1983-03-01,11,2018,,2020-08-25T10:18:07,true,4,,1,,RUE,DU CIMETIERE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.458377,49.348742,0.94,housenumber,1 Rue du Cimetière 60140 Bailleval,60042_0010_00001,G,1 RUE DU CIMETIERE,
216000414,00021,21600041400021,O,1983-12-21,03,2018,,2020-08-25T10:18:07,false,3,,13,,RUE,GRANDE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.4571,49.347446,0.78,housenumber,13 Grande Rue 60140 Bailleval,60042_0025_00013,G,13 GRANDE RUE,
216000414,00039,21600041400039,O,2000-09-01,,,,2012-03-20T11:14:28,false,1,POLE FERREIRA PINTO,,,RUE,DES FORTES TERRES,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2000-09-01,A,RESTAURANT SCOLAIRE DE BAILLEVAL,,,,56.29B,NAFRev2,O,2.458382,49.345351,0.94,street,Rue des Fortes Terres 60140 Bailleval,60042_0020,G,RUE DES FORTES TERRES,
266000421,00013,26600042100013,O,1983-03-01,NN,,,2010-06-26T03:12:41,true,3,,,,,,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300909462,00016,30090946200016,O,,NN,,,,true,1,,2,,RUE,DE L'HOSTELLERIE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,2.447089,49.351131,0.94,housenumber,2 Rue de l'Hostellerie 60140 Bailleval,60042_0029_00002,G,2 RUE DE L HOSTELLERIE,
301065934,00020,30106593400020,O,1993-03-01,NN,,,2006-10-26T23:50:27,false,3,SENECOURT,,,RUE,ST MAURICE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,2.4473,49.351533,0.82,street,Rue Saint-maurice 60140 Bailleval,60042_0039,G,RUE SAINT MAURICE,
302905914,00016,30290591400016,O,,,,,,true,1,,,,,,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
306233362,00012,30623336200012,O,1900-01-01,,,,2007-01-18T09:11:34,true,2,,56,,RUE,THIOLET,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1F,NAF1993,N,2.474034,49.350477,0.77,street,Rue Thiolet 60140 Bailleval,60042_0041,G,RUE THIOLET,
306695784,00018,30669578400018,O,1975-01-01,NN,,,,true,1,,9,,RUE,DU CLOS DE SAVEUSE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7F,NAF1993,N,2.456079,49.345078,0.94,housenumber,9 Rue du Clos de Saveuse 60140 Bailleval,60042_0011_00009,G,9 RUE DU CLOS DE SAVEUSE,
308891548,00031,30889154800031,O,1992-10-01,NN,,,2008-01-04T19:51:57,true,3,,9,,RUE,DE LA ROCHEFOUCAUDT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,2.456124,49.336198,0.83,housenumber,9 Rue du Duc de la Rochefoucauld 60140 Bailleval,60042_0014_00009,G,9 RUE DU DUC DE LA ROCHEFOUCAULD,
309177038,00010,30917703800010,O,,,,,,true,1,,12,,RUE,FONTAINE SAINT MAUR,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.460207,49.342627,0.79,street,Rue de la Fontaine Saint-maur 60140 Bailleval,60042_0018,G,RUE DE LA FONTAINE SAINT MAUR,
312047988,00018,31204798800018,O,1978-01-01,NN,,,2008-11-07T00:27:06,true,3,,,,HAM,BETHENCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,22.2G,NAFRev1,N,3.431481,50.1379875,0.89,poi.townhall,Mairie de Béthencourt (Hôtel de ville) Béthencourt,https://osm.org/way/237692116,G,,
312198666,00017,31219866600017,O,,,,,,true,1,,,,,RUELLE LES AULNES,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.5071848,49.3499434,0.74,poi.track,Ruelle des Aulnes (Chemin) Labruyère,https://osm.org/way/100478015,G,,
313205080,00036,31320508000036,O,2004-01-18,,,,2008-11-07T00:28:26,true,3,SENECOURT,29,,RUE,ST MAURICE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,93.0D,NAFRev1,O,2.446243,49.354591,0.84,housenumber,29 Rue Saint-maurice 60140 Bailleval,60042_0039_00029,G,29 RUE SAINT MAURICE,
313978579,00016,31397857900016,O,,NN,,,,true,1,,8,,RUE,SOUGUEHAIN HAMEAU SENECOUR,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.44765,49.348105,0.53,housenumber,8 Rue du Souguehain 60140 Bailleval,60042_0040_00008,G,8 RUE DU SOUGUEHAIN,
314112681,00023,31411268100023,O,,NN,,,,true,1,,4,,RUE,JACQUES ISORE LD LOUVEAUCO,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.459775,49.342598,0.63,housenumber,4 Rue Jacques Isore 60140 Bailleval,60042_0046_00004,G,4 RUE JACQUES ISORE,
314596578,00018,31459657800018,O,,NN,,,,true,1,,,,,LOUVEAUCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,2.4594001,49.3387206,0.88,poi.track,Chemin rural du Bois de Louveaucourt Bailleval,https://osm.org/way/102205507,G,,
315660902,00026,31566090200026,O,1993-07-01,NN,,,,true,1,,,,ALL,DES FRESNES,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,2.450703,49.337314,0.82,street,Allee des Fresnes 60140 Bailleval,60042_0021,G,ALLEE DES FRESNES,
316020445,00037,31602044500037,O,2013-01-20,,,,2021-02-23T10:41:34,true,1,,1,B,,RUELLE DES ANES,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,43.22A,NAFRev2,N,2.458719,49.347564,0.84,housenumber,1 b Ruelle des Anes 60140 Bailleval,60042_0001_00001_b,G,1 B RUELLE DES ANES,
316211457,00015,31621145700015,O,1979-01-01,,,,2006-11-25T09:38:06,true,4,LOUVEAUCOURT,20,,RUE,JACQUES ISORE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.6A,NAFRev1,N,2.457948,49.342012,0.94,housenumber,20 Rue Jacques Isore 60140 Bailleval,60042_0046_00020,G,20 RUE JACQUES ISORE,
317766806,00028,31776680600028,O,,NN,,,,true,1,,17,,RUE,DU GRAND AULNOIS,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.06,NAP,N,2.475722,49.348137,0.94,housenumber,17 Rue du Grand Aulnois 60140 Bailleval,60042_0045_00017,G,17 RUE DU GRAND AULNOIS,
317892768,00035,31789276800035,O,1900-01-01,NN,,,2011-04-28T00:17:01,false,4,,6,,RTE,DE CATENOY,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3H,NAF1993,O,2.5150904,49.3737308,0.72,poi.cemetery,Nécropole nationale de Catenoy (Cimetière) Catenoy,https://osm.org/way/142173569,G,,
318235272,00016,31823527200016,O,,NN,,,,true,1,,3,,,RUELLE DE LA CHAPELLE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,92.3F,NAF1993,N,2.471713,49.348651,0.94,housenumber,3 Ruelle de la Chapelle 60140 Bailleval,60042_0007_00003,G,3 RUELLE DE LA CHAPELLE,
318359288,00012,31835928800012,O,,NN,,,,true,1,,22,,RUE,ST MAURICE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,69.12,NAP,N,2.446286,49.354265,0.84,housenumber,22 Rue Saint-maurice 60140 Bailleval,60042_0039_00022,G,22 RUE SAINT MAURICE,
318778917,00027,31877891700027,O,,NN,,,,true,1,,23,,RUE,SAINT MAURICE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.10,NAP,N,2.446079,49.353503,0.94,housenumber,23 Rue Saint-maurice 60140 Bailleval,60042_0039_00023,G,23 RUE SAINT MAURICE,
319477055,00010,31947705500010,O,,,,,,true,1,,,,,LOUVEAUCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.4594001,49.3387206,0.88,poi.track,Chemin rural du Bois de Louveaucourt Bailleval,https://osm.org/way/102205507,G,,
324006899,00011,32400689900011,O,,,,,2006-11-25T09:55:54,true,1,,70,,RUE,DU GRAND AULNOIS,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.23,NAP,N,2.483351,49.348587,0.94,housenumber,70 Rue du Grand Aulnois 60140 Bailleval,60042_0045_00070,G,70 RUE DU GRAND AULNOIS,
324274240,00013,32427424000013,O,1982-04-06,NN,,,,true,4,,,,HAM,BETHENCOURT ST NICOLAS,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.473336,49.348444,0.39,street,Rue du Prieuré Saint-nicolas 60140 Bailleval,60042_0038,G,RUE DU PRIEURE SAINT NICOLAS,
324500305,00028,32450030500028,O,1937-03-24,NN,,,2020-02-07T03:46:36,false,4,,,,,,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324854074,00014,32485407400014,O,,NN,,,,true,1,,,,ALL,DES FRENES,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.4531097,49.3367623,0.77,poi,Allée des Frênes (Pont) Bailleval,https://osm.org/way/102205527,G,,
325263812,00027,32526381200027,O,1988-10-15,NN,,,2008-11-07T00:42:26,true,4,HAMEAU DE CAGNEUX,12,,RUE,DE LA CHESNAIE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1J,NAFRev1,O,2.462609,49.342269,0.94,housenumber,12 Rue de la Chesnaie 60140 Bailleval,60042_0043_00012,G,12 RUE DE LA CHESNAIE,
326732237,00036,32673223700036,O,1990-03-01,NN,,,2011-11-15T11:03:21,true,4,SENECOURT,22,,RUE,SAINT MAURICE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.31Z,NAFRev2,N,2.446286,49.354265,0.94,housenumber,22 Rue Saint-maurice 60140 Bailleval,60042_0039_00022,G,22 RUE SAINT MAURICE,
328030945,00039,32803094500039,O,1989-04-18,NN,,,,true,1,,4,,,RUELLE DE LA TREILLE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,29.2C,NAF1993,N,2.447341,49.353291,0.94,housenumber,4 Ruelle de la Treille 60140 Bailleval,60042_0042_00004,G,4 RUELLE DE LA TREILLE,
328822036,00021,32882203600021,O,1990-10-09,NN,,,2014-07-08T00:33:28,true,6,,10,B,RUE,DU DUC DE ROCHEFOUCAULD,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.34Z,NAFRev2,N,2.455933,49.336605,0.82,housenumber,10 bis Rue du Duc de la Rochefoucauld 60140 Bailleval,60042_0014_00010_bis,G,10 B RUE DUC DE LA ROCHEFOUCAULD,
328880422,00022,32888042200022,O,2019-10-23,,,9602BA,2021-02-23T10:49:54,true,1,HAMEAU DE LOUVEAUCOURT,12,,RUE,JACQUES ISORE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,ART ET BEAUTE,96.02B,NAFRev2,N,2.459254,49.34241,0.94,housenumber,12 Rue Jacques Isore 60140 Bailleval,60042_0046_00012,G,12 RUE JACQUES ISORE,
329192348,00012,32919234800012,O,,NN,,,,true,1,,,,LD,LA DEMIE LUNE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,2.490331,49.347528,0.75,street,La Demi Lune 60140 Bailleval,60042_a002,G,LA DEMI LUNE,
329389068,00019,32938906800019,O,,NN,,,,true,1,,35,,RUE,DU PRIEURE ST NICOLAS BETH,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.468907,49.347424,0.78,housenumber,35 Rue du Prieuré Saint-nicolas 60140 Bailleval,60042_0038_00035,G,35 RUE DU PRIEURE SAINT NICOLAS,
330413618,00019,33041361800019,O,1984-07-01,NN,,,2013-05-18T03:29:11,false,5,SENECOURT,,,RTE,DE LIANCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,66.22Z,NAFRev2,O,2.4296675,49.320846,0.79,poi.track,Ancienne Route de Liancourt à Mouy (Chemin) Cauffry,https://osm.org/way/103571357,G,,
330413618,00035,33041361800035,O,2011-06-30,02,2018,,2021-02-23T10:50:52,true,2,SENECOURT,2,,RUE,DU SOUGHEHAIN,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,66.22Z,NAFRev2,O,2.447554,49.349452,0.81,housenumber,2 Rue du Souguehain 60140 Bailleval,60042_0040_00002,G,2 RUE DU SOUGUEHAIN,
330768128,00010,33076812800010,O,,NN,,,,true,1,,21,,RUE,JACQUES ISORE LOUVEAUCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,84.12,NAP,N,2.457795,49.341881,0.64,housenumber,21 Rue Jacques Isore 60140 Bailleval,60042_0046_00021,G,21 RUE JACQUES ISORE,
332194208,00010,33219420800010,O,,,,,,true,1,,37,,RUE,DE SOUGHEHAIN,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,2.452838,49.345758,0.69,housenumber,37 Rue du Souguehain 60140 Bailleval,60042_0040_00037,G,37 RUE DU SOUGUEHAIN,
333992857,00016,33399285700016,O,,NN,,,,true,1,,12,,RUE,THIOLET HAM BETHENCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,71.1Z,NAF1993,N,2.472441,49.349907,0.53,housenumber,12 Rue Thiolet 60140 Bailleval,60042_0041_00012,G,12 RUE THIOLET,
334032851,00019,33403285100019,O,,,,,,true,1,,,,LD,LA DEMI LUNE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,67.09,NAP,N,2.490331,49.347528,0.94,street,La Demi Lune 60140 Bailleval,60042_a002,G,LA DEMI LUNE,
334254844,00023,33425484400023,O,1900-01-01,NN,,,2011-04-28T00:28:55,false,3,,5,,RUE,AUX CARNES,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,2.45639,49.346703,0.62,housenumber,5 Rue aux Dames 60140 Bailleval,60042_0013_00005,G,5 RUE AUX DAMES,
334715547,00017,33471554700017,O,1900-01-01,NN,,,2011-04-28T00:29:21,false,2,,24,,RUE,ST MAURICE  HAM SENECOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.04,NAP,N,2.446337,49.354535,0.51,housenumber,24 Rue Saint-maurice 60140 Bailleval,60042_0039_00024,G,24 RUE SAINT MAURICE,
338505001,00036,33850500100036,O,2013-10-01,,,,2013-12-23T08:20:48,true,2,,13,B,RUE,SAINT MAURICE SENECOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,70.22Z,NAFRev2,N,2.446996,49.352572,0.61,housenumber,13 bis Rue Saint-maurice 60140 Bailleval,60042_0039_00013_bis,G,13 BIS RUE SAINT MAURICE,
339090060,00015,33909006000015,O,,,,,,true,1,,17,,RUE,DE L'OURMELET,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,55.72,NAP,N,2.45776,49.344365,0.94,housenumber,17 Rue de l'Ourmelet 60140 Bailleval,60042_0034_00017,G,17 RUE DE L OURMELET,
340312180,00011,34031218000011,O,,NN,,,,true,1,,,,,LIEUDIT LA MALADRERIE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,62.41,NAP,N,-0.8256255,48.7765073,0.9,poi,Pont de la Maladrerie Vire Normandie,https://osm.org/way/176706740,G,,
341512457,00050,34151245700050,O,2018-12-18,,,,2019-07-12T08:33:05,true,2,,5,,RUE,DU DUC DE LA ROCHEFOUCAULD,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,2.456231,49.33555,0.94,housenumber,5 Rue du Duc de la Rochefoucauld 60140 Bailleval,60042_0014_00005,G,5 RUE DU DUC DE LA ROCHEFOUCAULD,
342339223,00014,34233922300014,O,,NN,,,,true,1,,5,,RUE,DE LA DEMI LUNE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,4.7910639,45.7706904,0.84,poi,Rue de Montribloud (Pont) Tassin-la-Demi-Lune,https://osm.org/way/38316594,G,,
343835278,00015,34383527800015,O,,NN,,,,true,1,,4,,RUE,DU CLOS DE SAVEUSE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.1R,NAF1993,N,2.456698,49.345279,0.94,housenumber,4 Rue du Clos de Saveuse 60140 Bailleval,60042_0011_00004,G,4 RUE DU CLOS DE SAVEUSE,
344397567,00019,34439756700019,O,1988-04-05,NN,,,2009-05-05T09:29:47,false,4,SENECOURT,19,,RTE,DU SOUGUEHAIN,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,2.44948,49.346395,0.81,housenumber,19 Rue du Souguehain 60140 Bailleval,60042_0040_00019,G,19 RUE DU SOUGUEHAIN,
344438585,00038,34443858500038,O,2016-06-30,,,,2020-03-05T19:35:58,true,3,,32,,RUE,DU GRAND AULNOIS,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,70.22Z,NAFRev2,N,2.478936,49.348516,0.94,housenumber,32 Rue du Grand Aulnois 60140 Bailleval,60042_0045_00032,G,32 RUE DU GRAND AULNOIS,
344909197,00016,34490919700016,O,,NN,,,,true,1,,6,,RUE,THIOLET  BETHENCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,2.473027,49.349138,0.57,housenumber,6 Rue Thiolet 60140 Bailleval,60042_0041_00006,G,6 RUE THIOLET,
345257695,00014,34525769500014,O,1988-04-01,01,2018,,2020-08-25T10:42:36,true,5,BETHENCOURT,2,,RUE,THIOLET,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,47.81Z,NAFRev2,O,2.473152,49.348777,0.94,housenumber,2 Rue Thiolet 60140 Bailleval,60042_0041_00002,G,2 RUE THIOLET,
345257695,00022,34525769500022,O,1988-04-01,,,,,false,3,BETHENCOURT,2,,RUE,THIOLET,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.1D,NAF1993,N,2.473152,49.348777,0.94,housenumber,2 Rue Thiolet 60140 Bailleval,60042_0041_00002,G,2 RUE THIOLET,
347646895,00032,34764689500032,O,2009-01-16,NN,,,2012-05-05T03:03:40,true,3,,4,,RUE,JACQUES ISORE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.99D,NAFRev2,N,2.459775,49.342598,0.94,housenumber,4 Rue Jacques Isore 60140 Bailleval,60042_0046_00004,G,4 RUE JACQUES ISORE,
349009100,00018,34900910000018,O,1989-01-02,NN,,,2014-06-14T04:17:31,true,5,,53,,RUE,DU GD AULNOIS BETHENCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
349436600,00010,34943660000010,O,1989-02-04,NN,,,,true,3,,,,,SENECOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,05.0A,NAF1993,N,2.448204,49.349634,0.74,street,Cavee de Senescourt 60140 Bailleval,60042_7ndn4x,G,CAVEE DE SENESCOURT,
349436949,00011,34943694900011,O,,NN,,,,true,1,,,,,SENECOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,03.30,NAP,N,2.448204,49.349634,0.74,street,Cavee de Senescourt 60140 Bailleval,60042_7ndn4x,G,CAVEE DE SENESCOURT,
349437301,00014,34943730100014,O,,NN,,,,true,1,,,,,SENECOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1989-09-05,F,,,,,03.30,NAP,N,2.448204,49.349634,0.74,street,Cavee de Senescourt 60140 Bailleval,60042_7ndn4x,G,CAVEE DE SENESCOURT,
349606269,00018,34960626900018,O,1989-02-15,NN,,,2006-12-15T00:35:39,false,3,,3,,RUE,DE LA CHAPELLE BETHENCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,2.471713,49.348651,0.61,housenumber,3 Ruelle de la Chapelle 60140 Bailleval,60042_0007_00003,G,3 RUELLE DE LA CHAPELLE,
350544714,00024,35054471400024,O,1998-04-27,,,,,true,1,,5,,RUE,ST MAURICE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4M,NAF1993,N,2.447142,49.351847,0.83,housenumber,5 Rue Saint-maurice 60140 Bailleval,60042_0039_00005,G,5 RUE SAINT MAURICE,
350759551,00012,35075955100012,O,,,,,,true,1,,4,,RUE,JACQUES ISORE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.3A,NAF1993,N,2.459775,49.342598,0.94,housenumber,4 Rue Jacques Isore 60140 Bailleval,60042_0046_00004,G,4 RUE JACQUES ISORE,
351785274,00017,35178527400017,O,1989-07-25,NN,,,,false,4,,4,,RUE,JACQUES ISORE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,70.2C,NAF1993,N,2.459775,49.342598,0.94,housenumber,4 Rue Jacques Isore 60140 Bailleval,60042_0046_00004,G,4 RUE JACQUES ISORE,
353142979,00015,35314297900015,O,1900-01-01,NN,,,2011-04-28T00:43:07,false,3,,5,,RUE,DES BOUES,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.06,NAP,N,2.475053,49.347194,0.94,housenumber,5 Rue des Boues 60140 Bailleval,60042_0002_00005,G,5 RUE DES BOUES,
353460363,00032,35346036300032,O,,NN,,,,true,1,,70,,RUE,DU GRAND AULNOIS,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,74.3A,NAF1993,N,2.483351,49.348587,0.94,housenumber,70 Rue du Grand Aulnois 60140 Bailleval,60042_0045_00070,G,70 RUE DU GRAND AULNOIS,
353696065,00021,35369606500021,O,2002-10-01,NN,,,2008-01-04T23:57:19,true,3,HAMEAU DE BETHENCOURT,34,,RUE,DU GRAND AULNOIS,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.47954,49.348678,0.94,housenumber,34 Rue du Grand Aulnois 60140 Bailleval,60042_0045_00034,G,34 RUE DU GRAND AULNOIS,
378215776,00014,37821577600014,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,64.11,NAP,N,2.446189,49.350969,0.94,housenumber,3 Rue du Moulin 60140 Bailleval,60042_0033_00003,G,3 RUE DU MOULIN,
379346059,00023,37934605900023,O,1997-11-19,NN,,,2006-10-28T00:26:59,false,3,SENECOURT,2,,RUE,SOUGUEHAIN,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,67.2Z,NAFRev1,N,2.447554,49.349452,0.88,housenumber,2 Rue du Souguehain 60140 Bailleval,60042_0040_00002,G,2 RUE DU SOUGUEHAIN,
379549421,00020,37954942100020,O,,,,,,true,1,,16,,RUE,FONTAINE TARTARIN SENECOUR,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2B,NAF1993,N,2.449174,49.351888,0.64,housenumber,16 Rue de la Fontaine du Tartarin 60140 Bailleval,60042_0019_00016,G,16 RUE DE LA FONT DU TARTARIN,
380150490,00023,38015049000023,O,1994-02-01,NN,,,,true,1,,3,,,CAVEE DE SENECOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3C,NAF1993,N,2.448265,49.349472,0.86,housenumber,3 Cavee de Senescourt 60140 Bailleval,60042_7ndn4x_00003,G,3 CAVEE DE SENESCOURT,
380760686,00028,38076068600028,O,1997-04-01,,,,2008-11-08T00:38:07,false,3,SENCOURT,11,,RUE,DE L'HOSTELLERIE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,60.2E,NAF1993,N,2.447414,49.350599,0.94,housenumber,11 Rue de l'Hostellerie 60140 Bailleval,60042_0029_00011,G,11 RUE DE L HOSTELLERIE,
380837831,00011,38083783100011,O,,NN,,,,true,1,,,,CHE,DES ETANGS,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,05.0A,NAF1993,N,0.6295532,48.6170054,0.88,poi.track,Tranchée des Etangs (Chemin) Tourouvre-au-Perche,https://osm.org/way/186050172,G,,
380972802,00017,38097280200017,O,1991-01-29,NN,,,2008-01-04T21:49:51,true,3,BETHENCOURT,15,,RUE,THILET,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.472332,49.350004,0.81,housenumber,15 Rue Thiolet 60140 Bailleval,60042_0041_00015,G,15 RUE THIOLET,
382014025,00011,38201402500011,O,1991-06-01,NN,,,2008-11-08T00:40:39,true,4,,12,,RUE,DE LA CHESNAIE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.462609,49.342269,0.94,housenumber,12 Rue de la Chesnaie 60140 Bailleval,60042_0043_00012,G,12 RUE DE LA CHESNAIE,
382092112,00012,38209211200012,O,,NN,,,,true,1,,3,,,CAVEE DE SENANCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.7Z,NAF1993,N,2.448265,49.349472,0.78,housenumber,3 Cavee de Senescourt 60140 Bailleval,60042_7ndn4x_00003,G,3 CAVEE DE SENESCOURT,
382571859,00018,38257185900018,O,,NN,,,2006-06-23T11:50:37,true,1,,24,,RUE,SAINT MAURICE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,45.4M,NAF1993,O,2.446337,49.354535,0.94,housenumber,24 Rue Saint-maurice 60140 Bailleval,60042_0039_00024,G,24 RUE SAINT MAURICE,
383510567,00019,38351056700019,O,1991-11-01,NN,,,2020-11-20T10:59:28,true,3,BETHENCOURT,32,,RUE,DU GRAND AULNOIS,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.478936,49.348516,0.94,housenumber,32 Rue du Grand Aulnois 60140 Bailleval,60042_0045_00032,G,32 RUE DU GRAND AULNOIS,
384364493,00013,38436449300013,O,1992-01-01,NN,,,2008-01-04T22:37:37,true,3,,,,,FERME DE LOUVEAUCOURT,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,01.1A,NAFRev1,N,2.455403,49.341345,0.39,street,Chemin de la Ferme 60140 Bailleval,60042_0017,G,CHEMIN DE LA FERME,
384706875,00018,38470687500018,O,1992-03-09,,,,,false,3,,35,,RUE,SAINT MAURICE,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5F,NAF1993,N,2.446467,49.355062,0.94,housenumber,35 Rue Saint-maurice 60140 Bailleval,60042_0039_00035,G,35 RUE SAINT MAURICE,
387465453,00018,38746545300018,O,,NN,,,,true,1,,5,,RUE,AUX DAMES,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,80.4C,NAF1993,N,2.45639,49.346703,0.94,housenumber,5 Rue aux Dames 60140 Bailleval,60042_0013_00005,G,5 RUE AUX DAMES,
388101966,00025,38810196600025,O,2002-10-02,NN,,,2008-01-05T19:58:47,true,3,HAMEAU DE BETHENCOURT,34,,RUE,DU GRAND AULNOIS,60140,BAILLEVAL,,,60042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.47954,49.348678,0.94,housenumber,34 Rue du Grand Aulnois 60140 Bailleval,60042_0045_00034,G,34 RUE DU GRAND AULNOIS,