id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-853862,2020-01-04,000001,Vente,2000,,,BOSQUET DES SABLONS,B008,60490,60483,Orvillers-Sorel,60,,,60483000ZC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1002,2.714501,49.560793
2020-853862,2020-01-04,000001,Vente,2000,,,PRE MONSIEUR,B079,60490,60483,Orvillers-Sorel,60,,,60483000ZC0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1701,2.717127,49.564185
2020-853927,2020-01-11,000001,Vente,2704,,,JARDIN DE L ECOLE,B048,60490,60483,Orvillers-Sorel,60,,,60483000AD0285,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.70387,49.578033
2020-854025,2020-01-31,000001,Vente,120000,,,CLOS DE LA SABLONNIERE,B018,60490,60483,Orvillers-Sorel,60,,,60483000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,2.708268,49.576607
2020-854025,2020-01-31,000001,Vente,120000,46,,RUE DE FLANDRE,0060,60490,60483,Orvillers-Sorel,60,,,60483000AB0026,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,212,2.70767,49.576773
2020-854837,2020-05-26,000001,Vente,135000,25,,RUE DE LA VALLEE,0150,60490,60483,Orvillers-Sorel,60,,,60483000ZA0225,,,,,,,,,,,,,0,1,Maison,35,3,T,terres,,,875,2.714095,49.580481
2020-854837,2020-05-26,000001,Vente,135000,25,,RUE DE LA VALLEE,0150,60490,60483,Orvillers-Sorel,60,,,60483000ZA0225,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,340,2.714095,49.580481
2020-855660,2020-07-28,000001,Vente,3310,,,PRES A CRINON,B081,60490,60483,Orvillers-Sorel,60,,,60483000ZC0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,2.718814,49.561703
2020-855660,2020-07-28,000001,Vente,3310,,,LES FONTINIERES,B037,60490,60483,Orvillers-Sorel,60,,,60483000ZC0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3188,2.720789,49.560016
2020-859584,2020-10-13,000001,Vente,65000,16,,RUE DU 4E ZOUAVES,0120,60490,60483,Orvillers-Sorel,60,,,60483000AD0084,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,535,2.70545,49.578918
2020-859661,2020-10-13,000001,Vente,90000,88,,RUE DE FLANDRE,0060,60490,60483,Orvillers-Sorel,60,,,60483000AB0180,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,288,2.709916,49.580787
2020-859661,2020-10-13,000001,Vente,90000,88,,RUE DE FLANDRE,0060,60490,60483,Orvillers-Sorel,60,,,60483000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.710223,49.58071
2020-859661,2020-10-13,000001,Vente,90000,,,RUELLE BOQUILLON,B092,60490,60483,Orvillers-Sorel,60,,,60483000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,97,2.71053,49.580677
2020-860138,2020-10-23,000001,Vente,100000,,,L ETOURNELLE,B032,60490,60483,Orvillers-Sorel,60,,,60483000AD0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,2.704818,49.575325
2020-860138,2020-10-23,000001,Vente,100000,19,,RUE DE FLANDRE,0060,60490,60483,Orvillers-Sorel,60,,,60483000AD0172,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,835,2.70505,49.575313
2020-861106,2020-11-09,000003,Vente,,9002,,RUE D EN BAS,0050,60490,60483,Orvillers-Sorel,60,,,60483000AC0173,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,900,2.706786,49.575203
