siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219106481,00019,21910648100019,O,1983-03-01,12,2020,,2022-08-29T09:09:29,true,4,,,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.358506,48.5731,0.84,street,Place de la Mairie 91810 Vert-le-Grand,91648_0057,G,PLACE DE LA MAIRIE,
219106481,00027,21910648100027,O,1983-12-21,NN,,,2022-02-01T10:35:10,false,3,,,,CHE,VICINAL N 19,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA CROIX BOISEE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219106481,00035,21910648100035,O,1983-12-21,NN,,,2022-02-01T10:37:28,false,3,,,,,CHEMIN VICINAL 19,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE CROIX BOISSEE,,,,85.20Z,NAFRev2,N,2.354466,48.569661,0.45,street,Chemin Vert(cr N 9) 91810 Vert-le-Grand,91648_0300,G,CHEMIN VERT,CR N 9
219106481,00043,21910648100043,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,RUE,DE LA POSTE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL LA CROIX BOISSEE,,,,85.10Z,NAFRev2,N,2.359101,48.570706,0.96,street,Rue de la Poste 91810 Vert-le-Grand,91648_0147,G,RUE DE LA POSTE,
219106481,00050,21910648100050,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2015-04-27,F,SERVICE D'ASSAINISSEMENT VERT LE GRAND,,,,37.00Z,NAFRev2,N,2.358506,48.5731,0.84,street,Place de la Mairie 91810 Vert-le-Grand,91648_0057,G,PLACE DE LA MAIRIE,
259101293,00019,25910129300019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE DE VERT-LE-GRAND,,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2004-06-28,F,CORBEIL-ESSONNES VERT-LE-GRAND ...,,,,75.1C,NAFRev1,N,2.358506,48.5731,0.84,street,Place de la Mairie 91810 Vert-le-Grand,91648_0057,G,PLACE DE LA MAIRIE,
259101442,00020,25910144200020,O,1991-06-03,NN,,,2019-11-14T14:01:05,false,4,MAIRIE DE VERT-LE-GRAND,,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,75.1C,NAF1993,N,2.358506,48.5731,0.84,street,Place de la Mairie 91810 Vert-le-Grand,91648_0057,G,PLACE DE LA MAIRIE,
269103107,00018,26910310700018,O,1994-01-20,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-03-28,F,CDE,,,,88.99B,NAFRev2,N,2.358506,48.5731,0.84,street,Place de la Mairie 91810 Vert-le-Grand,91648_0057,G,PLACE DE LA MAIRIE,
269103115,00011,26910311500011,O,1994-01-20,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.358506,48.5731,0.84,street,Place de la Mairie 91810 Vert-le-Grand,91648_0057,G,PLACE DE LA MAIRIE,
300286853,00175,30028685300175,O,1999-09-02,NN,,,2019-11-14T14:01:05,false,8,,17,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,47.91A,NAFRev2,O,2.364574,48.599959,0.88,housenumber,17 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00017,G,17 ALLEE DES MOUSQUETAIRES,
301027694,00035,30102769400035,O,1998-07-01,02,2020,,2023-06-24T08:37:27,false,6,PARC DE TREVILLE,5,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,66.19B,NAFRev2,O,2.366702,48.598349,0.87,housenumber,5 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00005,G,5 ALLEE DES MOUSQUETAIRES,
301161170,00180,30116117000180,O,1998-09-04,NN,,,2019-11-14T14:01:05,false,4,PARC DE TREVILLE,11,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,91078,BONDOUFLE CEDEX,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,73.11Z,NAFRev2,O,2.363075,48.600584,0.88,housenumber,11 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00011,G,11 ALLEE DES MOUSQUETAIRES,
301465829,00036,30146582900036,O,1996-12-10,,,,2019-11-14T14:01:05,false,3,,14,,RUE,DES MARQUANTS,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,60.2N,NAF1993,N,2.357052,48.571368,0.95,housenumber,14 Rue des Marquants 91810 Vert-le-Grand,91648_0080_00014,G,14 RUE DES MARQUANTS,
301685715,00031,30168571500031,O,1988-05-10,NN,,,2019-11-14T14:01:05,true,5,,8,,RUE,BERTHAULT,91810,VERT-LE-GRAND,,BP NÂ° 6,91648,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90E,NAFRev2,N,2.355747,48.567002,0.77,housenumber,8 Rue de Bertault 91810 Vert-le-Grand,91648_0022_00008,G,8 RUE DE BERTAULT,
301850277,00221,30185027700221,O,2005-04-11,22,2020,,2022-08-29T09:11:23,false,3,,15,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,O,2.364215,48.600073,0.88,interpolation,15 Allee des Mousquetaires 91810 Vert-le-Grand,,G,13 ALLEE DES MOUSQUETAIRES,
302179148,00119,30217914800119,O,1998-09-30,NN,,,2019-11-14T14:01:05,false,4,PARC DE TREVILLE,23,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,91078,BONDOUFLE CEDEX,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.34Z,NAFRev2,O,2.366384,48.59963,0.88,housenumber,23 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00023,G,23 ALLEE DES MOUSQUETAIRES,
303408785,00044,30340878500044,O,1998-09-03,NN,,,2019-11-14T14:01:05,false,3,,7,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.3C,NAFRev1,N,2.366746,48.598352,0.87,housenumber,7 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00007,G,7 ALLEE DES MOUSQUETAIRES,
304508757,00024,30450875700024,O,1986-08-01,NN,,,2019-11-14T14:01:05,true,3,,29,,RUE,DES HERSES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36039,48.574761,0.96,housenumber,29 Rue des Herses 91810 Vert-le-Grand,91648_0040_00029,G,29 RUE DES HERSES,
304667751,00016,30466775100016,O,1974-01-01,,,,2019-11-14T14:01:05,true,1,,12,,RUE,PASTEUR,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,N,2.355995,48.573653,0.95,housenumber,12 Rue Pasteur 91810 Vert-le-Grand,91648_0125_00012,G,12 RUE PASTEUR,
305442790,00427,30544279000427,O,1998-09-01,NN,,,2019-11-14T14:01:05,false,7,,9,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,91078,BONDOUFLE CEDEX,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,64.20Z,NAFRev2,O,2.363036,48.600073,0.87,housenumber,9 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00009,G,9 ALLEE DES MOUSQUETAIRES,
307400242,00045,30740024200045,O,1999-07-13,NN,,,2019-11-14T14:01:05,true,4,PARC DE TREVILLE,5,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,91078,BONDOUFLE CEDEX,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,56.10A,NAFRev2,N,2.366702,48.598349,0.87,housenumber,5 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00005,G,5 ALLEE DES MOUSQUETAIRES,
309397511,01521,30939751101521,O,2003-01-01,NN,,,2019-11-14T14:01:05,false,3,,27,,RUE,DE LA POSTE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,O,2.360588,48.570169,0.96,housenumber,27 Rue de la Poste 91810 Vert-le-Grand,91648_0147_00027,G,27 RUE DE LA POSTE,
309409340,00044,30940934000044,O,1987-05-15,NN,,,2019-11-14T14:01:05,true,6,,,,,LA CROIX BOISSEE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,26.12Z,NAFRev2,O,2.361339,48.57161,0.94,street,Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026,G,RUE DE LA CROIX BOISSEE,
309490431,00025,30949043100025,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,2.358683,48.573357,0.85,housenumber,3 Place de la Mairie 91810 Vert-le-Grand,91648_0057_00003,G,3 PLACE DE LA MAIRIE,
309894087,00019,30989408700019,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,MAIRIE DE VERT LE GRAND,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,2.358506,48.5731,0.93,street,Place de la Mairie 91810 Vert-le-Grand,91648_0057,G,PLACE DE LA MAIRIE,
310263603,00022,31026360300022,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,15,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,15.8C,NAF1993,N,2.358792,48.572806,0.86,housenumber,15 Place de la Mairie 91810 Vert-le-Grand,91648_0057_00015,G,15 PLACE DE LA MAIRIE,
310322201,00024,31032220100024,O,1987-01-01,NN,,4399CZ,2019-11-14T14:01:05,true,3,,12,,,BOISSE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361041,48.571966,0.75,housenumber,12 Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026_00012,G,12 RUE DE LA CROIX BOISSEE,
310662119,00034,31066211900034,O,1988-03-01,NN,,,2020-09-26T03:34:27,true,6,,18,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,2.358401,48.572929,0.86,housenumber,18 Place de la Mairie 91810 Vert-le-Grand,91648_0057_00018,G,18 PLACE DE LA MAIRIE,
310913306,00018,31091330600018,O,1977-01-01,NN,,,2020-08-25T10:24:47,true,5,,14,,RUE,DES BOTTEAUX,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,2.355347,48.574571,0.96,housenumber,14 Rue des Botteaux 91810 Vert-le-Grand,91648_0025_00014,G,14 RUE DES BOTTEAUX,
311086912,00012,31108691200012,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DES SABLONS,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.358303,48.573603,0.96,housenumber,3 Rue des Sablons 91810 Vert-le-Grand,91648_0160_00003,G,3 RUE DES SABLONS,
311566061,00066,31156606100066,O,2004-07-06,NN,,4722ZB,2021-02-23T10:39:13,true,4,,26,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.358721,48.572737,0.86,housenumber,26 Place de la Mairie 91810 Vert-le-Grand,91648_0057_00026,G,26 PLACE DE LA MAIRIE,
311819148,00017,31181914800017,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA PORTE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.360133,48.571739,0.81,housenumber,3 Rue de la Poste 91810 Vert-le-Grand,91648_0147_00003,G,3 RUE DE LA POSTE,
313460610,00030,31346061000030,O,1985-07-15,NN,,,2019-11-14T14:01:05,true,1,,34,B,RUE,DE LA POSTE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,74.2C,NAF1993,N,2.359326,48.570298,0.87,housenumber,34bis Rue de la Poste 91810 Vert-le-Grand,91648_0147_00034_bis,G,34BIS RUE DE LA POSTE,
314007709,00061,31400770900061,O,1998-08-31,NN,,,2019-11-14T14:01:05,false,5,PARC DE TREVILLE,37,,,MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,64.19Z,NAFRev2,O,2.366694,48.59786,0.89,housenumber,37 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00037,G,37 ALLEE DES MOUSQUETAIRES,
314007709,00079,31400770900079,O,2013-04-02,12,2020,,2022-08-29T09:14:27,false,2,PARC DE TREVILLE,5,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,91078,BONDOUFLE CEDEX,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,64.19Z,NAFRev2,O,2.366702,48.598349,0.87,housenumber,5 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00005,G,5 ALLEE DES MOUSQUETAIRES,
314584525,00062,31458452500062,O,1998-08-28,NN,,,2019-11-14T14:01:05,false,3,PARC DE TREVILLE,25,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,51.1U,NAFRev1,O,2.365778,48.599331,0.88,housenumber,25 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00025,G,25 ALLEE DES MOUSQUETAIRES,
314808056,00019,31480805600019,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,BERTHAULT,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,01.1A,NAF1993,N,2.355695,48.56672,0.77,housenumber,7 Rue de Bertault 91810 Vert-le-Grand,91648_0022_00007,G,7 RUE DE BERTAULT,
315347567,00093,31534756700093,O,2000-10-01,NN,,,2019-11-14T14:01:05,false,3,,3,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.3A,NAFRev1,N,2.358683,48.573357,0.85,housenumber,3 Place de la Mairie 91810 Vert-le-Grand,91648_0057_00003,G,3 PLACE DE LA MAIRIE,
315673210,00045,31567321000045,O,2014-05-12,,,,2021-06-22T08:34:40,true,2,,,,,FERME DES NOUES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,43.99D,NAFRev2,N,2.34832,48.587146,0.94,locality,Ferme des Noues 91810 Vert-le-Grand,91648_B027,G,FERME DES NOUES,
316342765,00054,31634276500054,O,2018-04-05,,,,2022-01-26T03:59:23,true,2,PARC DE TREVILLE,11,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,68.20A,NAFRev2,N,2.363075,48.600584,0.88,housenumber,11 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00011,G,11 ALLEE DES MOUSQUETAIRES,
316552868,00036,31655286800036,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,DOM,DU GUICHET,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,80.04,NAP,N,2.35951,48.578732,0.86,housenumber,27 Domaine du Guichet 91810 Vert-le-Grand,91648_b083_00027,G,27 DOMAINE DU GUICHET,
316742980,00055,31674298000055,O,2000-01-01,NN,,,2019-11-14T14:01:05,false,5,PARC DE TREVILLE,11,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,64.30Z,NAFRev2,O,2.363075,48.600584,0.88,housenumber,11 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00011,G,11 ALLEE DES MOUSQUETAIRES,
316742980,00063,31674298000063,O,2015-04-08,11,2020,,2022-08-29T09:15:20,false,2,PARC DE TREVILLE,7,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,70.22Z,NAFRev2,O,2.366746,48.598352,0.87,housenumber,7 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00007,G,7 ALLEE DES MOUSQUETAIRES,
317860864,00055,31786086400055,O,2005-03-22,NN,,,2019-11-14T14:01:05,false,2,,6,,IMP,DU STADE LA SAUSSAYE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,52.5Z,NAFRev1,N,2.36222,48.569168,0.49,housenumber,6 Impasse du Stade 91810 Vert-le-Grand,91648_0200_00006,G,6 IMPASSE DU STADE,
317860864,00063,31786086400063,O,2009-11-01,,,,2019-11-14T14:01:05,false,2,LA SAUSSAYE,6,,IMP,DU STADE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,47.89Z,NAFRev2,N,2.36222,48.569168,0.82,housenumber,6 Impasse du Stade 91810 Vert-le-Grand,91648_0200_00006,G,6 IMPASSE DU STADE,
318175262,00043,31817526200043,O,1985-04-01,,,,2019-11-14T14:01:05,true,4,,,,RUE,DE  LA CROIX BOISSEE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,2.361339,48.57161,0.96,street,Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026,G,RUE DE LA CROIX BOISSEE,
318185352,00032,31818535200032,O,1985-07-15,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,DE LA CROIX BOISSEE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,2.360074,48.572185,0.96,housenumber,8 Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026_00008,G,8 RUE DE LA CROIX BOISSEE,
318185352,00040,31818535200040,O,1994-01-01,NN,,,2019-11-14T14:01:05,false,4,,8,,RUE,SAINT PIERRE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,74.2C,NAF1993,O,2.360899,48.572941,0.96,housenumber,8 Rue Saint Pierre 91810 Vert-le-Grand,91648_0180_00008,G,8 RUE SAINT PIERRE,
318678950,00037,31867895000037,P,2014-06-20,,,,2021-12-15T04:13:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VERT-LE-GRAND,,[ND],91648,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-09-02,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
319587994,00033,31958799400033,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,4,ZA LA CROIX BOISSEE,,,RUE,DE LA CROIX BOISSEE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,74.6Z,NAF1993,O,2.361339,48.57161,0.96,street,Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026,G,RUE DE LA CROIX BOISSEE,
321210122,00016,32121012200016,O,1981-03-02,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA SOURCE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.4B,NAF1993,N,2.353445,48.567634,0.95,housenumber,15 Rue de la Source 91810 Vert-le-Grand,91648_0190_00015,G,15 RUE DE LA SOURCE,
321333668,00028,32133366800028,O,,,,,2019-11-14T14:01:05,true,1,,18,,RUE,DE LA CROIX BOISSEE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,2.361177,48.571202,0.96,housenumber,18 Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026_00018,G,18 RUE DE LA CROIX BOISSEE,
321433575,00016,32143357500016,O,,,,,2019-11-14T14:01:05,true,1,,24,,RUE,ST PIERRE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.361479,48.574,0.85,housenumber,24 Rue Saint Pierre 91810 Vert-le-Grand,91648_0180_00024,G,24 RUE SAINT PIERRE,
322566191,00027,32256619100027,O,,,,,2019-11-14T14:01:05,true,1,,,,IMP,DU STADE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,29.22,NAP,N,2.361067,48.568518,0.8,street,Impasse du Stade 91810 Vert-le-Grand,91648_0200,G,IMPASSE DU STADE,
322583204,00019,32258320400019,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DES MARQUANTS,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.357826,48.571655,0.95,housenumber,6 Rue des Marquants 91810 Vert-le-Grand,91648_0080_00006,G,6 RUE DES MARQUANTS,
322718719,00014,32271871900014,O,1981-09-21,NN,,,2019-11-14T14:01:05,true,2,,11,B,RUE,DU MONT GRAVE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,,,,2.357007,48.570062,0.66,housenumber,11bis Rue de Montgrave 91810 Vert-le-Grand,91648_8sg20i_00011_bis,G,11BIS RUE DE MONTGRAVE,
322787870,00037,32278787000037,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE LA CROIX BOISSEE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,55.73,NAP,N,2.361462,48.571905,0.96,housenumber,14 Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026_00014,G,14 RUE DE LA CROIX BOISSEE,
322947458,00012,32294745800012,O,,,,,2019-11-14T14:01:05,true,1,,2,,,HAMEAU DE BERTHOULT,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.355977,48.567806,0.47,housenumber,2 Rue de Bertault 91810 Vert-le-Grand,91648_0022_00002,G,2 RUE DE BERTAULT,
323347872,00075,32334787200075,O,1998-09-30,02,2020,,2022-09-19T10:29:45,false,7,PARC DE TREVILLE,31,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,,70.22Z,NAFRev2,O,2.367104,48.59846,0.88,housenumber,31 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00031,G,31 ALLEE DES MOUSQUETAIRES,
323347872,00182,32334787200182,O,2022-07-11,,,,2022-12-19T15:38:04,false,1,PARC DE TREVILLE,10,,ALL,DES EXPOSITIONS,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,ITM MGI,70.22Z,NAFRev2,N,2.367669,48.598104,0.87,housenumber,10 Allee des Expositions 91810 Vert-le-Grand,91648_0042_00010,G,10 ALLEE DES EXPOSITIONS,
323347872,00190,32334787200190,O,2022-07-11,,,,2022-11-04T11:21:57,false,1,PARC DE TREVILLE,10,,ALL,DES EXPOSITIONS,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,ITM MGI,70.22Z,NAFRev2,N,2.367669,48.598104,0.87,housenumber,10 Allee des Expositions 91810 Vert-le-Grand,91648_0042_00010,G,10 ALLEE DES EXPOSITIONS,
323347880,00086,32334788000086,O,1998-09-01,,,,2019-11-14T14:01:05,false,4,PARC DE TREVILLE,17,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,41.10A,NAFRev2,O,2.364574,48.599959,0.88,housenumber,17 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00017,G,17 ALLEE DES MOUSQUETAIRES,
323369421,00025,32336942100025,O,1994-09-02,NN,,,2019-11-14T14:01:05,true,3,,3,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,93.0E,NAFRev1,N,2.358683,48.573357,0.85,housenumber,3 Place de la Mairie 91810 Vert-le-Grand,91648_0057_00003,G,3 PLACE DE LA MAIRIE,
323456236,00013,32345623600013,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES MARQUANTS,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.358513,48.572356,0.95,housenumber,2 Rue des Marquants 91810 Vert-le-Grand,91648_0080_00002,G,2 RUE DES MARQUANTS,
323548594,00015,32354859400015,O,,,,,2019-11-14T14:01:05,true,1,,11,B,RUE,DU MONT GRAVE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.357007,48.570062,0.66,housenumber,11bis Rue de Montgrave 91810 Vert-le-Grand,91648_8sg20i_00011_bis,G,11BIS RUE DE MONTGRAVE,
323722546,00054,32372254600054,O,2017-11-28,,,,2020-08-14T03:36:15,true,2,PARC DE TREVILLE,11,,ALL,DES MOUSQUETAIRES,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,2.363075,48.600584,0.88,housenumber,11 Allee des Mousquetaires 91810 Vert-le-Grand,91648_0085_00011,G,11 ALLEE DES MOUSQUETAIRES,
323942581,00014,32394258100014,O,,,,,2019-11-14T14:01:05,true,1,,15,,RUE,CROIX BOISSEE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.362287,48.572129,0.91,housenumber,15 Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026_00015,G,15 RUE DE LA CROIX BOISSEE,
324114560,00018,32411456000018,O,1981-11-10,NN,,,2019-11-14T14:01:05,true,4,,38,,RUE,DE LA POSTE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,2.359524,48.570138,0.96,housenumber,38 Rue de la Poste 91810 Vert-le-Grand,91648_0147_00038,G,38 RUE DE LA POSTE,
324126390,00024,32412639000024,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,ZA DE LA CROIX BOISSEE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,31.5C,NAF1993,O,2.361339,48.57161,0.84,street,Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026,G,RUE DE LA CROIX BOISSEE,
324371855,00010,32437185500010,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA CROIX BOISSEE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,2.362287,48.572129,0.96,housenumber,15 Rue de la Croix Boissée 91810 Vert-le-Grand,91648_0026_00015,G,15 RUE DE LA CROIX BOISSEE,
324641026,00012,32464102600012,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,PL,DE LA MAIRIE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,67.04,NAP,N,2.358401,48.572929,0.86,housenumber,18 Place de la Mairie 91810 Vert-le-Grand,91648_0057_00018,G,18 PLACE DE LA MAIRIE,
324892892,00021,32489289200021,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,DES PETITS DOUZAINS,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.71,NAP,N,2.355282,48.572517,0.96,housenumber,26 Rue des Petits Douzains 91810 Vert-le-Grand,91648_0131_00026,G,26 RUE DES PETITS DOUZAINS,
325030526,00025,32503052600025,O,2000-01-01,NN,,,2019-11-14T14:01:05,true,4,,26,,RUE,DES SABLONS,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,2.359178,48.576082,0.96,housenumber,26 Rue des Sablons 91810 Vert-le-Grand,91648_0160_00026,G,26 RUE DES SABLONS,
325328904,00033,32532890400033,O,2012-02-06,,,,2019-11-14T14:01:05,false,1,,9,,RUE,DE MONTGRAVE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,47.89Z,NAFRev2,N,2.356658,48.570114,0.96,housenumber,9 Rue de Montgrave 91810 Vert-le-Grand,91648_8sg20i_00009,G,9 RUE DE MONTGRAVE,
325586915,00010,32558691500010,O,,,,,2019-11-14T14:01:05,true,1,,8,B,RUE,DE MONTGRAVE,91810,VERT-LE-GRAND,,,91648,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.356285,48.570434,0.87,housenumber,8bis Rue de Montgrave 91810 Vert-le-Grand,91648_8sg20i_00008_bis,G,8BIS RUE DE MONTGRAVE,