siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703790,00013,18570379000013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707563,00015,21570756300015,O,1983-03-01,02,2021,,2023-11-27T13:23:13,true,4,,4,,RUE,D'IMLING,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.999074,48.69814,0.69,housenumber,4 Impasse d’Imling 57830 Xouaxange,57756_0090_00004,G,4 IMPASSE D IMLING,
215707563,00023,21570756300023,O,1983-12-21,01,2021,,2023-11-27T13:23:13,false,4,,4,,RUE,DE L ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LA COLOMBE,,,,85.20Z,NAFRev2,N,6.996897,48.696919,0.94,housenumber,4 Rue de l’Ecole 57830 Xouaxange,57756_0049_00004,G,4 RUE DE L ECOLE,
215707563,00031,21570756300031,O,1987-09-28,NN,,,2011-04-23T04:15:20,false,4,,4,,RUE,DE L ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2009-05-28,A,ECOLE MATERNELLE LE TILLEUL,,,,85.10Z,NAFRev2,N,6.996897,48.696919,0.94,housenumber,4 Rue de l’Ecole 57830 Xouaxange,57756_0049_00004,G,4 RUE DE L ECOLE,
215707563,00049,21570756300049,O,2000-01-01,NN,,,2008-01-04T18:37:12,false,3,MAIRIE,4,,RUE,D'IMLING,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.999074,48.69814,0.69,housenumber,4 Impasse d’Imling 57830 Xouaxange,57756_0090_00004,G,4 IMPASSE D IMLING,
301562146,00011,30156214600011,O,,NN,,,,true,1,,46,,RUE,BASSE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.996013,48.696717,0.75,street,Rue Basse 57830 Xouaxange,57756_0020,G,RUE BASSE,
309195535,00013,30919553500013,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.997059,48.696675,0.94,housenumber,26 Rue Principale 57830 Xouaxange,57756_0160_00026,G,26 RUE PRINCIPALE,
319238812,00014,31923881200014,O,,NN,,,,true,1,,45,,,,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
323628651,00016,32362865100016,O,,,,,,true,1,,,,,,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
347770331,00010,34777033100010,O,,NN,,,,true,1,,,,,,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351999313,00015,35199931300015,O,1989-08-25,NN,,,,false,3,,4,,RUE,DE L ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,85.1G,NAF1993,N,6.996897,48.696919,0.94,housenumber,4 Rue de l’Ecole 57830 Xouaxange,57756_0049_00004,G,4 RUE DE L ECOLE,
352032163,00011,35203216300011,O,1989-08-01,NN,,,,false,4,,14,,,GRAND RUE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2000-04-28,F,AUBERGE DU MESNIL,,,,55.3A,NAF1993,O,6.991276,48.701263,0.44,housenumber,14 Rue de la Corvee 57830 Xouaxange,57756_0045_00014,G,14 RUE DE LA CORVEE,
370704694,00014,37070469400014,O,,NN,,,,true,1,,50,,RUE,BASSE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,6.996013,48.696717,0.75,street,Rue Basse 57830 Xouaxange,57756_0020,G,RUE BASSE,
377917067,00284,37791706700284,O,1994-12-22,NN,,,2008-01-04T21:09:45,false,3,,,,,CARRIERE LE BARLOT,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,,,0,,,,,,
397822545,00018,39782254500018,O,1994-06-15,NN,,,,false,4,,16,,RUE,DE LA CORVEE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,72.5Z,NAF1993,O,6.991139,48.701162,0.94,housenumber,16 Rue de la Corvee 57830 Xouaxange,57756_0045_00016,G,16 RUE DE LA CORVEE,
402084164,00019,40208416400019,O,1993-01-20,NN,,,2008-01-04T19:58:07,true,3,,5,,RUE,DU CHATEAU,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.995378,48.698116,0.94,housenumber,5 Rue du Chateau 57830 Xouaxange,57756_0035_00005,G,5 RUE DU CHATEAU,
402495360,00016,40249536000016,O,1995-10-02,NN,,,,false,4,,16,,RUE,DE LA CORVEE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,51.6J,NAF1993,O,6.991139,48.701162,0.94,housenumber,16 Rue de la Corvee 57830 Xouaxange,57756_0045_00016,G,16 RUE DE LA CORVEE,
408934222,00014,40893422200014,O,1980-01-01,NN,,,,true,1,,1,,RUE,DE L ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,6.997023,48.696893,0.94,housenumber,1 Rue de l’Ecole 57830 Xouaxange,57756_0049_00001,G,1 RUE DE L ECOLE,
413567132,00084,41356713200084,O,2002-11-01,NN,,,2008-01-04T22:35:14,false,3,PRES DE LA HALLE FLUVIALE,,,CHE,RURAL PARCELLE 151 A 156,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,,,0,,,,,,
419159348,00020,41915934800020,O,1999-02-01,NN,,,2017-01-16T12:01:14,false,4,,18,,RUE,DE LA CORVEE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,52.6E,NAF1993,N,6.991054,48.7011,0.94,housenumber,18 Rue de la Corvee 57830 Xouaxange,57756_0045_00018,G,18 RUE DE LA CORVEE,
419290283,00011,41929028300011,O,1998-06-01,NN,,,,true,4,,16,,RUE,DU STADE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,20.1A,NAFRev1,N,7.002183,48.695343,0.94,housenumber,16 Rue du Stade 57830 Xouaxange,57756_0190_00016,G,16 RUE DU STADE,
420273161,00026,42027316100026,O,2005-01-01,,,,2008-01-04T23:49:32,true,2,,5,,RUE,DE L'ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.997135,48.697051,0.94,housenumber,5 Rue de l’Ecole 57830 Xouaxange,57756_0049_00005,G,5 RUE DE L ECOLE,
428616577,00360,42861657700360,O,2002-01-02,NN,,,2008-01-05T01:28:43,false,3,,,,,PARCELLE 174,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,5.7576782,48.5379986,0.76,poi.wood,Parcelle 17 (Forêt) Pagny-la-Blanche-Côte,https://osm.org/node/5064871656,G,,
431819267,00029,43181926700029,O,2016-06-01,,,,2021-02-23T13:12:52,true,1,,4,,RUE,DES VIGNES,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,6.992518,48.700324,0.95,housenumber,4 Rue des Vignes 57830 Xouaxange,57756_0220_00004,G,4 RUE DES VIGNES,
432230191,00012,43223019100012,O,2000-06-08,,,,,true,1,,14,,RUE,DE L'ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,N,6.998039,48.697323,0.94,housenumber,14 Rue de l’Ecole 57830 Xouaxange,57756_0049_00014,G,14 RUE DE L ECOLE,
439560830,00010,43956083000010,O,2001-08-16,NN,,,2008-01-04T20:38:02,true,3,,34,,RUE,BASSE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.995701,48.696368,0.94,housenumber,34 Rue Basse 57830 Xouaxange,57756_0020_00034,G,34 RUE BASSE,
453979080,00018,45397908000018,O,2004-05-29,NN,,,2021-02-23T13:38:36,true,5,,1,,RUE,DE L'ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2018-08-31,A,AUBERGE DU MESNIL,,,AUBERGE DU MESNIL,56.10A,NAFRev2,N,6.997023,48.696893,0.94,housenumber,1 Rue de l’Ecole 57830 Xouaxange,57756_0049_00001,G,1 RUE DE L ECOLE,
478128234,00018,47812823400018,O,2004-07-15,NN,,,2008-01-05T03:36:31,true,3,,6,,RUE,DE L ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.99698,48.69695,0.94,housenumber,6 Rue de l’Ecole 57830 Xouaxange,57756_0049_00006,G,6 RUE DE L ECOLE,
488362294,00016,48836229400016,O,2006-02-01,,,9511ZZ,2018-10-26T19:36:41,true,3,,118,,PL,ANDRE COFFINIER,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2018-08-31,F,AU DEPANN' MICRO,,,,95.11Z,NAFRev2,N,6.993459,48.701839,0.54,street,Place Coffinier 57830 Xouaxange,57756_0010,G,PLACE COFFINIER,
492342472,00015,49234247200015,O,2006-10-16,NN,,4332BB,2021-02-23T13:59:13,true,4,,49,,RUE,DU CHATEAU,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,43.32B,NAFRev2,N,6.994815,48.698122,0.94,housenumber,49 Rue du Chateau 57830 Xouaxange,57756_0035_00049,G,49 RUE DU CHATEAU,
498971241,00027,49897124100027,O,2016-05-23,,,,2021-02-23T14:07:14,false,1,,6,,IMP,D'IMLING,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,01.49Z,NAFRev2,N,6.999741,48.697502,0.8,housenumber,6 Impasse d’Imling 57830 Xouaxange,57756_0090_00006,G,6 IMPASSE D IMLING,
505206987,00016,50520698700016,O,2000-12-01,,,,2008-07-11T09:54:28,true,1,,61,,RUE,CHOLARD,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2000-12-01,A,,,,,53.20Z,NAFRev2,N,6.998008,48.695789,0.94,housenumber,61 Rue Cholard 57830 Xouaxange,57756_0040_00061,G,61 RUE CHOLARD,
520858333,00013,52085833300013,O,2010-03-08,,,,2012-11-10T01:53:25,false,2,,65,,RUE,PRINCIPALE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,47.91A,NAFRev2,N,6.997167,48.69672,0.94,housenumber,65 Rue Principale 57830 Xouaxange,57756_0160_00065,G,65 RUE PRINCIPALE,
527957914,00015,52795791400015,O,2010-09-27,,,4332AA,2016-04-12T05:06:52,true,2,,65,,RUE,PRINCIPALE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,6.997167,48.69672,0.94,housenumber,65 Rue Principale 57830 Xouaxange,57756_0160_00065,G,65 RUE PRINCIPALE,
531349892,00012,53134989200012,O,2011-03-10,,,,2012-11-22T14:16:38,false,2,,55,,RUE,DE L'EGLISE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,68.20B,NAFRev2,N,6.996252,48.697612,0.94,housenumber,55 Rue de l'Église 57830 Xouaxange,57756_0050_00055,G,55 RUE DE L EGLISE,
531623759,00010,53162375900010,O,2011-04-01,NN,,4932ZA,2019-06-24T13:33:23,false,3,,4,,RUE,DES VIGNES,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2017-01-01,F,TWM,,,TWM,49.32Z,NAFRev2,O,6.992518,48.700324,0.95,housenumber,4 Rue des Vignes 57830 Xouaxange,57756_0220_00004,G,4 RUE DES VIGNES,
538342130,00027,53834213000027,O,2021-10-01,,,,2021-11-06T13:18:36,true,1,,2,,RUE,BASSE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,74.10Z,NAFRev2,N,6.996625,48.696647,0.94,housenumber,2 Rue Basse 57830 Xouaxange,57756_0020_00002,G,2 RUE BASSE,
718403827,00030,71840382700030,O,1987-04-01,,,,2006-11-03T00:55:27,false,4,,14,,RUE,HAUTE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,70.2C,NAFRev1,N,6.99538,48.696369,0.52,housenumber,14 Rue Basse 57830 Xouaxange,57756_0020_00014,G,14 RUE BASSE,
752954651,00010,75295465100010,O,2012-07-17,,,,2013-11-13T19:31:40,true,2,,117,,RUE,DES VIGNES,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.89Z,NAFRev2,N,6.99261,48.701512,0.95,housenumber,117 Rue des Vignes 57830 Xouaxange,57756_0220_00117,G,117 RUE DES VIGNES,
780050266,00011,78005026600011,O,,,,,,true,1,,,,,,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,1986-09-24,F,,,,,36.10,NAP,N,,,0,,,,,,
780050290,00011,78005029000011,O,,NN,,,,true,1,,,,,,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788402626,00048,78840262600048,O,1995-01-01,NN,,,2011-05-03T00:11:11,false,4,,12,,RUE,DE L ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,45.3E,NAF1993,O,6.997982,48.697313,0.94,housenumber,12 Rue de l’Ecole 57830 Xouaxange,57756_0049_00012,G,12 RUE DE L ECOLE,
789828928,00018,78982892800018,O,1973-01-19,,,,2019-11-19T11:49:56,false,2,,,,RUE,DE LORQUIN,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,93.12Z,NAFRev2,N,6.997909,48.695567,0.94,street,Rue de Lorquin 57830 Xouaxange,57756_0120,G,RUE DE LORQUIN,
789828928,00026,78982892800026,O,2017-07-03,,,,2023-02-17T10:57:46,false,2,,2,,RUE,BASSE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,93.12Z,NAFRev2,N,6.996625,48.696647,0.94,housenumber,2 Rue Basse 57830 Xouaxange,57756_0020_00002,G,2 RUE BASSE,
789828928,00034,78982892800034,O,2022-02-24,,,,2023-03-04T13:16:07,true,1,,7,,RUE,DE L'ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,93.12Z,NAFRev2,N,6.997384,48.697081,0.94,housenumber,7 Rue de l’Ecole 57830 Xouaxange,57756_0049_00007,G,7 RUE DE L ECOLE,
792435257,00011,79243525700011,O,2013-04-15,,,9511ZZ,2018-07-02T19:33:23,true,2,,17,,RUE,DU STADE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,BL-INFO,95.11Z,NAFRev2,N,7.002183,48.695343,0.94,housenumber,17 Rue du Stade 57830 Xouaxange,57756_0190_00017,G,17 RUE DU STADE,
793678335,00019,79367833500019,O,2002-11-22,,,,2013-06-17T12:12:14,true,1,,52,,RUE,DU CHATEAU,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2002-11-22,A,,,,,94.99Z,NAFRev2,N,6.995293,48.697749,0.94,housenumber,52 Rue du Chateau 57830 Xouaxange,57756_0035_00052,G,52 RUE DU CHATEAU,
797854213,00015,79785421300015,O,2013-10-09,,,4391BZ,2015-03-18T00:58:32,true,1,,2,,RUE,DE LORQUIN,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2013-10-09,A,,,,BS TOUS SERVICES,43.91B,NAFRev2,N,6.997674,48.696166,0.94,housenumber,2 Rue de Lorquin 57830 Xouaxange,57756_0120_00002,G,2 RUE DE LORQUIN,
800511834,00015,80051183400015,O,2014-01-10,,,,2014-02-20T08:43:52,true,1,,,,RUE,DU STADE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,96.09Z,NAFRev2,N,6.999995,48.69615,0.94,street,Rue du Stade 57830 Xouaxange,57756_0190,G,RUE DU STADE,
821468840,00011,82146884000011,O,2016-08-01,,,4312BA,2018-01-09T19:35:33,true,2,,9,,RUE,DE LA CORVEE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,43.12A,NAFRev2,N,6.991845,48.701789,0.94,housenumber,9 Rue de la Corvee 57830 Xouaxange,57756_0045_00009,G,9 RUE DE LA CORVEE,
832516645,00021,83251664500021,O,2022-11-17,,,,2023-04-03T11:13:14,true,1,,20,,RUE,DE LA CORVEE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,47.99A,NAFRev2,N,6.990969,48.701038,0.94,housenumber,20 Rue de la Corvee 57830 Xouaxange,57756_0045_00020,G,20 RUE DE LA CORVEE,
833384944,00017,83338494400017,O,2017-11-15,,,,2017-11-17T15:09:07,true,1,,2,,RUE,DU MOULIN,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,90.03A,NAFRev2,N,6.992505,48.700613,0.94,housenumber,2 Rue du Moulin 57830 Xouaxange,57756_0135_00002,G,2 RUE DU MOULIN,
834149908,00016,83414990800016,O,2018-01-01,,,,2019-03-29T08:33:35,true,2,,12,,PL,ANDRE COFFINIER,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,A L'AUTRE BOUT,47.78C,NAFRev2,N,6.993565,48.702,0.67,housenumber,12 Place Coffinier 57830 Xouaxange,57756_0010_00012,G,12 PLACE COFFINIER,
834358566,00018,83435856600018,O,2018-01-15,,,4334ZC,2018-01-04T10:16:47,true,1,,4,,RUE,DU CANAL,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,J.G PEINTURE,43.34Z,NAFRev2,N,6.996984,48.695806,0.94,housenumber,4 Rue du Canal 57830 Xouaxange,57756_0030_00004,G,4 RUE DU CANAL,
841734734,00038,84173473400038,O,2021-07-08,,,,2021-12-28T08:35:31,true,2,,2,,RUE,BASSE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,6.996625,48.696647,0.94,housenumber,2 Rue Basse 57830 Xouaxange,57756_0020_00002,G,2 RUE BASSE,
884592965,00013,88459296500013,O,2020-04-30,,,,2020-06-26T08:39:47,true,1,,1,,RUE,DES VIGNES,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,47.99A,NAFRev2,N,6.992483,48.700081,0.95,housenumber,1 Rue des Vignes 57830 Xouaxange,57756_0220_00001,G,1 RUE DES VIGNES,
888450228,00018,88845022800018,O,2020-07-28,,,,2020-08-31T15:14:17,true,1,,14,,RUE,DES VIGNES,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,47.99A,NAFRev2,N,6.993483,48.702423,0.95,housenumber,14 Rue des Vignes 57830 Xouaxange,57756_0220_00014,G,14 RUE DES VIGNES,
891818684,00039,89181868400039,P,2023-01-01,,,,2023-02-04T14:48:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],XOUAXANGE,,[ND],57756,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
893002204,00012,89300220400012,O,2020-12-11,,,,2021-01-18T09:11:33,true,1,,16,,RUE,DE L'ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.32A,NAFRev2,N,6.998165,48.697374,0.94,housenumber,16 Rue de l’Ecole 57830 Xouaxange,57756_0049_00016,G,16 RUE DE L ECOLE,
901712562,00015,90171256200015,O,2021-07-20,,,,2021-08-20T08:51:34,true,2,,13,,RUE,DU STADE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,01.49Z,NAFRev2,N,7.002226,48.695295,0.94,housenumber,13 Rue du Stade 57830 Xouaxange,57756_0190_00013,G,13 RUE DU STADE,
908597982,00010,90859798200010,O,2021-12-01,,,,2022-12-12T08:35:33,true,2,,2,,RUE,BASSE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2023-01-05,F,,,,,47.99A,NAFRev2,N,6.996625,48.696647,0.94,housenumber,2 Rue Basse 57830 Xouaxange,57756_0020_00002,G,2 RUE BASSE,
912343035,00016,91234303500016,O,2021-08-24,,,,2022-04-11T10:20:45,true,1,MAIRIE,4,,RUE,DE L'ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,85.52Z,NAFRev2,N,6.996897,48.696919,0.94,housenumber,4 Rue de l’Ecole 57830 Xouaxange,57756_0049_00004,G,4 RUE DE L ECOLE,
913744744,00016,91374474400016,O,2022-04-22,,,,2022-06-21T12:25:34,true,1,,8,,,RUE DE LA CORVEE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,53.20Z,NAFRev2,N,6.991692,48.701594,0.94,housenumber,8 Rue de la Corvee 57830 Xouaxange,57756_0045_00008,G,8 RUE DE LA CORVEE,
918425828,00012,91842582800012,P,2022-08-16,,,9602BB,2022-08-30T20:00:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],XOUAXANGE,,[ND],57756,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-16,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
919905554,00011,91990555400011,O,2022-10-01,,,9602BA,2023-03-01T20:10:29,true,1,,3,,RUE,PRINCIPALE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,INFINI CIL,96.02B,NAFRev2,N,6.996195,48.696899,0.94,housenumber,3 Rue Principale 57830 Xouaxange,57756_0160_00003,G,3 RUE PRINCIPALE,
920338548,00018,92033854800018,O,2022-10-06,,,,2022-10-14T11:34:16,true,1,,12,,R,BASSE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,82.99Z,NAFRev2,N,6.995607,48.696397,0.78,housenumber,12 Rue Basse 57830 Xouaxange,57756_0020_00012,G,12 RUE BASSE,
947481610,00014,94748161000014,O,2022-11-21,,,,2023-04-03T11:37:21,true,1,,7,,RUE,DU STADE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,FPSN FORMATION PREVENTION SECURITE NEY GABRIEL,85.59A,NAFRev2,N,6.999819,48.69624,0.94,housenumber,7 Rue du Stade 57830 Xouaxange,57756_0190_00007,G,7 RUE DU STADE,
949161194,00012,94916119400012,O,2023-03-01,,,,2023-10-05T09:33:11,false,2,,1,,RUE,DE L ECOLE,57830,XOUAXANGE,,,57756,,,,,,,,,,,,,,,,,,,2023-07-17,F,,,,APERTURE PIXEL,74.20Z,NAFRev2,N,6.997023,48.696893,0.94,housenumber,1 Rue de l’Ecole 57830 Xouaxange,57756_0049_00001,G,1 RUE DE L ECOLE,
