siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301843249,00014,30184324900014,O,,,,,,true,1,,,,LD,BOURG,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.82149,47.002747,0.74,street,Route de Saint Meme le Tenu 44270 Machecoul-Saint-Même,44087_2896,G,ROUTE DE SAINT MEME LE TENU,
305171779,00013,30517177900013,O,1900-01-01,NN,,,2011-04-28T00:11:47,false,4,,,,LD,LE BOURG,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-1.794312,47.020639,0.76,street,Le Bourg Saint Meme 44270 Machecoul-Saint-Même,44181_B050,G,LE BOURG SAINT MEME,
308114388,00017,30811438800017,O,,NN,,,,true,1,,,,,LA GROSSE ROCHE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,55.60,NAP,N,-1.799494,47.042913,0.71,street,La Grosse Roche 44270 Machecoul-Saint-Même,44181_B238,G,LA GROSSE ROCHE,
312586191,00024,31258619100024,O,,,,,,true,1,,,,,LE CHAMP JOSEPH,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.780833,47.03058,0.73,street,Le Champ Joseph 44270 Machecoul-Saint-Même,44181_B090,G,LE CHAMP JOSEPH,
312830995,00014,31283099500014,O,,NN,,,,true,1,,,,,BOURG,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.82149,47.002747,0.74,street,Route de Saint Meme le Tenu 44270 Machecoul-Saint-Même,44087_2896,G,ROUTE DE SAINT MEME LE TENU,
313537185,00016,31353718500016,O,,NN,,,,true,1,,,,RTE,DE FRESNAY,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.82149,47.002747,0.65,street,Route de Saint Meme le Tenu 44270 Machecoul-Saint-Même,44087_2896,G,ROUTE DE SAINT MEME LE TENU,
313648727,00011,31364872700011,O,,NN,,,,true,1,,,,RTE,DE FRESNAY,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.82149,47.002747,0.65,street,Route de Saint Meme le Tenu 44270 Machecoul-Saint-Même,44087_2896,G,ROUTE DE SAINT MEME LE TENU,
314541962,00036,31454196200036,O,,NN,,,,true,1,,,,,LA GROSSE ROCHE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,64.14,NAP,N,-1.799494,47.042913,0.71,street,La Grosse Roche 44270 Machecoul-Saint-Même,44181_B238,G,LA GROSSE ROCHE,
316349158,00014,31634915800014,O,,NN,,,,true,1,,,,LD,LA GATE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.8114,47.038973,0.49,street,La Gate 44270 Machecoul-Saint-Même,44087_20n8k3,G,LA GATE,
317459691,00018,31745969100018,O,,,,,,true,1,,,,PL,DU PORT,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.793499,47.021708,0.89,street,Place du Port (Saint-Même-le-Tenu) 44270 Machecoul-Saint-Même,44181_0080,G,PLACE DU PORT,SAINT MEME LE TENU
325726032,00015,32572603200015,O,,,,,,true,1,,,,PL,DU PORT,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.793499,47.021708,0.89,street,Place du Port (Saint-Même-le-Tenu) 44270 Machecoul-Saint-Même,44181_0080,G,PLACE DU PORT,SAINT MEME LE TENU
326438371,00014,32643837100014,O,,,,,,true,1,,,,,LE BOURG,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.2V,NAF1993,N,-1.794312,47.020639,0.76,street,Le Bourg Saint Meme 44270 Machecoul-Saint-Même,44181_B050,G,LE BOURG SAINT MEME,
326705506,00011,32670550600011,O,,,,,,true,1,,,,,LA BOURRIERE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,-1.815292,47.044791,0.55,street,La Bourriere 44270 Machecoul-Saint-Même,44087_3ea3xi,G,LA BOURRIERE,
327106563,00015,32710656300015,O,,NN,,,,true,1,,,,,LA BOURRIERE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,-1.815292,47.044791,0.55,street,La Bourriere 44270 Machecoul-Saint-Même,44087_3ea3xi,G,LA BOURRIERE,
327443222,00010,32744322200010,O,,NN,,,,true,1,,,,,LE BOURG,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-1.794312,47.020639,0.76,street,Le Bourg Saint Meme 44270 Machecoul-Saint-Même,44181_B050,G,LE BOURG SAINT MEME,
328941240,00017,32894124000017,O,,NN,,,,true,1,,,,,LE BOURG,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.794312,47.020639,0.76,street,Le Bourg Saint Meme 44270 Machecoul-Saint-Même,44181_B050,G,LE BOURG SAINT MEME,
331600403,00017,33160040300017,O,,NN,,,,true,1,,,,,LA ROCHE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.82149,47.002747,0.76,street,Route de Saint Meme le Tenu 44270 Machecoul-Saint-Même,44087_2896,G,ROUTE DE SAINT MEME LE TENU,
332326511,00018,33232651100018,O,,NN,,,,true,1,,3,,RUE,DES CHAMPS,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4L,NAF1993,N,-1.795967,47.021462,0.78,housenumber,3 Rue des Marais (Saint-Même-le-Tenu) 44270 Machecoul-Saint-Même,44181_0084_00003,G,3 RUE DES MARAIS,SAINT MEME LE TENU
332828714,00011,33282871400011,O,,NN,,,2007-01-18T09:20:36,true,1,,,,,LE PIN,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,01.2G,NAF1993,N,-1.798143,47.02779,0.47,street,Le Pin 44270 Machecoul-Saint-Même,44087_tvnqpi,G,LE PIN,
334509775,00014,33450977500014,O,,NN,,,,true,1,,,,PL,DU PORT,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,67.01,NAP,N,-1.793499,47.021708,0.89,street,Place du Port (Saint-Même-le-Tenu) 44270 Machecoul-Saint-Même,44181_0080,G,PLACE DU PORT,SAINT MEME LE TENU
341157667,00013,34115766700013,O,1900-01-01,NN,,,2019-12-09T15:01:43,false,3,,,,,LA GROSSE ROCHE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-1.799494,47.042913,0.71,street,La Grosse Roche 44270 Machecoul-Saint-Même,44181_B238,G,LA GROSSE ROCHE,
344693221,00014,34469322100014,O,,NN,,,,true,1,,,,,LA GROSSE ROCHE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,-1.799494,47.042913,0.71,street,La Grosse Roche 44270 Machecoul-Saint-Même,44181_B238,G,LA GROSSE ROCHE,
398435925,00035,39843592500035,O,1997-08-01,NN,,,,true,1,,,,,LE MOULIN NEUF,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,45.4C,NAF1993,N,-1.807023,47.034445,0.73,street,Le Moulin Neuf 44270 Machecoul-Saint-Même,44181_B315,G,LE MOULIN NEUF,
407627264,00010,40762726400010,O,1996-07-01,NN,,,,true,1,,2,,,LES TROIS BOISSELEES,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.1B,NAF1993,N,-1.800323,47.049317,0.5,housenumber,2 Les 3 Boisselees 44270 Machecoul-Saint-Même,44181_b656_00002,G,2 LES 3 BOISSELEES,
415202365,00011,41520236500011,O,1997-05-23,,,,,true,1,,6,,,LE TEMPLE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,74.6Z,NAF1993,N,-1.805469,47.020454,0.76,housenumber,6 Le Temple 44270 Machecoul-Saint-Même,44087_0dzqng_00006,G,6 LE TEMPLE,
434322764,00011,43432276400011,O,2001-01-02,NN,,,,true,1,,,,,LE CHAMP JOSEPH,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,93.0N,NAF1993,N,-1.780833,47.03058,0.73,street,Le Champ Joseph 44270 Machecoul-Saint-Même,44181_B090,G,LE CHAMP JOSEPH,
785969999,00024,78596999900024,O,,,,,2006-11-25T22:21:23,true,1,,,,,LES BASSES HERMITIERES,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.21,NAP,N,-1.823773,47.028313,0.75,street,Les Basses Hermitieres 44270 Machecoul-Saint-Même,44181_B021,G,LES BASSES HERMITIERES,
786061788,00018,78606178800018,O,,NN,,,,true,1,,,,,L'HERMITIERE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-1.821674,47.03075,0.55,street,L’Hermitiere 44270 Machecoul-Saint-Même,44087_lx5jqk,G,L HERMITIERE,
786061812,00016,78606181200016,O,,,,,,true,1,,,,,,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
786061838,00011,78606183800011,O,1970-01-01,NN,,,,true,1,,,,,BOURG,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,-1.82149,47.002747,0.74,street,Route de Saint Meme le Tenu 44270 Machecoul-Saint-Même,44087_2896,G,ROUTE DE SAINT MEME LE TENU,
786061846,00014,78606184600014,O,,,,,,true,1,,,,,,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
786061887,00018,78606188700018,O,,NN,,,,true,1,,,,,LE BOURG,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,87.03,NAP,N,-1.794312,47.020639,0.76,street,Le Bourg Saint Meme 44270 Machecoul-Saint-Même,44181_B050,G,LE BOURG SAINT MEME,
786061903,00013,78606190300013,O,,NN,,,,true,1,,,,,,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
786061911,00016,78606191100016,O,,,,,2006-11-25T22:21:30,true,1,,,,,,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
858715675,00014,85871567500014,O,,NN,,,,true,1,,,,LD,L HERMETIERE,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.82149,47.002747,0.52,street,Route de Saint Meme le Tenu 44270 Machecoul-Saint-Même,44087_2896,G,ROUTE DE SAINT MEME LE TENU,
861703775,00010,86170377500010,O,,,,,,true,1,,,,,,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
871709150,00019,87170915000019,O,,,,,,true,1,,,,,BOURG,44270,SAINT MEME LE TENU,,,44181,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,29.3C,NAF1993,N,-1.82149,47.002747,0.74,street,Route de Saint Meme le Tenu 44270 Machecoul-Saint-Même,44087_2896,G,ROUTE DE SAINT MEME LE TENU,
