siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206157,00013,21020615700013,O,1983-03-01,02,2017,,2019-06-24T13:09:07,true,3,,32,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.462857,49.734815,0.93,housenumber,32 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00032,G,32 RUE MONSEIGNEUR COQUART,
210206157,00021,21020615700021,O,1983-12-21,01,2017,,2019-06-24T13:09:07,false,3,,32,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.462857,49.734815,0.93,housenumber,32 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00032,G,32 RUE MONSEIGNEUR COQUART,
260206263,00014,26020626300014,O,1983-03-01,NN,,,2016-07-23T12:26:35,true,4,MAIRIE,32,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.462857,49.734815,0.93,housenumber,32 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00032,G,32 RUE MONSEIGNEUR COQUART,
312370646,00019,31237064600019,O,,,,,,true,1,,,,,,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,,,0,,,,,,
313183451,00019,31318345100019,O,,,,,,true,1,,,,,,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313183469,00011,31318346900011,O,1978-01-01,,,,2012-04-05T03:53:35,true,1,,,,LD,MECHAMBRE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,3.454169,49.731302,0.91,street,Méchambre Hameau 02240 Renansart,02640_b040,G,MECHAMBRE HAMEAU,
313258626,00016,31325862600016,O,,,,,2007-01-18T09:12:51,true,1,,,,,LES GROULOLS,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
319972725,00018,31997272500018,O,,NN,,,2006-11-25T09:46:08,true,1,,21,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.40,NAP,N,3.462479,49.735204,0.93,housenumber,21 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00021,G,21 RUE MONSEIGNEUR COQUART,
321126625,00011,32112662500011,O,1981-01-01,NN,,,2012-02-16T06:07:32,true,3,,,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.466586,49.729743,0.93,street,Rue Monseigneur Coquart 02240 Renansart,02640_0010,G,RUE MONSEIGNEUR COQUART,
334977196,00016,33497719600016,O,1986-02-28,NN,,,2019-03-15T03:36:00,true,3,,1,,RUE,DE MOUSTIERS,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.466156,49.731995,0.7,housenumber,1 Rue du Moustier 02240 Renansart,02640_0045_00001,G,1 RUE DU MOUSTIER,
354097784,00012,35409778400012,O,1990-02-01,01,2017,,2019-06-24T13:07:39,true,4,,,,,LES GROULOIS,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379294259,00013,37929425900013,O,1990-05-01,01,2017,,2019-06-24T13:09:25,true,3,,24,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.464084,49.733113,0.93,housenumber,24 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00024,G,24 RUE MONSEIGNEUR COQUART,
381960491,01621,38196049101621,O,2019-06-07,,,,2019-08-07T08:22:02,false,1,D69,,,RTE,D'ANGUILCOURT LE SART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.4342292,49.6901008,0.81,poi.townhall,Mairie d'Anguilcourt-le-Sart (Hôtel de ville) Anguilcourt-le-Sart,https://osm.org/way/83844556,G,,
383112802,00012,38311280200012,O,1991-09-19,NN,,,,true,3,,,,,LES GROULOIS,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
385199716,00015,38519971600015,O,,,,,,true,1,,36,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,70.2C,NAF1993,N,3.462089,49.735301,0.93,housenumber,36 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00036,G,36 RUE MONSEIGNEUR COQUART,
390139129,00014,39013912900014,O,1993-01-01,01,2017,,2019-06-24T13:16:53,true,3,,9,,PL,ADHEMAR,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.464767,49.733858,0.78,housenumber,9 Place Adhémar Niay 02240 Renansart,02640_0002_00009,G,9 PLACE ADHEMAR NIAY,
394091979,00010,39409197900010,O,1994-02-15,NN,,,2008-01-04T17:59:39,true,3,,13,,RUE,DE L EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
398306076,00025,39830607600025,O,2007-06-01,NN,,4321AB,2018-02-28T08:36:17,true,5,,,,,LES GROULOIS,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
400781514,00015,40078151400015,O,1994-04-01,NN,,,2008-01-04T19:35:01,true,3,,13,,RUE,DE L EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
403290612,00015,40329061200015,O,1995-12-01,,,,,true,1,,13,,RUE,DE L EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.1A,NAF1993,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
408874535,00011,40887453500011,O,1989-12-31,NN,,,2006-10-28T03:37:04,true,3,,34,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,01.1A,NAFRev1,N,3.462488,49.735041,0.93,housenumber,34 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00034,G,34 RUE MONSEIGNEUR COQUART,
411638604,00016,41163860400016,O,1979-01-01,NN,,,2012-05-05T05:51:33,true,4,,,,,,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414935890,00015,41493589000015,O,1997-12-23,NN,,,2008-01-04T22:56:30,true,3,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
418864633,00015,41886463300015,O,1998-03-31,NN,,,2008-01-04T23:27:44,true,3,,,,,FERME DE MECHAMBRE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.453597,49.731367,0.84,street,Fermes de Mechambre 02240 Renansart,02640_eb5mxj,G,FERMES DE MECHAMBRE,
419489109,00019,41948910900019,O,1998-03-31,01,2017,,2019-06-24T13:33:57,true,4,,,,,FERME DE MECHAMBRE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2014-12-07,A,,,,,01.11Z,NAFRev2,O,3.453597,49.731367,0.84,street,Fermes de Mechambre 02240 Renansart,02640_eb5mxj,G,FERMES DE MECHAMBRE,
420432973,00014,42043297300014,O,1998-09-15,NN,,,2008-01-04T23:51:52,true,3,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
420827008,00012,42082700800012,O,1998-10-10,NN,,,2008-01-04T23:57:56,true,3,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
421898651,00011,42189865100011,O,1999-02-15,NN,,,2008-01-05T00:13:36,true,3,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
429505050,00014,42950505000014,O,2000-02-01,NN,,,2014-11-23T04:02:40,true,3,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
429505225,00012,42950522500012,O,2000-02-01,NN,,,2014-11-23T04:02:40,true,3,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
441777406,00014,44177740600014,O,2002-03-15,,,,2008-11-08T02:14:16,true,4,,1,,HAM,HAMEAU DE MECHAMBRE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,O,3.454169,49.731302,0.93,housenumber,1 Hameau de Méchambre 02240 Renansart,02640_x003_00001,G,1 HAMEAU DE MECHAMBRE,
453430571,00019,45343057100019,O,2004-04-07,NN,,,2008-01-05T21:36:52,true,3,,11,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.463686,49.734491,0.93,housenumber,11 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00011,G,11 RUE MONSEIGNEUR COQUART,
480706167,00016,48070616700016,O,2005-01-28,,,,2008-01-05T21:45:40,true,2,,36,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.462089,49.735301,0.93,housenumber,36 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00036,G,36 RUE MONSEIGNEUR COQUART,
483007456,00013,48300745600013,O,2005-06-21,,,,2020-03-06T03:54:00,true,2,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
497517342,00018,49751734200018,O,2007-04-01,,,,2008-01-05T00:34:20,true,2,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
497885400,00018,49788540000018,O,2007-05-29,NN,,,2014-07-10T00:50:18,true,4,,5,,PL,ADHEMAR NIAY,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,43.21A,NAFRev2,O,3.464154,49.734116,0.83,housenumber,5 Place Adhémar Niay 02240 Renansart,02640_0002_00005,G,5 PLACE ADHEMAR NIAY,
501677421,00015,50167742100015,O,2008-01-02,,,,2008-01-05T02:17:22,true,1,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
505285957,00021,50528595700021,O,2016-08-01,,,,2017-07-03T10:40:34,true,1,LIEUDIT,,,,LES GROULOIS,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
512603465,00018,51260346500018,O,2009-06-01,,,,2009-05-25T09:09:29,true,1,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
518975388,00019,51897538800019,O,2009-12-21,,,,2009-12-23T09:01:39,true,1,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
518985411,00017,51898541100017,O,2009-12-01,NN,,,2017-05-04T06:12:27,true,1,,15,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,O,3.465267,49.734521,0.93,housenumber,15 Rue de l'Eglise 02240 Renansart,02640_0020_00015,G,15 RUE DE L EGLISE,
519002828,00027,51900282800027,O,2013-06-12,,,,2013-07-05T10:09:32,true,1,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,68.20B,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
520234063,00029,52023406300029,O,2013-06-12,,,,2013-07-22T10:54:57,true,1,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,41.10D,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
521662916,00019,52166291600019,O,2010-02-01,01,2016,,2018-09-29T12:40:15,true,1,FERME DU MOULIN,,,,,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,N,3.453038,49.737448,0.7,street,Ferme des Moulins 02240 Renansart,02640_b070,D,FERME DES MOULINS,
524060811,00014,52406081100014,O,2010-04-08,,,,2010-07-30T04:24:51,true,1,,6,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,01.49Z,NAFRev2,N,3.466047,49.733415,0.93,housenumber,6 Rue de l'Eglise 02240 Renansart,02640_0020_00006,G,6 RUE DE L EGLISE,
528702798,00018,52870279800018,O,2011-01-01,,,,2010-12-02T08:42:34,true,1,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
537425944,00023,53742594400023,O,2013-09-16,,,,2013-10-03T11:53:26,true,1,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,41.10D,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
586980385,00015,58698038500015,O,1969-01-01,12,2017,,2020-04-05T20:11:14,true,5,,21,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21B,NAFRev2,O,3.462479,49.735204,0.93,housenumber,21 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00021,G,21 RUE MONSEIGNEUR COQUART,
587170440,00016,58717044000016,O,,NN,,,,true,1,,,,RUE,D EN BAS,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,55.4B,NAF1993,N,3.460641,49.735362,0.43,street,Rue de Barrival 02240 Renansart,02640_0005,G,RUE DE BARRIVAL,
587171182,00013,58717118200013,O,,,,,,true,1,,,,,,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
792548679,00010,79254867900010,O,2013-04-17,,,,2013-04-18T11:34:44,true,1,,10,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,43.32A,NAFRev2,N,3.465612,49.730879,0.93,housenumber,10 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00010,G,10 RUE MONSEIGNEUR COQUART,
799060629,00018,79906062900018,O,2013-12-11,,,8121ZZ,2018-06-05T09:17:03,true,4,,30,,RUE,MONSEIGNEUR COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,RL MULTISERVICES,81.21Z,NAFRev2,N,3.462682,49.734444,0.93,housenumber,30 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00030,G,30 RUE MONSEIGNEUR COQUART,
807685359,00018,80768535900018,O,2014-11-01,,,,2018-04-06T18:02:33,true,1,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
843681115,00013,84368111500013,O,2018-10-24,,,,2018-11-08T08:21:35,true,1,,13,,RUE,DE L'EGLISE,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,68.20B,NAFRev2,N,3.465773,49.734274,0.93,housenumber,13 Rue de l'Eglise 02240 Renansart,02640_0020_00013,G,13 RUE DE L EGLISE,
847576931,00012,84757693100012,O,2019-01-14,,,8121ZZ,2019-11-01T03:37:55,true,2,,16,,RUE,MONSEIGNEUR-COQUART,02240,RENANSART,,,02640,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,RENANSART SERVICES D'AIDE,81.21Z,NAFRev2,N,3.465235,49.731327,0.93,housenumber,16 Rue Monseigneur Coquart 02240 Renansart,02640_0010_00016,G,16 RUE MONSEIGNEUR COQUART,
