siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304600,00010,21630460000010,O,1983-03-01,03,2020,,2022-08-29T09:08:18,true,4,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304600,00028,21630460000028,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,3,,,,,LE BOURG,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.654075,45.931423,0.41,street,Rue de la Bourrie 63380 Villosanges,63460_0005,G,RUE DE LA BOURRIE,
216304600,00036,21630460000036,O,1995-12-25,NN,,,2020-03-02T10:45:36,false,2,MAIRIE,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE VILLOSSANGES,,,,37.00Z,NAFRev2,N,2.647719,45.913449,0.91,street,Rue de la Mairie 63380 Villosanges,63460_0037,D,RUE DE LA MAIRIE,
256303678,00013,25630367800013,O,1999-06-01,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
266303775,00016,26630377500016,O,1983-03-01,NN,,,2020-03-02T10:45:36,true,3,MAIRIE,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.647719,45.913449,0.91,street,Rue de la Mairie 63380 Villosanges,63460_0037,D,RUE DE LA MAIRIE,
266307412,00012,26630741200012,O,,,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276303781,00013,27630378100013,O,,,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
296302243,00013,29630224300013,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296303399,00012,29630339900012,O,1936-08-01,NN,,,2020-03-02T10:45:36,true,3,MAIRIE,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.647719,45.913449,0.91,street,Rue de la Mairie 63380 Villosanges,63460_0037,D,RUE DE LA MAIRIE,
300508660,00010,30050866000010,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,BOURG,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.4B,NAF1993,N,2.654075,45.931423,0.59,street,Rue de la Bourrie 63380 Villosanges,63460_0005,G,RUE DE LA BOURRIE,
300508678,00020,30050867800020,O,,NN,,,2020-03-02T10:45:36,true,1,,,,LD,LA VERGNETTE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.623051,45.923367,0.92,street,Lieu Dit la Vergnette 63380 Villosanges,63460_xglhbv,G,LIEU DIT LA VERGNETTE,
301505228,00033,30150522800033,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LE COURTIAL,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.631839,45.908807,0.92,street,Lieu Dit le Courtial 63380 Villosanges,63460_edc4eo,G,LIEU DIT LE COURTIAL,
302922042,00015,30292204200015,O,1900-01-01,NN,,,2020-03-02T10:45:36,true,3,,,,,LES ISSERTS,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.662324,45.911138,0.48,street,Lieu Dit les Fraisses 63380 Villosanges,63460_334ulp,G,LIEU DIT LES FRAISSES,
306463407,00024,30646340700024,O,1987-10-01,NN,,,2020-03-02T10:45:36,true,3,,,,,MOULEIX,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.678592,45.943527,0.45,street,Lieu Dit Villecleix 63380 Villosanges,63460_hhi2fm,G,LIEU DIT VILLECLEIX,
307312280,00018,30731228000018,O,1900-01-01,NN,,,2020-03-02T10:45:36,false,4,,,,,MAIRIE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,77.31Z,NAFRev2,N,2.647719,45.913449,0.91,street,Rue de la Mairie 63380 Villosanges,63460_0037,G,RUE DE LA MAIRIE,
311953004,00018,31195300400018,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
312852445,00021,31285244500021,O,1985-12-31,NN,,,2020-03-02T10:45:36,true,3,,,,,CHAUVENCE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.650153,45.918408,0.92,street,Lieu Dit Chauvence 63380 Villosanges,63460_4cd07b,G,LIEU DIT CHAUVENCE,
315076364,00019,31507636400019,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
316016658,00015,31601665800015,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LA VERGNETTE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.623051,45.923367,0.92,street,Lieu Dit la Vergnette 63380 Villosanges,63460_xglhbv,G,LIEU DIT LA VERGNETTE,
320142557,00018,32014255700018,O,,,,,2020-03-02T10:45:36,true,1,,,,,LES FOURCHES,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.636132,45.900696,0.92,street,Lieu Dit les Fourches 63380 Villosanges,63460_8b7wm6,G,LIEU DIT LES FOURCHES,
320152861,00011,32015286100011,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LE MOULIN BOUTY,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,,F,,,,,17.19,NAP,N,2.649806,45.949282,0.78,street,Moulin Bouty 63380 Villosanges,63460_B291,G,MOULIN BOUTY,
320509532,00018,32050953200018,O,1980-10-01,11,2020,1610AQ,2022-08-29T09:16:44,false,4,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
320686405,00020,32068640500020,O,1982-08-04,NN,,,2020-03-02T10:45:36,true,5,,,,,LA VERRERIE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,49.41B,NAFRev2,O,2.608874,45.915975,0.92,street,Lieu Dit la Verrerie 63380 Villosanges,63460_b0cspw,G,LIEU DIT LA VERRERIE,
322176991,00014,32217699100014,O,1981-07-07,NN,,9522ZB,2020-03-02T10:45:36,true,6,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
322589136,00017,32258913600017,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LES DEJETS,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,02.20,NAP,N,2.654354,45.937867,0.94,street,Les Dejets 63380 Villosanges,63460_zn8saz,G,LES DEJETS,
323496190,00022,32349619000022,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,AUBARRE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,50.1Z,NAF1993,N,2.64343,45.920449,0.92,street,Lieu Dit Aubarre 63380 Villosanges,63460_85suvj,G,LIEU DIT AUBARRE,
324191576,00010,32419157600010,O,1982-02-01,NN,,,2020-03-02T10:45:36,false,5,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
324258359,00011,32425835900011,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LA BARRE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,2.64343,45.920449,0.52,street,Lieu Dit Aubarre 63380 Villosanges,63460_85suvj,G,LIEU DIT AUBARRE,
324692292,00018,32469229200018,O,1982-07-02,NN,,,2020-03-02T10:45:36,true,5,,,,,LES ISSERTS,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.662324,45.911138,0.48,street,Lieu Dit les Fraisses 63380 Villosanges,63460_334ulp,G,LIEU DIT LES FRAISSES,
325140333,00023,32514033300023,O,1982-07-30,NN,,,2020-03-02T10:45:36,false,3,,,,,CENT DE VACANCES,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.3667984,42.9009976,0.79,poi.social_facility,Centre de Vacances Domaine de Serres (Service social) Jézeau,https://osm.org/way/314563956,G,,
326283330,00016,32628333000016,O,,,,,2020-03-02T10:45:36,true,1,,,,,LES ISSERTS,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.662324,45.911138,0.48,street,Lieu Dit les Fraisses 63380 Villosanges,63460_334ulp,G,LIEU DIT LES FRAISSES,
326935988,00013,32693598800013,O,1975-01-01,NN,,,2020-03-02T10:45:36,true,3,,,,,LA VERGNETTE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4A,NAFRev1,N,2.623051,45.923367,0.92,street,Lieu Dit la Vergnette 63380 Villosanges,63460_xglhbv,G,LIEU DIT LA VERGNETTE,
327045118,00012,32704511800012,O,,,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
328766357,00011,32876635700011,O,1984-01-09,NN,,,2020-03-02T10:45:36,true,4,,,,,LA SUCHERE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,50.2Z,NAFRev1,N,2.686387,45.908829,0.92,street,Lieu Dit la Suchere 63380 Villosanges,63460_7freoa,G,LIEU DIT LA SUCHERE,
330395641,00013,33039564100013,O,1984-08-01,02,2020,1071CB,2022-08-29T09:21:27,true,4,,,,,LE BOURG,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,2.654075,45.931423,0.41,street,Rue de la Bourrie 63380 Villosanges,63460_0005,G,RUE DE LA BOURRIE,
330684945,00018,33068494500018,O,1984-09-03,01,2020,,2022-08-29T09:21:38,true,3,,,,,LA VERGNETTE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.623051,45.923367,0.92,street,Lieu Dit la Vergnette 63380 Villosanges,63460_xglhbv,G,LIEU DIT LA VERGNETTE,
330741570,00023,33074157000023,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
331929125,00010,33192912500010,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,HAUTEROCHE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.50,NAP,N,5.6594797,46.6858565,0.9,poi.cafe,(Café) Hauteroche,https://osm.org/node/927270878,G,,
333429280,00014,33342928000014,O,1985-09-01,NN,,,2020-09-02T03:40:11,false,5,,,,,PUY CHIRAL,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,01.42Z,NAFRev2,N,2.670828,45.947712,0.51,locality,Puy Cherol 63380 Villosanges,63460_B358,G,PUY CHEROL,
333772994,00013,33377299400013,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,81.21,NAP,N,,,0,,,,,,
333817872,00018,33381787200018,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
333831659,00011,33383165900011,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
334961034,00025,33496103400025,O,2004-04-24,00,2020,,2022-08-29T09:24:08,true,4,,,,,VILLECLOS,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,46.34Z,NAFRev2,O,2.675456,45.91788,0.92,street,Lieu Dit Villeclos 63380 Villosanges,63460_je44pb,G,LIEU DIT VILLECLOS,
335026779,00025,33502677900025,O,2022-05-02,,,,2022-09-27T10:08:04,true,1,,,,LD,LES GOURDS,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,35.11Z,NAFRev2,N,2.655575,45.905848,0.92,street,Lieu Dit les Gourds 63380 Villosanges,63460_ao351s,G,LIEU DIT LES GOURDS,
335212080,00014,33521208000014,O,1986-04-03,NN,,,2020-03-02T10:45:36,true,4,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
337758551,00010,33775855100010,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LES BOLLES,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.652882,45.930863,0.91,street,Lieu Dit les Bolles 63380 Villosanges,63460_e8ukod,G,LIEU DIT LES BOLLES,
338933609,00020,33893360900020,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
339496689,00011,33949668900011,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LES ISSERTS,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.22,NAP,N,2.662324,45.911138,0.48,street,Lieu Dit les Fraisses 63380 Villosanges,63460_334ulp,G,LIEU DIT LES FRAISSES,
342009214,00012,34200921400012,O,1987-07-22,NN,,,2020-03-02T10:45:36,true,3,VILLOSSANGES,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.672142,45.932612,0.84,street,Rue du Passadoux 63380 Villosanges,63460_0045,D,RUE DU PASSADOUX,
343812368,00011,34381236800011,O,1988-01-01,NN,,,2020-03-02T10:45:36,false,3,,,,,LES FRAISSES,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.662324,45.911138,0.92,street,Lieu Dit les Fraisses 63380 Villosanges,63460_334ulp,G,LIEU DIT LES FRAISSES,
343812368,00029,34381236800029,O,1988-01-01,NN,,,2021-02-23T10:58:58,true,2,,,,LD,LES FRAISSES,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.662324,45.911138,0.92,street,Lieu Dit les Fraisses 63380 Villosanges,63460_334ulp,G,LIEU DIT LES FRAISSES,
344611447,00014,34461144700014,O,1900-01-01,,,,2020-03-02T10:45:36,true,5,,,,,AUBARRE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,2.64343,45.920449,0.92,street,Lieu Dit Aubarre 63380 Villosanges,63460_85suvj,G,LIEU DIT AUBARRE,
345292239,00059,34529223900059,O,2005-09-14,,,7120AZ,2020-03-02T10:45:36,false,3,LA CROIX TIOTOUX,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.20A,NAFRev2,N,2.618852,45.908674,0.92,street,Lieu Dit la Croix Tiotoux 63380 Villosanges,63460_B153,D,LIEU DIT LA CROIX TIOTOUX,
348223637,00011,34822363700011,O,1988-10-01,NN,,,2020-03-02T10:45:36,true,6,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2015-06-30,F,LA BONNE AUBERGE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
350680237,00012,35068023700012,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,HAUTEROCHE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,02.20,NAP,N,5.6594797,46.6858565,0.9,poi.cafe,(Café) Hauteroche,https://osm.org/node/927270878,G,,
350783841,00017,35078384100017,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LE BOURG,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.654075,45.931423,0.41,street,Rue de la Bourrie 63380 Villosanges,63460_0005,G,RUE DE LA BOURRIE,
379606015,00012,37960601500012,O,1990-09-26,NN,,,2020-03-02T10:45:36,false,4,,,,,LE COURTIAT,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,2.631839,45.908807,0.77,street,Lieu Dit le Courtial 63380 Villosanges,63460_edc4eo,G,LIEU DIT LE COURTIAL,
379606015,00020,37960601500020,O,2002-04-30,NN,,,2020-03-02T10:45:36,true,4,,,,LD,LA VERGNE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.623287,45.912566,0.91,street,Lieu Dit la Vergne 63380 Villosanges,63460_ei21dl,G,LIEU DIT LA VERGNE,
384892931,00013,38489293100013,O,1992-04-01,NN,,,2020-03-02T10:45:36,false,4,,,,,AUBARRE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,51.2E,NAF1993,N,2.64343,45.920449,0.92,street,Lieu Dit Aubarre 63380 Villosanges,63460_85suvj,G,LIEU DIT AUBARRE,
388677270,00018,38867727000018,O,1992-09-18,NN,,,2020-03-02T10:45:36,true,3,,,,,LES ISSERTS,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.2Z,NAF1993,N,2.662324,45.911138,0.48,street,Lieu Dit les Fraisses 63380 Villosanges,63460_334ulp,G,LIEU DIT LES FRAISSES,
390788784,00010,39078878400010,O,1991-01-01,NN,,,2020-03-02T10:45:36,true,3,,,,,AUTEROCHE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.580102,47.5006274,0.88,poi.memorial,(Mémorial) Hauteroche,https://osm.org/node/2105427046,G,,
391767886,00016,39176788600016,O,1992-01-01,NN,,,2020-03-02T10:45:36,true,3,,,,,HAUTEROCHE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.6594797,46.6858565,0.9,poi.cafe,(Café) Hauteroche,https://osm.org/node/927270878,G,,
392465373,00018,39246537300018,O,1993-09-01,NN,,,2020-03-02T10:45:36,true,3,,,,,MOULEIX,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.678592,45.943527,0.45,street,Lieu Dit Villecleix 63380 Villosanges,63460_hhi2fm,G,LIEU DIT VILLECLEIX,
392484499,00018,39248449900018,O,1992-03-15,NN,,,2020-03-02T10:45:36,true,4,,,,,VILLECLOS,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2011-11-04,F,,,,,01.42Z,NAFRev2,N,2.675456,45.91788,0.92,street,Lieu Dit Villeclos 63380 Villosanges,63460_je44pb,G,LIEU DIT VILLECLOS,
392851770,00017,39285177000017,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394272660,00017,39427266000017,O,1993-01-01,NN,,,2020-03-02T10:45:36,true,3,,,,,LE BOURG,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.654075,45.931423,0.41,street,Rue de la Bourrie 63380 Villosanges,63460_0005,G,RUE DE LA BOURRIE,
394435085,00029,39443508500029,O,2013-05-02,,,,2021-02-23T11:20:12,true,1,,,,,LIEU DIT MOULIN BOUTY,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,23.70Z,NAFRev2,N,2.649806,45.949282,0.94,street,Moulin Bouty 63380 Villosanges,63460_B291,G,MOULIN BOUTY,
395016744,00017,39501674400017,O,1994-03-01,NN,,,2021-02-08T11:37:22,true,5,,,,,LAURIERE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.668872,45.934492,0.91,street,Lieu Dit Lauriere 63380 Villosanges,63460_telkdk,G,LIEU DIT LAURIERE,
395770050,00015,39577005000015,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
395874381,00019,39587438100019,O,,,,,2020-03-02T10:45:36,true,1,,,,,VILLELANGE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,2.666817,45.89734,0.92,street,Lieu Dit Villelange 63380 Villosanges,63460_vv8jd8,G,LIEU DIT VILLELANGE,
396072217,00013,39607221700013,O,,,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
396072852,00017,39607285200017,O,,,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
396073165,00013,39607316500013,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
396671968,00016,39667196800016,O,1966-01-01,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
396871444,00016,39687144400016,O,,,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396871626,00018,39687162600018,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LES FRAISSES,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,2.662324,45.911138,0.92,street,Lieu Dit les Fraisses 63380 Villosanges,63460_334ulp,G,LIEU DIT LES FRAISSES,
396970063,00022,39697006300022,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,LES FOURCHES,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,71.3C,NAF1993,N,2.636132,45.900696,0.92,street,Lieu Dit les Fourches 63380 Villosanges,63460_8b7wm6,G,LIEU DIT LES FOURCHES,
397170176,00010,39717017600010,O,2000-01-01,NN,,,2020-03-02T10:45:36,true,3,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397170200,00018,39717020000018,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,MOULIN BOUTY,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.6A,NAF1993,O,2.649806,45.949282,0.94,street,Moulin Bouty 63380 Villosanges,63460_B291,G,MOULIN BOUTY,
399268499,00015,39926849900015,O,1994-12-05,NN,,,2020-03-02T10:45:36,true,3,,,,,LES BREUX,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.590781,45.920121,0.94,street,Les Breux 63380 Villosanges,63460_f3tchm,G,LES BREUX,
399401207,00010,39940120700010,O,1995-01-01,NN,,,2020-03-02T10:45:36,true,3,,,,,LAURIERE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.668872,45.934492,0.91,street,Lieu Dit Lauriere 63380 Villosanges,63460_telkdk,G,LIEU DIT LAURIERE,
399785096,00013,39978509600013,O,1995-01-01,NN,,,2020-03-02T10:45:36,true,3,,,,,LES BREUX,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.590781,45.920121,0.94,street,Les Breux 63380 Villosanges,63460_f3tchm,G,LES BREUX,
400221537,00014,40022153700014,O,1995-04-04,01,2020,4332AA,2023-02-17T08:43:26,true,7,,,,,MOULEIX,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,43.32A,NAFRev2,N,2.678592,45.943527,0.45,street,Lieu Dit Villecleix 63380 Villosanges,63460_hhi2fm,G,LIEU DIT VILLECLEIX,
400796645,00010,40079664500010,O,1995-05-15,NN,,,2020-03-02T10:45:36,false,4,,,,,LE BOURG,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,93.0D,NAF1993,N,2.654075,45.931423,0.41,street,Rue de la Bourrie 63380 Villosanges,63460_0005,G,RUE DE LA BOURRIE,
400796645,00028,40079664500028,O,1999-04-01,NN,,,2020-03-02T10:45:36,false,4,,,,,LES FOURCHES,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.02A,NAFRev2,N,2.636132,45.900696,0.92,street,Lieu Dit les Fourches 63380 Villosanges,63460_8b7wm6,G,LIEU DIT LES FOURCHES,
402211528,00011,40221152800011,O,1995-08-01,NN,,,2021-02-23T11:26:20,true,3,,,,,CHEZ BESSE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.63442,45.912674,0.94,street,Chez Besse 63380 Villosanges,63460_B108,G,CHEZ BESSE,
403213812,00015,40321381200015,O,1995-12-18,NN,,,2020-03-02T10:45:36,true,4,,,,,LES FRAISSES,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.662324,45.911138,0.92,street,Lieu Dit les Fraisses 63380 Villosanges,63460_334ulp,G,LIEU DIT LES FRAISSES,
403528847,00011,40352884700011,O,1995-12-28,00,2020,,2022-08-29T09:24:05,true,4,,7,,,CHAUVENCE,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.650037,45.917997,0.85,housenumber,7 Lieu Dit Chauvence 63380 Villosanges,63460_4cd07b_00007,G,7 LIEU DIT CHAUVENCE,
407621010,00013,40762101000013,O,1980-01-01,NN,,,2020-03-02T10:45:36,true,3,LA BOIGE,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.667279,45.935982,0.91,street,Lieu Dit la Boige 63380 Villosanges,63460_n3l62m,D,LIEU DIT LA BOIGE,
407621028,00015,40762102800015,O,1980-01-01,NN,,,2020-03-02T10:45:36,true,3,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407621036,00018,40762103600018,O,1980-01-01,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407621044,00012,40762104400012,O,1980-01-01,NN,,,2020-03-02T10:45:36,true,4,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407621051,00017,40762105100017,O,1981-01-01,NN,,,2020-03-02T10:45:36,true,4,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407621069,00019,40762106900019,O,1980-01-01,NN,,,2020-03-02T10:45:36,true,4,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407621077,00012,40762107700012,O,1980-01-01,NN,,,2020-03-02T10:45:36,true,4,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407621085,00015,40762108500015,O,,NN,,,2020-03-02T10:45:36,true,1,,,,,,63380,VILLOSSANGES,,,63460,,,,,,,,,,,,,,,,,,,1996-01-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,