siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017267,00010,20001726700010,O,2008-10-28,NN,,,2015-05-14T03:25:30,true,3,MAIRIE,10,,RUE,DE ST AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,5.217478,48.424339,0.85,housenumber,10 Rue de Saint Amand 52230 Poissons,52398_0022_00010,G,10 RUE DE SAINT AMAND,
215202854,00018,21520285400018,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,4,,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
215202854,00026,21520285400026,O,1983-03-16,NN,,,2008-01-04T18:35:48,false,3,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
215202854,00034,21520285400034,O,1983-12-21,NN,,,,false,4,,,,RUE,NEUVE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE DE GARCONS,,,,80.1Z,NAF1993,N,5.217037,48.42307,0.95,street,Rue Neuve 52230 Poissons,52398_0015,G,RUE NEUVE,
215202854,00042,21520285400042,O,1983-12-21,NN,,,,false,4,,,,RUE,NEUVE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE DE FILLES,,,,80.1Z,NAF1993,N,5.217037,48.42307,0.95,street,Rue Neuve 52230 Poissons,52398_0015,G,RUE NEUVE,
215202854,00059,21520285400059,O,1980-07-07,NN,,,2008-01-04T18:35:48,false,3,,,,,LA PETITE SUISSE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PETITE SUISSE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215202854,00067,21520285400067,O,1994-09-09,NN,,,2006-10-26T23:41:06,false,3,,11,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2005-09-01,F,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,80.1Z,NAFRev1,N,5.225279,48.425664,0.94,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
215202854,00075,21520285400075,O,1994-12-25,NN,,,2008-01-04T18:35:48,false,2,MAIRIE,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
215202854,00083,21520285400083,O,1996-05-01,NN,,,2008-01-04T18:35:48,false,3,MAIRIE,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
215202854,00091,21520285400091,O,2005-09-01,03,2020,,2022-08-29T09:07:37,false,2,,10,,RUE,NEUVE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.218413,48.423369,0.95,housenumber,10 Rue Neuve 52230 Poissons,52398_0015_00010,G,10 RUE NEUVE,
245200506,00013,24520050600013,O,2000-08-29,NN,,,2010-04-18T03:15:44,true,4,MAIRIE,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,84.11Z,NAFRev2,O,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
245200506,00021,24520050600021,O,2001-02-07,NN,,,2010-04-18T03:15:44,false,4,MAIRIE,11,,RUE,DE ST AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-10-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.225279,48.425664,0.85,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
245200506,00039,24520050600039,O,2004-09-18,NN,,,2008-11-06T10:05:23,false,4,,11,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-10-28,F,ZONE ACTIVITES BA CC VAL DU RONGEANT,,,,42.99Z,NAFRev2,N,5.225279,48.425664,0.94,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
255200552,00016,25520055200016,O,1983-03-01,NN,,,2009-06-27T03:29:11,true,4,MAIRIE,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,N,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
255200677,00011,25520067700011,O,1983-03-01,03,2020,,2022-08-29T09:10:03,true,4,MAIRIE,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,84.12Z,NAFRev2,O,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
255201378,00015,25520137800015,O,,,,,2006-11-25T09:09:12,true,1,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
255201436,00011,25520143600011,O,1983-03-01,,,,2016-04-26T01:31:15,true,5,MAIRIE,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
255201923,00018,25520192300018,O,1991-06-27,NN,,,,true,1,,,,,MAIRIE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255202277,00018,25520227700018,O,1998-01-19,NN,,,2013-05-18T02:19:44,true,5,MAIRIE,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,84.11Z,NAFRev2,O,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
265200055,00019,26520005500019,O,1983-03-01,12,2020,,2022-08-29T09:10:33,true,4,,,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.220548,48.424395,0.94,street,Rue de Saint Amand 52230 Poissons,52398_0022,G,RUE DE SAINT AMAND,
265200055,00027,26520005500027,O,2002-12-25,,,,2014-10-03T13:50:42,false,3,,,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2014-09-10,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.220548,48.424395,0.94,street,Rue de Saint Amand 52230 Poissons,52398_0022,G,RUE DE SAINT AMAND,
265200055,00035,26520005500035,O,2010-11-02,,,,2011-01-18T14:32:59,false,1,,,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,87.10A,NAFRev2,O,5.220548,48.424395,0.94,street,Rue de Saint Amand 52230 Poissons,52398_0022,G,RUE DE SAINT AMAND,
265203315,00014,26520331500014,O,1983-03-01,NN,,,2017-08-06T14:13:32,true,4,MAIRIE,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
265204842,00016,26520484200016,O,,NN,,,,true,1,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,95.11,NAP,N,,,0,,,,,,
265209791,00010,26520979100010,O,1992-11-26,NN,,,2010-06-26T03:11:41,true,3,MAIRIE,11,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.225279,48.425664,0.94,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
275200244,00018,27520024400018,O,,,,,,true,1,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295202071,00011,29520207100011,O,1983-08-10,NN,,,2008-01-04T19:07:02,true,3,MAIRIE,11,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.225279,48.425664,0.95,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
302273073,00015,30227307300015,O,1975-01-01,NN,,,2013-02-02T12:14:20,true,5,,,,RUE,DE NONCOURT,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,31.09B,NAFRev2,N,5.226604,48.425405,0.78,street,Route de Noncourt 52230 Poissons,52398_0016,G,ROUTE DE NONCOURT,
302638184,00010,30263818400010,O,1900-01-01,NN,,,2008-01-04T19:21:29,true,3,,,,RTE,DE NONCOURT,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.226604,48.425405,0.83,street,Route de Noncourt 52230 Poissons,52398_0016,G,ROUTE DE NONCOURT,
302882733,00017,30288273300017,O,1900-01-01,01,2020,,2022-08-29T09:11:39,true,4,,7,,RTE,DE NONCOURT,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.29Z,NAFRev2,N,5.225455,48.425722,0.84,housenumber,7 Route de Noncourt 52230 Poissons,52398_0016_00007,G,7 ROUTE DE NONCOURT,
303348882,00018,30334888200018,O,,NN,,,,true,1,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304343544,00017,30434354400017,O,,NN,,,,true,1,,,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,81.21,NAP,N,5.219479,48.423269,0.95,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
304751829,00033,30475182900033,O,1990-04-01,NN,,,2006-12-15T00:15:47,false,3,,20,B,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,5.218757,48.42427,0.81,interpolation,20 Rue de Saint Amand 52230 Poissons,,G,18 RUE DE SAINT AMAND,
305031528,00014,30503152800014,O,,NN,,,,true,1,,,,RUE,NEUVE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,5.217037,48.42307,0.95,street,Rue Neuve 52230 Poissons,52398_0015,G,RUE NEUVE,
305349029,00010,30534902900010,O,,,,,,true,1,,,,RTE,DE NONCOURT,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,49.01,NAP,N,5.226604,48.425405,0.83,street,Route de Noncourt 52230 Poissons,52398_0016,G,ROUTE DE NONCOURT,
306420662,00026,30642066200026,O,1996-09-18,12,2020,,2022-08-29T09:12:30,true,3,MAIRIE,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,,,0,,,,,,
306420662,00034,30642066200034,O,1999-07-13,NN,,,2008-01-04T19:41:49,false,3,MAIRIE,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
306420662,00042,30642066200042,O,1999-07-13,NN,,,2008-01-04T19:41:49,false,4,MAIRIE,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,O,,,0,,,,,,
306420662,00059,30642066200059,O,1999-07-07,NN,,,2008-01-04T19:41:49,false,3,MAIRIE,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUXILIAIRES VIE HANDICAPES,,,,88.10A,NAFRev2,N,,,0,,,,,,
306452624,00019,30645262400019,O,,NN,,,,true,1,,,,RUE,ST AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,5.220548,48.424395,0.8,street,Rue de Saint Amand 52230 Poissons,52398_0022,G,RUE DE SAINT AMAND,
306776535,00016,30677653500016,O,1976-01-01,NN,,,2014-07-22T03:47:00,true,5,,,,RUE,SAINT AIGNAN,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,47.59A,NAFRev2,N,5.220064,48.422461,0.77,street,Place Saint Aignan 52230 Poissons,52398_0021,G,PLACE SAINT AIGNAN,
306776543,00010,30677654300010,O,1976-01-01,NN,,,2010-09-22T14:34:40,true,4,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
310578356,00019,31057835600019,O,,NN,,,,true,1,,,,RTE,DE NONCOURT,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,55.73,NAP,N,5.226604,48.425405,0.83,street,Route de Noncourt 52230 Poissons,52398_0016,G,ROUTE DE NONCOURT,
316513084,00012,31651308400012,O,1979-01-01,NN,,,2015-05-14T04:56:27,false,6,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,,,0,,,,,,
317530848,00017,31753084800017,O,,NN,,,,true,1,,,,RUE,D ERCEVILLE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,5.220919,48.424209,0.34,street,Rue Pincemaille 52230 Poissons,52398_0019,G,RUE PINCEMAILLE,
318784626,00075,31878462600075,O,2000-01-01,NN,,,2016-01-12T00:11:13,false,3,BOIS DE BOUSSAINVAL,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319256491,00014,31925649100014,O,1980-05-16,NN,,,,true,1,,,,RUE,D ERCEVILLE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,5.220919,48.424209,0.34,street,Rue Pincemaille 52230 Poissons,52398_0019,G,RUE PINCEMAILLE,
322832874,00018,32283287400018,O,1981-10-01,NN,,,2014-07-08T00:27:18,true,4,,17,,RUE,NEUVE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,5.21793,48.423271,0.95,housenumber,17 Rue Neuve 52230 Poissons,52398_0015_00017,G,17 RUE NEUVE,
323988832,00016,32398883200016,O,1982-02-05,NN,,4722ZA,2019-06-24T13:22:29,true,5,,,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.22Z,NAFRev2,O,5.219479,48.423269,0.95,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
324001932,00015,32400193200015,O,1981-01-01,NN,,,,true,1,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
324975440,00011,32497544000011,O,,NN,,,,true,1,,,,,ILE D ALERON,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.222081,48.423962,0.72,street,Rue de l’Ile d’Aliron 52230 Poissons,52398_0009,G,RUE DE L ILE D ALIRON,
327330239,00010,32733023900010,O,,,,,,true,1,,,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,38.40,NAP,N,5.219479,48.423269,0.95,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
328907464,00700,32890746400700,O,1991-05-01,NN,,,,false,4,,,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.219479,48.423269,0.95,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
329117576,00028,32911757600028,O,1986-06-01,NN,,,2013-07-17T03:32:40,true,4,,,,,CHEMIN DERRIERE ST AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,5.221888,48.425665,0.57,street,Rue Derriere Saint Amand 52230 Poissons,52398_0005,G,RUE DERRIERE SAINT AMAND,
329906606,00028,32990660600028,O,,NN,,,,true,1,,,,RUE,CLOSE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,84.10,NAP,N,5.218918,48.424673,0.95,street,Rue Close 52230 Poissons,52398_0004,G,RUE CLOSE,
330314592,00016,33031459200016,O,1984-07-11,NN,,,2008-11-07T00:48:42,true,4,,,,RUE,DU HAN,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,5.220439,48.421345,0.78,street,Rue du Ham 52230 Poissons,52398_0008,G,RUE DU HAM,
330561846,00016,33056184600016,O,1900-01-01,NN,,,2011-04-28T00:25:47,false,3,,,,RTE,DE NONCOURT,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,5.226604,48.425405,0.83,street,Route de Noncourt 52230 Poissons,52398_0016,G,ROUTE DE NONCOURT,
331036566,00015,33103656600015,O,1984-10-01,NN,,,2009-04-08T11:42:18,true,6,,15,,RUE,NEUVE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,5.218182,48.423279,0.95,housenumber,15 Rue Neuve 52230 Poissons,52398_0015_00015,G,15 RUE NEUVE,
331036566,00023,33103656600023,O,2003-10-01,NN,,,2009-04-08T11:42:18,false,4,,,,RTE,D'ANNONVILLE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,5.215895,48.426505,0.34,street,Route de Joinville 52230 Poissons,52398_0010,G,ROUTE DE JOINVILLE,
337515878,00011,33751587800011,O,,NN,,,,true,1,,,,RUE,GRANDE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,,F,,,,,01.90,NAP,N,5.219479,48.423269,0.82,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
338563406,00010,33856340600010,O,,,,,,true,1,,,,RTE,DE NONCOURT,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,59.13,NAP,N,5.226604,48.425405,0.83,street,Route de Noncourt 52230 Poissons,52398_0016,G,ROUTE DE NONCOURT,
338809338,00019,33880933800019,O,1900-01-01,NN,,,2011-04-28T00:31:13,false,4,,,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.219479,48.423269,0.95,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
339454100,00019,33945410000019,O,1986-10-01,02,2020,4399BZ,2022-08-29T09:25:38,false,5,,,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,43.99B,NAFRev2,O,5.219479,48.423269,0.95,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
342254364,00017,34225436400017,O,1987-09-01,NN,,,,true,1,,1,,RUE,DE MELAIRE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1J,NAF1993,O,5.22591,48.425875,0.95,housenumber,1 Rue de Melaire 52230 Poissons,52398_0012_00001,G,1 RUE DE MELAIRE,
344781182,00011,34478118200011,O,1988-03-15,NN,,,2006-12-15T00:33:01,false,3,,,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,5.219479,48.423269,0.95,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
347651648,00029,34765164800029,O,1993-05-11,NN,,,2012-07-28T09:20:30,true,4,,8,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.217332,48.424553,0.94,housenumber,8 Rue de Saint Amand 52230 Poissons,52398_0022_00008,G,8 RUE DE SAINT AMAND,
348158965,00015,34815896500015,O,1988-09-01,,,,2008-11-08T00:22:22,true,4,,,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,15.8C,NAFRev1,N,5.219479,48.423269,0.95,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
348335266,00014,34833526600014,O,1988-10-01,NN,,1071CB,2019-06-24T13:33:48,true,5,,,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,10.71C,NAFRev2,N,5.220548,48.424395,0.94,street,Rue de Saint Amand 52230 Poissons,52398_0022,G,RUE DE SAINT AMAND,
348335266,00022,34833526600022,O,1993-06-11,NN,,,2008-01-04T22:50:55,false,3,,,,RUE,GRANDE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,5.219479,48.423269,0.82,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
350545406,00018,35054540600018,O,1989-04-01,NN,,,2008-07-20T05:55:14,true,4,,,,RUE,ST AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,68.20B,NAFRev2,N,5.220548,48.424395,0.8,street,Rue de Saint Amand 52230 Poissons,52398_0022,G,RUE DE SAINT AMAND,
352937015,00019,35293701500019,O,1989-07-31,NN,,,,true,1,,,,,SOULAINCOURT,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
352939144,00015,35293914400015,O,1989-11-23,NN,,,2006-11-25T11:14:11,true,3,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
353955909,00026,35395590900026,O,1993-07-01,,,,2006-12-15T00:38:50,false,3,,14,,RUE,SAINT-AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.3A,NAFRev1,N,5.218117,48.424288,0.94,housenumber,14 Rue de Saint Amand 52230 Poissons,52398_0022_00014,G,14 RUE DE SAINT AMAND,
356000000,05984,35600000005984,O,2012-01-01,,,,2017-08-23T03:32:52,false,3,,12,,RUE,DE SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.217936,48.424289,0.95,housenumber,12 Rue de Saint Amand 52230 Poissons,52398_0022_00012,G,12 RUE DE SAINT AMAND,
356000216,04695,35600021604695,O,1991-01-01,NN,,,2009-10-17T12:46:10,false,4,,,,RUE,ST AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.220548,48.424395,0.8,street,Rue de Saint Amand 52230 Poissons,52398_0022,G,RUE DE SAINT AMAND,
356000216,09801,35600021609801,O,2005-10-25,NN,,,2013-03-05T09:59:44,false,4,,,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.220548,48.424395,0.94,street,Rue de Saint Amand 52230 Poissons,52398_0022,G,RUE DE SAINT AMAND,
379397078,00013,37939707800013,O,1990-10-01,NN,,,,false,3,,9,,RTE,DE MELAIRE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6E,NAF1993,N,5.227786,48.427177,0.79,housenumber,9 Rue de Melaire 52230 Poissons,52398_0012_00009,G,9 RUE DE MELAIRE,
380880948,00019,38088094800019,O,,NN,,,,true,1,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,51.6J,NAF1993,N,,,0,,,,,,
381245075,00019,38124507500019,O,1991-04-01,NN,,,2008-01-04T21:53:19,true,4,MAIRIE,11,,RUE,ST AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,5.225279,48.425664,0.83,housenumber,11 Rue de Saint Amand 52230 Poissons,52398_0022_00011,G,11 RUE DE SAINT AMAND,
382923589,00032,38292358900032,O,2003-10-01,NN,,,2006-10-28T00:54:01,true,3,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
384465118,00063,38446511800063,O,1992-01-15,,,,2006-06-20T16:37:33,false,4,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
389090259,00018,38909025900018,O,1992-11-01,NN,,,2008-01-05T20:00:01,true,3,,,,RUE,SAINT AMAND,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.220548,48.424395,0.94,street,Rue de Saint Amand 52230 Poissons,52398_0022,G,RUE DE SAINT AMAND,
390199669,00099,39019966900099,O,1995-10-04,NN,,,,false,3,,1,,RUE,DE L'ILE D'ALIRON,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0C,NAF1993,O,5.22168,48.424082,0.94,housenumber,1 Rue de l’Ile d’Aliron 52230 Poissons,52398_0009_00001,G,1 RUE DE L ILE D ALIRON,
393514609,00014,39351460900014,O,,NN,,,,true,1,,8,,CHE,BEAUREGARD,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,45.4J,NAF1993,N,5.216817,48.421998,0.73,housenumber,8 Rue de Beauregard 52230 Poissons,52398_0001_00008,G,8 RUE DE BEAUREGARD,
399901156,00014,39990115600014,O,1995-01-01,NN,,,2017-10-24T08:42:58,true,6,,,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10A,NAFRev2,N,5.219479,48.423269,0.95,street,Grande Rue 52230 Poissons,52398_0007,G,GRANDE RUE,
403743404,00010,40374340400010,O,1993-01-01,NN,,,,true,3,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408982932,00019,40898293200019,O,1978-01-01,NN,,,2016-01-12T00:17:55,true,3,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408983104,00014,40898310400014,O,1978-01-01,NN,,,2016-01-12T00:17:55,true,3,,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409437043,00014,40943704300014,O,1996-09-18,NN,,,2018-09-29T12:34:09,true,4,ADMR,,,,,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409726841,00011,40972684100011,O,1980-01-01,NN,,,2008-01-04T21:31:07,true,6,,5,,RUE,DU HAM,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.220421,48.421782,0.95,housenumber,5 Rue du Ham 52230 Poissons,52398_0008_00005,G,5 RUE DU HAM,
417644481,00026,41764448100026,O,2017-02-15,,,,2021-02-23T11:38:08,true,1,,15,,RUE,DES NOUES,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,46.18Z,NAFRev2,N,5.225081,48.424565,0.95,housenumber,15 Rue des Noues 52230 Poissons,52398_0017_00015,G,15 RUE DES NOUES,
419541008,00019,41954100800019,O,1998-01-23,NN,,,2010-04-18T07:57:43,true,5,,24,,,GRANDE RUE,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2008-06-21,A,,,,,10.71C,NAFRev2,O,5.219688,48.422669,0.95,housenumber,24 Grande Rue 52230 Poissons,52398_0007_00024,G,24 GRANDE RUE,
420236291,00027,42023629100027,O,1998-12-04,NN,,,2008-11-08T01:37:12,false,4,,7,,RUE,DES MOINES,52230,POISSONS,,,52398,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,45.2A,NAF1993,O,5.220379,48.423501,0.95,housenumber,7 Rue des Moines 52230 Poissons,52398_0014_00007,G,7 RUE DES MOINES,