siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203835,00012,21720383500012,O,1983-03-01,01,2020,,2022-08-29T09:08:43,true,3,,,,,LE BOURG,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.550135,48.086977,0.41,street,Rue Auguste Boulard 72160 Vouvray-sur-Huisne,72383_0065,G,RUE AUGUSTE BOULARD,
217203835,00020,21720383500020,O,2002-05-14,,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,LE BOURG,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.550135,48.086977,0.41,street,Rue Auguste Boulard 72160 Vouvray-sur-Huisne,72383_0065,G,RUE AUGUSTE BOULARD,
267205029,00015,26720502900015,O,1994-02-07,NN,,,2021-10-07T12:18:28,true,4,MAIRIE,,,,BOURG,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.550135,48.086977,0.43,street,Rue Auguste Boulard 72160 Vouvray-sur-Huisne,72383_0065,G,RUE AUGUSTE BOULARD,
305505265,00028,30550526500028,O,,NN,,,2019-11-14T14:00:56,true,1,,4,,RUE,PIERRE DE RONSARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,0.552414,48.088491,0.94,housenumber,4 Rue Pierre de Ronsard 72160 Vouvray-sur-Huisne,72383_0205_00004,G,4 RUE PIERRE DE RONSARD,
311367940,00054,31136794000054,O,2004-11-04,NN,,,2019-11-14T14:00:56,false,3,,,,,LA CHAUSSUMERIE,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2005-03-28,F,CREATIF DECOR,,,,45.4J,NAFRev1,N,0.550291,48.085677,0.93,street,La Chaussumerie 72160 Vouvray-sur-Huisne,72383_e9lvaz,G,LA CHAUSSUMERIE,
319208047,00062,31920804700062,O,2006-04-06,,,,2019-11-14T14:00:56,false,3,,21,,RUE,PIERRE DE RONSARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,0.55289,48.084197,0.94,housenumber,21 Rue Pierre de Ronsard 72160 Vouvray-sur-Huisne,72383_0205_00021,G,21 RUE PIERRE DE RONSARD,
344364716,00086,34436471600086,O,2009-04-01,,,,2020-07-08T04:17:12,false,2,,,,,LA TUILERIE,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,08.12Z,NAFRev2,N,0.553085,48.089235,0.91,street,Lieu Dit la Tuilerie 72160 Vouvray-sur-Huisne,72383_xkjhnx,G,LIEU DIT LA TUILERIE,
347617623,00017,34761762300017,O,1988-07-25,NN,,,2021-03-04T20:03:24,true,3,,,,,MAIRIE,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.550291,48.085677,0.37,street,La Chaussumerie 72160 Vouvray-sur-Huisne,72383_e9lvaz,G,LA CHAUSSUMERIE,
347958662,00012,34795866200012,O,1988-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES GRANGES,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
384400115,00018,38440011500018,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE PAVILLON,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,01.2A,NAFRev1,N,6.2843653,43.8431584,0.9,poi.peak,Le Pavillon (Pic) Moustiers-Sainte-Marie,https://osm.org/node/3089682366,G,,
384400115,00026,38440011500026,O,2007-07-07,01,2020,,2023-01-07T06:11:43,true,3,,,,,LE POIRIER,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
390025732,00012,39002573200012,O,1992-10-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LE POIRIER,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
411809643,00017,41180964300017,O,1997-04-02,,,,2019-11-14T14:00:56,false,3,,2,,RTE,ALEXANDRE HENRI DE MAZIS,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2000-08-16,F,WILLIAM WEITZ,,,,36.1K,NAF1993,N,0.548846,48.085213,0.71,housenumber,2 Rue Alexandre Henry des Mazis 72160 Vouvray-sur-Huisne,72383_0021_00002,G,2 RUE ALEXANDRE HENRY DES MAZIS,
413350034,00018,41335003400018,O,1986-12-31,NN,,,2021-01-18T08:04:12,false,5,,,,,LE MERDEREAU,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.557388,48.082225,0.71,street,Lieu Dit Merdereau 72160 Vouvray-sur-Huisne,72383_vl0h4w,G,LIEU DIT MERDEREAU,
421680786,00025,42168078600025,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,,21,B,RUE,PIERRE RONSARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,0.55289,48.084197,0.86,housenumber,21bis Rue Pierre de Ronsard 72160 Vouvray-sur-Huisne,72383_0205_00021_bis,G,21BIS RUE PIERRE DE RONSARD,
421908021,00015,42190802100015,O,1999-02-15,NN,,,2019-11-14T14:00:56,false,4,,6,,RUE,PIERRE DE RONSARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0A,NAF1993,N,0.552115,48.087794,0.94,housenumber,6 Rue Pierre de Ronsard 72160 Vouvray-sur-Huisne,72383_0205_00006,G,6 RUE PIERRE DE RONSARD,
431942341,00030,43194234100030,P,2004-01-01,,,,2019-11-14T14:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOUVRAY-SUR-HUISNE,,[ND],72383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-01,F,[ND],[ND],[ND],[ND],45.2J,NAFRev1,N,,,0,,,,,,
432679413,00034,43267941300034,P,2019-09-16,,,,2020-04-06T09:17:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOUVRAY-SUR-HUISNE,,[ND],72383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-29,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
441179256,00025,44117925600025,O,2004-04-01,,,,2019-11-14T14:00:56,true,3,,25,,RUE,AUGUSTE BOULARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2B,NAFRev1,N,0.549471,48.085443,0.94,housenumber,25 Rue Auguste Boulard 72160 Vouvray-sur-Huisne,72383_0065_00025,G,25 RUE AUGUSTE BOULARD,
441329448,00019,44132944800019,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,1,,21,B,RUE,PIERRE DE RONSARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,74.1J,NAF1993,N,0.55289,48.084197,0.87,housenumber,21bis Rue Pierre de Ronsard 72160 Vouvray-sur-Huisne,72383_0205_00021_bis,G,21BIS RUE PIERRE DE RONSARD,
479364994,00018,47936499400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CHAUSSUMERIE,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2004-11-04,F,,,,,45.4J,NAFRev1,N,0.550291,48.085677,0.93,street,La Chaussumerie 72160 Vouvray-sur-Huisne,72383_e9lvaz,G,LA CHAUSSUMERIE,
481522662,00024,48152266200024,O,2007-10-31,,,,2020-11-06T10:41:04,false,4,,11,,ALL,LOUIS ARAGON,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.89Z,NAFRev2,N,0.551202,48.091097,0.85,housenumber,11 Allee Louis Aragon 72160 Vouvray-sur-Huisne,72383_0172_00011,G,11 ALLEE LOUIS ARAGON,
498159904,00016,49815990400016,O,2007-05-23,,,,2019-11-14T14:00:56,true,2,,11,,ALL,LOUIS ARAGON,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,72.2C,NAFRev1,N,0.551202,48.091097,0.85,housenumber,11 Allee Louis Aragon 72160 Vouvray-sur-Huisne,72383_0172_00011,G,11 ALLEE LOUIS ARAGON,
504596529,00017,50459652900017,O,2003-03-28,,,,2019-11-14T14:00:56,true,1,MAIRIE,,,RUE,AUGUSTE BOULARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2003-03-28,A,,,,,94.99Z,NAFRev2,N,0.550135,48.086977,0.94,street,Rue Auguste Boulard 72160 Vouvray-sur-Huisne,72383_0065,G,RUE AUGUSTE BOULARD,
509491874,00012,50949187400012,O,2009-01-01,,,,2021-09-10T13:45:34,false,2,,11,,ALL,LOUIS ARAGON,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,47.82Z,NAFRev2,N,0.551202,48.091097,0.85,housenumber,11 Allee Louis Aragon 72160 Vouvray-sur-Huisne,72383_0172_00011,G,11 ALLEE LOUIS ARAGON,
511278707,00019,51127870700019,P,2009-03-11,,,,2021-08-18T12:19:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOUVRAY-SUR-HUISNE,,[ND],72383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-12,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
532840642,00021,53284064200021,O,2018-03-26,,,,2019-11-14T14:00:56,true,1,LES GRANGES,2,,RUE,ALEXANDRE HENRY DES MAZIS,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,68.20B,NAFRev2,N,0.548846,48.085213,0.94,housenumber,2 Rue Alexandre Henry des Mazis 72160 Vouvray-sur-Huisne,72383_0021_00002,G,2 RUE ALEXANDRE HENRY DES MAZIS,
576650675,00126,57665067500126,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,,,,LD,LA GROUAS,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,08.11Z,NAFRev2,N,0.547758,48.080529,0.63,locality,Grouas Traversiere 72160 Vouvray-sur-Huisne,72383_B055,G,GROUAS TRAVERSIERE,
611140724,00026,61114072400026,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,RTE,ALEXANDRE HENRI DE MAZIS,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1K,NAF1993,N,0.548846,48.085213,0.71,housenumber,2 Rue Alexandre Henry des Mazis 72160 Vouvray-sur-Huisne,72383_0021_00002,G,2 RUE ALEXANDRE HENRY DES MAZIS,
817526502,00015,81752650200015,O,2016-01-01,,,,2019-12-04T10:26:42,true,2,,,,,LE MERDEREAU,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.557388,48.082225,0.71,street,Lieu Dit Merdereau 72160 Vouvray-sur-Huisne,72383_vl0h4w,G,LIEU DIT MERDEREAU,
819694654,00016,81969465400016,O,2016-04-06,01,2020,4399DC,2023-05-03T08:42:56,true,3,,12,,RUE,PIERRE DE RONSARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2023-03-21,A,,,,,43.32A,NAFRev2,N,0.550753,48.08581,0.94,housenumber,12 Rue Pierre de Ronsard 72160 Vouvray-sur-Huisne,72383_0205_00012,G,12 RUE PIERRE DE RONSARD,
822028122,00023,82202812200023,O,2017-05-10,,,,2021-02-23T17:41:40,true,1,,21,B,RUE,PIERRE DE RONSARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,01.49Z,NAFRev2,N,0.55289,48.084197,0.87,housenumber,21bis Rue Pierre de Ronsard 72160 Vouvray-sur-Huisne,72383_0205_00021_bis,G,21BIS RUE PIERRE DE RONSARD,
834766719,00019,83476671900019,O,2018-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LE POIRIER,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
841529613,00017,84152961300017,O,2017-06-26,,,,2019-11-14T14:00:56,true,1,,2,B,RUE,ALEXANDRE HENRY DES MAZIS,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,,94.99Z,NAFRev2,N,0.549924,48.086277,0.88,housenumber,2bis Rue Alexandre Henry des Mazis 72160 Vouvray-sur-Huisne,72383_0021_00002_bis,G,2BIS RUE A HENRY DES MAZIS,
844394304,00019,84439430400019,O,2018-10-06,,,,2019-11-14T14:00:56,true,1,LES GRANGES,2,,RUE,ALEXANDRE HENRY DES MAZIS,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,66.22Z,NAFRev2,N,0.548846,48.085213,0.94,housenumber,2 Rue Alexandre Henry des Mazis 72160 Vouvray-sur-Huisne,72383_0021_00002,G,2 RUE ALEXANDRE HENRY DES MAZIS,
844468090,00023,84446809000023,O,2019-11-30,,,,2020-07-08T04:14:09,false,1,,,,,LA TUILERIE,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,08.12Z,NAFRev2,N,0.553085,48.089235,0.91,street,Lieu Dit la Tuilerie 72160 Vouvray-sur-Huisne,72383_xkjhnx,G,LIEU DIT LA TUILERIE,
888830353,00015,88883035300015,O,2020-08-07,,,,2020-09-14T11:23:08,true,1,,2,,RUE,ALEXANDRE HENRY DES MAZIS,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,64.20Z,NAFRev2,N,0.548846,48.085213,0.94,housenumber,2 Rue Alexandre Henry des Mazis 72160 Vouvray-sur-Huisne,72383_0021_00002,G,2 RUE ALEXANDRE HENRY DES MAZIS,
894207877,00016,89420787700016,O,2021-02-01,,,,2021-02-18T19:32:17,true,1,,2,,IMP,FREDERIC DARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.31Z,NAFRev2,N,0.550502,48.085516,0.84,housenumber,2 Impasse Frédéric-dard 72160 Vouvray-sur-Huisne,72383_0150_00002,G,2 IMPASSE FREDERIC DARD,
899243984,00015,89924398400015,O,2021-05-20,,,,2022-04-02T12:13:52,true,2,,,,,FONTENAILLE,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,0.542694,48.081186,0.91,street,Lieu Dit Fontenaille 72160 Vouvray-sur-Huisne,72383_d65xxj,G,LIEU DIT FONTENAILLE,
901152447,00016,90115244700016,O,2021-05-25,,,,2021-07-07T08:40:52,true,1,,,,LD,LE POIRIER,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,68.20B,NAFRev2,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
911537611,00012,91153761100012,O,2022-03-12,,,,2022-03-21T08:33:15,true,1,,2,B,RTE,ALEXANDRE HENRY DES MAZIS,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2022-03-12,A,,,,,47.99A,NAFRev2,N,0.549924,48.086277,0.8,housenumber,2bis Rue Alexandre Henry des Mazis 72160 Vouvray-sur-Huisne,72383_0021_00002_bis,G,2BIS RUE A HENRY DES MAZIS,
918016676,00010,91801667600010,O,2022-08-01,,,1629ZA,2023-04-03T11:32:39,true,1,,21,,RUE,PIERRE DE RONSARD,72160,VOUVRAY-SUR-HUISNE,,,72383,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,REVA DECO,16.29Z,NAFRev2,N,0.55289,48.084197,0.94,housenumber,21 Rue Pierre de Ronsard 72160 Vouvray-sur-Huisne,72383_0205_00021,G,21 RUE PIERRE DE RONSARD,
952192730,00010,95219273000010,P,2023-06-26,,,,2023-07-11T09:41:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOUVRAY-SUR-HUISNE,,[ND],72383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,F,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
952192730,00028,95219273000028,P,2023-06-30,,,,2023-08-05T12:21:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOUVRAY-SUR-HUISNE,,[ND],72383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
