id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1388,0.445187,43.804141
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1388,0.445187,43.804141
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1388,0.445187,43.804141
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1388,0.445187,43.804141
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,1388,0.445187,43.804141
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.445187,43.804141
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,790,0.445187,43.804141
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.445187,43.804141
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.445187,43.804141
2023-393357,2023-01-12,000001,Vente,60000,231,,CHEM DE GUILLONDEAU,0470,32410,32083,Castéra-Verduzan,32,,,32083000WL0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,0.445187,43.804141
2023-393376,2023-01-18,000001,Vente,67500,82,,AV DES THERMES,0310,32410,32083,Castéra-Verduzan,32,,,32083000AX0200,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,214,0.427975,43.80607
2023-393376,2023-01-18,000001,Vente,67500,,,AU BOURG,B026,32410,32083,Castéra-Verduzan,32,,,32083000AX0475,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,117,0.428252,43.806078
2023-393534,2023-01-04,000001,Echange,1750,,,A SONNARD,B138,32410,32083,Castéra-Verduzan,32,,,32083000WM0106,,,,,,,,,,,,,0,,,,,T,terres,,,6462,0.45591,43.794618
2023-393534,2023-01-04,000002,Echange,1750,,,A SONNARD,B138,32410,32083,Castéra-Verduzan,32,,,32083000WM0104,,,,,,,,,,,,,0,,,,,T,terres,,,6543,0.455616,43.796093
2023-393550,2023-01-31,000001,Vente,165000,,,A ROUMETTE,B129,32410,32083,Castéra-Verduzan,32,,,32083000WD0010,,,,,,,,,,,,,0,,,,,S,sols,,,4433,0.425972,43.810554
2023-393550,2023-01-31,000001,Vente,165000,104,,,0465,32410,32083,Castéra-Verduzan,32,,,32083000WD0011,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,5114,0.425764,43.810121
2023-393606,2023-01-09,000001,Vente,265000,3,,RUE DE GASCOGNE,0220,32410,32083,Castéra-Verduzan,32,,,32083000AW0368,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1244,0.426933,43.803324
2023-393859,2023-02-18,000001,Vente,25100,,,AU CHATEAU,B034,32410,32083,Castéra-Verduzan,32,,,32083000AE0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,0.420607,43.806875
2023-394123,2023-03-03,000001,Vente,102000,44,,AV DES THERMES,0310,32410,32083,Castéra-Verduzan,32,,,32083000AX0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,0.429794,43.805485
2023-394123,2023-03-03,000001,Vente,102000,44,,AV DES THERMES,0310,32410,32083,Castéra-Verduzan,32,,,32083000AX0162,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,566,0.429794,43.805485
2023-394201,2023-03-11,000001,Vente,266000,169,,CHEM DU COMTE,0420,32410,32083,Castéra-Verduzan,32,,,32083000WD0057,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,720,0.42116,43.803355
2023-394201,2023-03-11,000001,Vente,266000,169,,CHEM DU COMTE,0420,32410,32083,Castéra-Verduzan,32,,,32083000WD0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,0.42116,43.803355
2023-394201,2023-03-11,000001,Vente,266000,169,,CHEM DU COMTE,0420,32410,32083,Castéra-Verduzan,32,,,32083000WD0057,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,788,0.42116,43.803355
2023-394201,2023-03-11,000001,Vente,266000,169,,CHEM DU COMTE,0420,32410,32083,Castéra-Verduzan,32,,,32083000WD0057,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,788,0.42116,43.803355
2023-394403,2023-03-17,000001,Vente,176725,1179,,CHEM DES CARRETES,0400,32410,32083,Castéra-Verduzan,32,,,32083000AI0182,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1595,0.446245,43.813983
2023-394403,2023-03-17,000001,Vente,176725,1179,,CHEM DES CARRETES,0400,32410,32083,Castéra-Verduzan,32,,,32083000AI0182,,,,,,,,,,,,,0,1,Maison,98,3,BT,taillis simples,,,1100,0.446245,43.813983
2023-394467,2023-03-30,000001,Vente,120000,,,RTE D'EAUZE,0450,32410,32083,Castéra-Verduzan,32,,,32083000WD0074,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,4575,,
2023-394467,2023-03-30,000001,Vente,120000,,,RTE D'EAUZE,0450,32410,32083,Castéra-Verduzan,32,,,32083000WD0074,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,2500,,
2023-394671,2023-04-13,000001,Vente,179000,596,,RTE D'EAUZE,0450,32410,32083,Castéra-Verduzan,32,,,32083000WA0115,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,1017,0.412783,43.810272
2023-394671,2023-04-13,000001,Vente,179000,596,,RTE D'EAUZE,0450,32410,32083,Castéra-Verduzan,32,,,32083000WA0115,,,,,,,,,,,,,0,1,Maison,74,5,P,prés,,,2866,0.412783,43.810272
2023-394672,2023-04-13,000001,Vente,6000,,,A LACOSTE,B070,32410,32083,Castéra-Verduzan,32,,,32083000WA0073,,,,,,,,,,,,,0,,,,,T,terres,,,8192,0.413658,43.810584
2023-394808,2023-04-07,000001,Vente,98500,11,,RUE DE GIGOULI,0130,32410,32083,Castéra-Verduzan,32,,,32083000AX0229,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,391,0.427043,43.805146
2023-394808,2023-04-07,000001,Vente,98500,,,AU BOURG,B026,32410,32083,Castéra-Verduzan,32,,,32083000AX0230,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.427013,43.804863
2023-395117,2023-05-02,000001,Vente,165000,26,,RUE DU LAC,0170,32410,32083,Castéra-Verduzan,32,,,32083000WK0076,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,688,0.432218,43.808168
2023-395168,2023-04-27,000001,Vente,25000,1,,AV CLAUDE BORDENAVE,0075,32410,32083,Castéra-Verduzan,32,,,32083000AX0079,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,300,0.433245,43.804259
2023-395168,2023-04-27,000001,Vente,25000,2,,PL DE L'ANCIEN MARRONNIER,0036,32410,32083,Castéra-Verduzan,32,,,32083000AX0314,,,10,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,0.433002,43.804273
2023-395168,2023-04-27,000001,Vente,25000,2,,PL DE L'ANCIEN MARRONNIER,0036,32410,32083,Castéra-Verduzan,32,,,32083000AX0314,,,10,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,0.433002,43.804273
2023-395168,2023-04-27,000001,Vente,25000,2,,PL DE L'ANCIEN MARRONNIER,0036,32410,32083,Castéra-Verduzan,32,,,32083000AX0314,,,10,,3,,4,,,,,,3,2,Appartement,22,1,,,,,,0.433002,43.804273
2023-395168,2023-04-27,000001,Vente,25000,,,LA BATISSE,B008,32410,32083,Castéra-Verduzan,32,,,32083000AX0316,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.433151,43.804303
2023-395233,2023-04-24,000001,Vente,1001,,,A LA BATISSE,B007,32410,32083,Castéra-Verduzan,32,,,32083000WR0064,,,,,,,,,,,,,0,,,,,T,terres,,,1001,,
2023-395251,2023-04-28,000001,Vente,50000,15,,AV CLAUDE BORDENAVE,0075,32410,32083,Castéra-Verduzan,32,,,32083000AX0087,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,364,0.433585,43.803872
2023-395628,2023-06-22,000001,Vente,110000,,,A LAS CARRERASSES,B079,32410,32083,Castéra-Verduzan,32,,,32083000WK0009,,,,,,,,,,,,,0,,,,,T,terres,,,4409,0.436944,43.813305
2023-395628,2023-06-22,000001,Vente,110000,,,A NABEAU,B099,32410,32083,Castéra-Verduzan,32,,,32083000WK0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,0.442367,43.812331
2023-395628,2023-06-22,000001,Vente,110000,,,A NABEAU,B099,32410,32083,Castéra-Verduzan,32,,,32083000WK0022,,,,,,,,,,,,,0,,,,,L,landes,,,2518,0.44217,43.811755
2023-395628,2023-06-22,000001,Vente,110000,,,A NABEAU,B099,32410,32083,Castéra-Verduzan,32,,,32083000WK0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,0.44217,43.811755
2023-395628,2023-06-22,000001,Vente,110000,,,A NABEAU,B099,32410,32083,Castéra-Verduzan,32,,,32083000WK0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,0.44217,43.811755
2023-395628,2023-06-22,000001,Vente,110000,,,A NABEAU,B099,32410,32083,Castéra-Verduzan,32,,,32083000WK0095,,,,,,,,,,,,,0,,,,,T,terres,,,40799,0.442786,43.810271
2023-395628,2023-06-22,000001,Vente,110000,,,A NABEAU,B099,32410,32083,Castéra-Verduzan,32,,,32083000WK0100,,,,,,,,,,,,,0,,,,,T,terres,,,50733,0.439572,43.812806
2023-395628,2023-06-22,000001,Vente,110000,,,A LAS CARRERASSES,B079,32410,32083,Castéra-Verduzan,32,,,32083000WK0102,,,,,,,,,,,,,0,,,,,T,terres,,,25249,0.437178,43.811668
2023-395628,2023-06-22,000001,Vente,110000,,,A LAS CARRERASSES,B079,32410,32083,Castéra-Verduzan,32,,,32083000WK0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18652,0.435478,43.810903
2023-395628,2023-06-22,000001,Vente,110000,,,A LAS CARRERASSES,B079,32410,32083,Castéra-Verduzan,32,,,32083000WK0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9609,0.435919,43.812472
2023-395628,2023-06-22,000001,Vente,110000,,,A LAS CARRERASSES,B079,32410,32083,Castéra-Verduzan,32,,,32083000WK0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.437978,43.811733
2023-395628,2023-06-22,000001,Vente,110000,,,A LAS CARRERASSES,B079,32410,32083,Castéra-Verduzan,32,,,32083000WK0109,,,,,,,,,,,,,0,,,,,T,terres,,,16947,0.437119,43.809723
2023-395628,2023-06-22,000001,Vente,110000,,,A LAS CARRERASSES,B079,32410,32083,Castéra-Verduzan,32,,,32083000WK0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6663,0.437119,43.809723
2023-395628,2023-06-22,000001,Vente,110000,,,A NABEAU,B099,32410,32083,Castéra-Verduzan,32,,,32083000WK0110,,,,,,,,,,,,,0,,,,,T,terres,,,27710,0.44045,43.81097
2023-395665,2023-06-26,000001,Vente,2000,,,A SIOUNES,B137,32410,32083,Castéra-Verduzan,32,,,32083000WD0031,,,,,,,,,,,,,0,,,,,S,sols,,,112,0.416339,43.808299
2023-395819,2023-06-28,000001,Vente,235000,10,,RUE DES CHENES,0065,32410,32083,Castéra-Verduzan,32,,,32083000AE0349,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1055,0.422517,43.807429
2023-396019,2023-07-08,000001,Vente,160000,1,,RUE DE LA CIGALERAIE,0070,32410,32083,Castéra-Verduzan,32,,,32083000WR0059,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1594,0.43464,43.804033
2023-396318,2023-07-20,000001,Vente,4000,,,AU HITON,B064,32410,32083,Castéra-Verduzan,32,,,32083000WB0023,,,,,,,,,,,,,0,,,,,T,terres,,,3454,0.415084,43.806462
2023-396593,2023-08-11,000001,Vente,327800,1509,,RTE DES MOULINS,0495,32410,32083,Castéra-Verduzan,32,,,32083000WM0070,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2279,0.458012,43.795724
2023-396593,2023-08-11,000001,Vente,327800,1509,,RTE DES MOULINS,0495,32410,32083,Castéra-Verduzan,32,,,32083000WM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2279,0.458012,43.795724
2023-396593,2023-08-11,000001,Vente,327800,1509,,RTE DES MOULINS,0495,32410,32083,Castéra-Verduzan,32,,,32083000WM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2279,0.458012,43.795724
2023-396593,2023-08-11,000001,Vente,327800,,,A LA COSTE,B040,32410,32083,Castéra-Verduzan,32,,,32083000WM0101,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.457706,43.795881
2023-396806,2023-09-14,000001,Vente,350,,,A LA GARE,B055,32410,32083,Castéra-Verduzan,32,,,32083000AS0142,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2530,0.441993,43.78895
2023-396896,2023-08-29,000001,Vente,7000,,,A LA VIGNASSE,B143,32410,32083,Castéra-Verduzan,32,,,32083000WC0050,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.427565,43.794432
2023-396896,2023-08-29,000001,Vente,7000,,,A LA VIGNASSE,B143,32410,32083,Castéra-Verduzan,32,,,32083000WC0102,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.427529,43.794419
2023-397163,2023-10-06,000001,Vente,136000,19,,AV DES THERMES,0310,32410,32083,Castéra-Verduzan,32,,,32083000AX0465,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,349,0.429533,43.804894
2023-397163,2023-10-06,000001,Vente,136000,19,,AV DES THERMES,0310,32410,32083,Castéra-Verduzan,32,,,32083000AX0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,349,0.429533,43.804894
2023-397169,2023-09-22,000002,Vente,63000,1280,,RTE DU VIEUX VILLAGE,0520,32410,32083,Castéra-Verduzan,32,,,32083000AS0425,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,614,0.437841,43.796488
2023-397169,2023-09-22,000002,Vente,63000,,,AU VIEUX CASTERA,B142,32410,32083,Castéra-Verduzan,32,,,32083000AS0430,,,,,,,,,,,,,0,,,,,L,landes,,,33,0.438118,43.796451
2023-397219,2023-10-17,000001,Vente,100000,1,,AV DES THERMES,0310,32410,32083,Castéra-Verduzan,32,,,32083000AX0594,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,141,0.432359,43.804238
2023-397219,2023-10-17,000001,Vente,100000,,,AU BOURG,B026,32410,32083,Castéra-Verduzan,32,,,32083000AX0596,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.432353,43.804168
2023-397359,2023-10-26,000001,Vente,2500,,,A BERGES,B011,32410,32083,Castéra-Verduzan,32,,,32083000AV0358,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.423435,43.790343
2023-397359,2023-10-26,000001,Vente,2500,,,A BERGES,B011,32410,32083,Castéra-Verduzan,32,,,32083000AV0360,,,,,,,,,,,,,0,,,,,P,prés,,,2593,0.423169,43.789967
2023-397371,2023-10-26,000001,Vente,15000,373,,CHEM DU COMTE,0420,32410,32083,Castéra-Verduzan,32,,,32083000WD0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1767,0.418498,43.806115
2023-397371,2023-10-26,000001,Vente,15000,,,A BIDET,B017,32410,32083,Castéra-Verduzan,32,,,32083000WD0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,0.418317,43.805688
2023-397680,2023-10-24,000001,Vente,128900,4,,RUE DE L ARMAGNAC,0045,32410,32083,Castéra-Verduzan,32,,,32083000AX0586,,,1,98.29,,,,,,,,,1,1,Maison,99,5,,,,,,0.426747,43.806551
2023-397968,2023-11-23,000001,Vente,265000,,,A LENCOULA,B084,32410,32083,Castéra-Verduzan,32,,,32083000AS0212,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1345,0.434397,43.794904
2023-397968,2023-11-23,000001,Vente,265000,,,A LENCOULA,B084,32410,32083,Castéra-Verduzan,32,,,32083000AS0212,,,,,,,,,,,,,0,,,,,P,prés,,,1010,0.434397,43.794904
2023-397968,2023-11-23,000001,Vente,265000,,,A LENCOULA,B084,32410,32083,Castéra-Verduzan,32,,,32083000AS0241,,,,,,,,,,,,,0,,,,,P,prés,,,1440,0.435184,43.794952
2023-397968,2023-11-23,000001,Vente,265000,,,A LENCOULA,B084,32410,32083,Castéra-Verduzan,32,,,32083000AS0242,,,,,,,,,,,,,0,,,,,E,eaux,,,406,0.435081,43.794842
2023-397968,2023-11-23,000001,Vente,265000,59,,RTE DE BONAS,0380,32410,32083,Castéra-Verduzan,32,,,32083000AS0243,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,760,0.434599,43.79515
2023-397968,2023-11-23,000001,Vente,265000,59,,RTE DE BONAS,0380,32410,32083,Castéra-Verduzan,32,,,32083000AS0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.434599,43.79515
2023-397968,2023-11-23,000001,Vente,265000,,,A LENCOULA,B084,32410,32083,Castéra-Verduzan,32,,,32083000AS0244,,,,,,,,,,,,,0,,,,,E,eaux,,,186,0.43429,43.795178
2023-397968,2023-11-23,000001,Vente,265000,,,A LENCOULA,B084,32410,32083,Castéra-Verduzan,32,,,32083000AS0245,,,,,,,,,,,,,0,,,,,P,prés,,,779,0.434408,43.795234
2023-397968,2023-11-23,000001,Vente,265000,,,A LA RIBERE,B127,32410,32083,Castéra-Verduzan,32,,,32083000WR0020,,,,,,,,,,,,,0,,,,,E,eaux,,,1699,0.432089,43.797381
2023-397968,2023-11-23,000001,Vente,265000,,,A LA RIBERE,B127,32410,32083,Castéra-Verduzan,32,,,32083000WR0024,,,,,,,,,,,,,0,,,,,P,prés,,,1942,0.433523,43.796748
2023-398187,2023-12-15,000001,Vente,95000,2,,PROM DE L AULOUE,0051,32410,32083,Castéra-Verduzan,32,,,32083000AX0195,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,28,0.427978,43.806247
2023-398187,2023-12-15,000001,Vente,95000,,,PROM DE L AULOUE,0051,32410,32083,Castéra-Verduzan,32,,,32083000AX0196,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.428024,43.806259
2023-398187,2023-12-15,000001,Vente,95000,,,AU BOURG,B026,32410,32083,Castéra-Verduzan,32,,,32083000AX0197,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.428242,43.806279
2023-398187,2023-12-15,000001,Vente,95000,,,PROM DE L AULOUE,0051,32410,32083,Castéra-Verduzan,32,,,32083000AX0288,,,,,,,,,,,,,0,,,,,S,sols,,,154,0.427934,43.806317
2023-398202,2023-12-22,000001,Vente,437200,,,A LAS ARROQUES,B077,32410,32083,Castéra-Verduzan,32,,,32083000WA0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13753,0.407708,43.815754
2023-398202,2023-12-22,000001,Vente,437200,,,A LAS ARROQUES,B077,32410,32083,Castéra-Verduzan,32,,,32083000WA0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15485,0.40764,43.816413
2023-398202,2023-12-22,000001,Vente,437200,2048,,RTE DES CARRIERES,0405,32410,32083,Castéra-Verduzan,32,,,32083000WA0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1686,0.410474,43.816559
2023-398202,2023-12-22,000001,Vente,437200,2048,,RTE DES CARRIERES,0405,32410,32083,Castéra-Verduzan,32,,,32083000WA0057,,,,,,,,,,,,,0,1,Maison,313,10,AG,terrains d'agrément,,,1686,0.410474,43.816559
2023-398202,2023-12-22,000001,Vente,437200,2048,,RTE DES CARRIERES,0405,32410,32083,Castéra-Verduzan,32,,,32083000WA0057,,,,,,,,,,,,,0,1,Maison,313,10,S,sols,,,3890,0.410474,43.816559
2023-398202,2023-12-22,000001,Vente,437200,2048,,RTE DES CARRIERES,0405,32410,32083,Castéra-Verduzan,32,,,32083000WA0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3890,0.410474,43.816559
2023-398202,2023-12-22,000001,Vente,437200,,,A LAS ARROQUES,B077,32410,32083,Castéra-Verduzan,32,,,32083000WA0120,,,,,,,,,,,,,0,,,,,L,landes,,,110,0.409773,43.816759
2023-398202,2023-12-22,000001,Vente,437200,,,A LAS ARROQUES,B077,32410,32083,Castéra-Verduzan,32,,,32083000WA0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,868,0.410252,43.816697
2023-398202,2023-12-22,000001,Vente,437200,,,A LAS ARROQUES,B077,32410,32083,Castéra-Verduzan,32,,,32083000WA0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,0.410327,43.816657
2023-398202,2023-12-22,000001,Vente,437200,,,A LARTET HAUT,B076,32410,32083,Castéra-Verduzan,32,,,32083000WE0001,,,,,,,,,,,,,0,,,,,L,landes,,,635,0.410885,43.816747
2023-398206,2023-12-19,000001,Vente,41000,,,A POUCHON,B123,32410,32083,Castéra-Verduzan,32,,,32083000AW0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,0.42852,43.800307
2023-398206,2023-12-19,000001,Vente,41000,,,A POUCHON,B123,32410,32083,Castéra-Verduzan,32,,,32083000AW0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,0.428711,43.800197
2023-398279,2023-12-11,000001,Vente,90000,9,,AV CLAUDE BORDENAVE,0075,32410,32083,Castéra-Verduzan,32,,,32083000AX0083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,306,0.433394,43.80408
2023-398279,2023-12-11,000001,Vente,90000,,,LA COUTURE,B046,32410,32083,Castéra-Verduzan,32,,,32083000AX0101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,0.432803,43.803568
2023-398279,2023-12-11,000001,Vente,90000,,,AU BOURG,B026,32410,32083,Castéra-Verduzan,32,,,32083000AX0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,582,0.432915,43.803606
