siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803732,00013,21880373200013,O,1983-03-01,02,2019,,2021-10-27T08:11:11,true,4,,4,,,GRAND RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.096046,48.511268,0.79,housenumber,4 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00004,G,4 GRANDE RUE,
218803732,00021,21880373200021,O,1983-12-21,01,2020,,2022-08-29T09:09:23,false,4,,4,B,,GRAND RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.096046,48.511268,0.67,housenumber,4bis Grande Rue 88110 Raon-sur-Plaine,88373_0180_00004_bis,G,4BIS GRANDE RUE,
218803732,00039,21880373200039,O,1997-01-01,NN,,,2020-04-28T09:28:47,false,4,,4,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.096046,48.511268,0.94,housenumber,4 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00004,G,4 GRANDE RUE,
218803732,00047,21880373200047,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,27,,RUE,JULES FERRY,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
258801893,00011,25880189300011,O,1986-10-01,02,2020,,2022-10-04T14:19:21,false,7,MAIRIE,4,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,84.12Z,NAFRev2,O,7.096046,48.511268,0.94,housenumber,4 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00004,G,4 GRANDE RUE,
268804366,00014,26880436600014,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,4,B,,GRAND RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.096046,48.511268,0.67,housenumber,4bis Grande Rue 88110 Raon-sur-Plaine,88373_0180_00004_bis,G,4BIS GRANDE RUE,
303435325,00012,30343532500012,O,,,,,2019-11-14T14:01:04,true,1,,,,,ECOLE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
307530709,00012,30753070900012,O,,NN,,,2019-11-14T14:01:04,true,1,,20,,RUE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.02,NAP,N,7.098385,48.510733,0.94,housenumber,20 Rue du Donon 88110 Raon-sur-Plaine,88373_0060_00020,G,20 RUE DU DONON,
313725806,00035,31372580600035,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,18,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,45.3A,NAF1993,N,7.09457,48.510801,0.94,housenumber,18 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00018,G,18 GRANDE RUE,
313725806,00043,31372580600043,O,2004-09-01,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,DU MOULIN,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,7.092394,48.511643,0.94,housenumber,6 Rue du Moulin 88110 Raon-sur-Plaine,88373_0120_00006,G,6 RUE DU MOULIN,
317820983,00011,31782098300011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
317863819,00015,31786381900015,O,1900-01-01,NN,,4332AA,2020-12-22T08:38:56,true,8,,2,,RUE,DE LA CREUSE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32A,NAFRev2,N,7.098668,48.511134,0.93,housenumber,2 Rue de la Creuse 88110 Raon-sur-Plaine,88373_0040_00002,G,2 RUE DE LA CREUSE,
317863819,00023,31786381900023,O,1993-06-01,NN,,,2019-11-14T14:01:04,false,4,,11,,RUE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,7.098747,48.510765,0.94,housenumber,11 Rue du Donon 88110 Raon-sur-Plaine,88373_0060_00011,G,11 RUE DU DONON,
319961025,00016,31996102500016,O,1978-07-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322332859,00014,32233285900014,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LE VILLAGE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323157362,00019,32315736200019,O,,,,,2019-11-14T14:01:04,true,1,,,,RTE,NATIONALE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
326460185,00019,32646018500019,O,1983-01-01,,,,2019-11-14T14:01:04,false,3,,,,,,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
331441121,00018,33144112100018,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME DE GLACIMONT,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.120025,48.502721,0.55,street,Glacimont 88110 Raon-sur-Plaine,88373_b6p2l9,G,GLACIMONT,
333681419,00029,33368141900029,O,,NN,,,2019-11-14T14:01:04,true,1,,20,,RUE,DE LA CASCADE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,57.03,NAP,N,7.096085,48.509467,0.94,housenumber,20 Rue de la Cascade 88110 Raon-sur-Plaine,88373_0029_00020,G,20 RUE DE LA CASCADE,
338116510,00011,33811651000011,O,1986-05-01,NN,,,2021-02-23T10:54:46,true,3,,,,RUE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,7.097811,48.510947,0.94,street,Rue du Donon 88110 Raon-sur-Plaine,88373_0060,G,RUE DU DONON,
338644149,00019,33864414900019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.08,NAP,N,7.094281,48.510742,0.94,street,Grande Rue 88110 Raon-sur-Plaine,88373_0180,G,GRANDE RUE,
342461928,00018,34246192800018,O,1987-10-01,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.098747,48.510765,0.94,housenumber,11 Rue du Donon 88110 Raon-sur-Plaine,88373_0060_00011,G,11 RUE DU DONON,
343812020,00026,34381202000026,O,1988-07-01,NN,,,2019-11-14T14:01:04,true,1,,2,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,7.096645,48.511263,0.94,housenumber,2 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00002,G,2 GRANDE RUE,
352549299,00019,35254929900019,O,1989-11-01,NN,,,2019-11-14T14:01:04,true,4,,30,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,55.1A,NAF1993,O,7.093182,48.510504,0.94,housenumber,30 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00030,G,30 GRANDE RUE,
353707904,00010,35370790400010,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,,GRAND RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,02.0B,NAF1993,N,7.095692,48.51098,0.79,housenumber,8 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00008,G,8 GRANDE RUE,
356000414,04977,35600041404977,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,19,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2007-08-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,7.095566,48.510883,0.94,housenumber,19 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00019,G,19 GRANDE RUE,
378939144,00010,37893914400010,O,1990-07-01,,,,2019-11-14T14:01:04,false,4,,,,,MAIRIE ECOLE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,N,-0.4465991,43.9416209,0.92,poi.townhall,Mairie - École (Hôtel de ville) Saint-Avit,https://osm.org/way/99686896,G,,
378939144,00036,37893914400036,O,1998-12-01,NN,,,2019-11-14T14:01:04,true,3,CHEZ MME PELLET YOLANDE,,,,MAISON FORESTIER ST PIERRE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.949722,49.3764369,0.77,poi.3,Maison Forestière du Mont Saint-Pierre (Patrimoine national) Vieux-Moulin,https://osm.org/way/148033243,G,,
379400450,00043,37940045000043,O,2010-10-04,,,,2019-11-14T14:01:04,false,2,,4,,RUE,DE LA CREUSE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.09Z,NAFRev2,N,7.10052,48.510694,0.93,housenumber,4 Rue de la Creuse 88110 Raon-sur-Plaine,88373_0040_00004,G,4 RUE DE LA CREUSE,
383024940,00017,38302494000017,O,1991-07-09,NN,,,2019-11-14T14:01:04,false,3,,,,,,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
388267536,00034,38826753600034,O,2007-10-17,,,,2019-11-14T14:01:04,false,3,,7,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.11B,NAFRev2,N,7.096345,48.511074,0.94,housenumber,7 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00007,G,7 GRANDE RUE,
390466118,00028,39046611800028,O,2002-09-05,NN,,,2019-11-14T14:01:04,true,6,,30,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,55.10Z,NAFRev2,N,7.093182,48.510504,0.94,housenumber,30 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00030,G,30 GRANDE RUE,
391553294,00011,39155329400011,O,1976-12-31,NN,,,2019-11-14T14:01:04,true,6,,,,LD,GLACIMONT,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,7.120025,48.502721,0.93,street,Glacimont 88110 Raon-sur-Plaine,88373_b6p2l9,G,GLACIMONT,
407905413,00016,40790541300016,O,1996-07-03,NN,,4399CZ,2022-09-16T10:50:05,true,8,,4,,RUE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.22Z,NAFRev2,N,7.097456,48.511015,0.94,housenumber,4 Rue du Donon 88110 Raon-sur-Plaine,88373_0060_00004,G,4 RUE DU DONON,
407927649,00019,40792764900019,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DE LA CASCADE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,7.096196,48.509435,0.94,housenumber,9 Rue de la Cascade 88110 Raon-sur-Plaine,88373_0029_00009,G,9 RUE DE LA CASCADE,
413923400,00019,41392340000019,O,1997-09-17,NN,,,2019-11-14T14:01:04,true,5,,14,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,68.20B,NAFRev2,N,7.094959,48.510864,0.94,housenumber,14 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00014,G,14 GRANDE RUE,
420302408,00026,42030240800026,O,1998-09-11,,,,2021-02-23T11:41:21,true,1,,31,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1998-09-11,A,,,,,02.10Z,NAFRev2,N,7.093959,48.510685,0.94,housenumber,31 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00031,G,31 GRANDE RUE,
421420845,00016,42142084500016,O,1998-11-10,NN,,,2019-11-14T14:01:04,false,4,,7,,,GRAND'RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,7.096345,48.511074,0.79,housenumber,7 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00007,G,7 GRANDE RUE,
423364603,00013,42336460300013,O,1999-07-01,NN,,,2019-11-14T14:01:04,true,3,,6,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.1B,NAFRev1,O,7.095884,48.511029,0.94,housenumber,6 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00006,G,6 GRANDE RUE,
423517184,00010,42351718400010,O,1999-05-06,NN,,,2019-11-14T14:01:04,true,3,CHEZ MR CARITE JACQUES,6,,RUE,DU MOULIN,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.092394,48.511643,0.94,housenumber,6 Rue du Moulin 88110 Raon-sur-Plaine,88373_0120_00006,G,6 RUE DU MOULIN,
428031975,00017,42803197500017,O,1982-01-01,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,DE LA CASCADE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,7.096237,48.508846,0.94,housenumber,11 Rue de la Cascade 88110 Raon-sur-Plaine,88373_0029_00011,G,11 RUE DE LA CASCADE,
431740927,00014,43174092700014,O,2000-07-04,NN,,,2019-11-14T14:01:04,true,4,,10,,RUE,DES POIRIERS,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,7.097757,48.512123,0.94,housenumber,10 Rue des Poiriers 88110 Raon-sur-Plaine,88373_0150_00010,G,10 RUE DES POIRIERS,
440851715,00019,44085171500019,O,2002-01-25,NN,,,2019-11-14T14:01:04,true,1,,,,,,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
449945625,00019,44994562500019,O,2003-09-01,NN,,,2019-11-14T14:01:04,true,7,,3,,RUE,AIME LEBEGUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,86.90F,NAFRev2,N,7.094402,48.510457,0.94,housenumber,3 Rue Aime Lebegue 88110 Raon-sur-Plaine,88373_0020_00003,G,3 RUE AIME LEBEGUE,
478023914,00029,47802391400029,O,2008-09-01,,,,2021-02-23T13:39:41,true,1,,15,,RUE,DU 8 MAI 1945,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.01Z,NAFRev2,N,-0.5013015,47.4615876,0.9,poi,Rue du 8 Mai 1945 (Pont) Saint-Barthélemy-d'Anjou,https://osm.org/way/47353438,G,,
479407413,00018,47940741300018,O,2004-11-02,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,22.1E,NAFRev1,N,7.097811,48.510947,0.73,street,Rue du Donon 88110 Raon-sur-Plaine,88373_0060,G,RUE DU DONON,
489952234,00016,48995223400016,O,2006-05-02,NN,,,2019-11-14T14:01:04,true,4,CONSTRUCTIONS FUSTIERES DU DONON,,,,CHEMIN DEP DE LUNEVILLE A STRASB,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
502428121,00011,50242812100011,O,2008-01-25,,,,2019-11-14T14:01:04,true,1,,20,,RUE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,68.20B,NAFRev2,N,7.098385,48.510733,0.94,housenumber,20 Rue du Donon 88110 Raon-sur-Plaine,88373_0060_00020,G,20 RUE DU DONON,
505770727,00012,50577072700012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DE LA CASCADE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,7.096196,48.509435,0.94,street,Rue de la Cascade 88110 Raon-sur-Plaine,88373_0029,G,RUE DE LA CASCADE,
506075423,00018,50607542300018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
507170751,00014,50717075100014,O,1971-01-01,,,,2019-11-14T14:01:04,true,4,,,,RUE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.097811,48.510947,0.94,street,Rue du Donon 88110 Raon-sur-Plaine,88373_0060,G,RUE DU DONON,
509427100,00011,50942710000011,O,2009-01-01,,,,2019-11-14T14:01:04,true,3,,3,,RUE,DES CORVEES,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.45Z,NAFRev2,N,7.098925,48.510364,0.94,housenumber,3 Rue des Corvées 88110 Raon-sur-Plaine,88373_0033_00003,G,3 RUE DES CORVEES,
510971427,00016,51097142700016,O,2009-04-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,AIME LEBEGUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.21A,NAFRev2,N,7.094402,48.510457,0.94,housenumber,3 Rue Aime Lebegue 88110 Raon-sur-Plaine,88373_0020_00003,G,3 RUE AIME LEBEGUE,
518671847,00011,51867184700011,O,2009-11-24,,,,2019-11-14T14:01:04,true,2,,6,,RUE,AIME LE BEGUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,96.02A,NAFRev2,N,7.094138,48.510421,0.94,housenumber,6 Rue Aime le Begue 88110 Raon-sur-Plaine,88373_mnv773_00006,G,6 RUE AIME LE BEGUE,
521625186,00015,52162518600015,O,2010-04-01,NN,,,2019-11-14T14:01:04,true,2,,,,CHE,DEP.DE LUNEVILLE A STRASBOURG,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
523476810,00024,52347681000024,O,2021-03-15,,,,2021-06-19T11:58:39,true,1,,23,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,LES EDITIONS NLA CREATIONS,58.11Z,NAFRev2,N,7.095272,48.510843,0.94,housenumber,23 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00023,G,23 GRANDE RUE,
524812922,00010,52481292200010,O,2010-06-01,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DES POIRIERS,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,7.09757,48.512125,0.94,housenumber,9 Rue des Poiriers 88110 Raon-sur-Plaine,88373_0150_00009,G,9 RUE DES POIRIERS,
525266557,00038,52526655700038,O,2017-09-18,,,4391BZ,2021-02-23T15:43:03,true,1,,3,,RUE,DES POIRIERS,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2017-09-18,A,,,,TOITURES FRANCOIS,43.91B,NAFRev2,N,7.096947,48.511946,0.94,housenumber,3 Rue des Poiriers 88110 Raon-sur-Plaine,88373_0150_00003,G,3 RUE DES POIRIERS,
538375437,00018,53837543700018,O,2011-08-08,,,,2019-11-14T14:01:04,true,2,,22,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.09Z,NAFRev2,N,7.093755,48.510724,0.94,housenumber,22 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00022,G,22 GRANDE RUE,
539893792,00033,53989379200033,O,2019-03-13,,,,2021-06-08T13:51:28,false,2,,1,,RUE,LUCIEN COSSON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
751320813,00015,75132081300015,O,2012-05-01,,,,2019-11-14T14:01:04,true,2,,2,,RUE,DE LA CASCADE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,43.21A,NAFRev2,N,7.095601,48.510686,0.94,housenumber,2 Rue de la Cascade 88110 Raon-sur-Plaine,88373_0029_00002,G,2 RUE DE LA CASCADE,
752807586,00041,75280758600041,O,2018-01-01,01,2020,,2022-08-29T09:42:59,true,1,,,,RUE,DES DEPORTES,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.22Z,NAFRev2,N,7.095125,48.512623,0.93,street,Rue des Déportés 88110 Raon-sur-Plaine,88373_0050,G,RUE DES DEPORTES,
753723295,00014,75372329500014,O,2012-09-06,,,,2019-11-14T14:01:04,true,1,,11,,RUE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,68.20B,NAFRev2,N,7.098747,48.510765,0.94,housenumber,11 Rue du Donon 88110 Raon-sur-Plaine,88373_0060_00011,G,11 RUE DU DONON,
783465685,00015,78346568500015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,,,0,,,,,,
798641544,00019,79864154400019,O,2013-10-16,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE LA CASCADE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2013-10-16,A,,,,,68.20B,NAFRev2,N,7.096028,48.509784,0.94,housenumber,5 Rue de la Cascade 88110 Raon-sur-Plaine,88373_0029_00005,G,5 RUE DE LA CASCADE,
811330794,00017,81133079400017,O,2014-01-01,,,,2019-11-14T14:01:04,true,1,,12,,RUE,AIME LE BEGUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,7.094203,48.509306,0.94,housenumber,12 Rue Aime le Begue 88110 Raon-sur-Plaine,88373_mnv773_00012,G,12 RUE AIME LE BEGUE,
821295300,00015,82129530000015,O,2016-07-01,,,,2019-11-14T14:01:04,true,1,,7,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,47.11B,NAFRev2,N,7.096345,48.511074,0.94,housenumber,7 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00007,G,7 GRANDE RUE,
834511081,00012,83451108100012,O,2018-02-01,,,,2022-09-16T10:54:16,true,2,,11,,RUE,DES POIRIERS,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,7.098123,48.512196,0.94,housenumber,11 Rue des Poiriers 88110 Raon-sur-Plaine,88373_0150_00011,G,11 RUE DES POIRIERS,
844971630,00026,84497163000026,O,2021-12-06,,,,2022-01-01T15:48:30,true,1,,13,,RUE,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,96.09Z,NAFRev2,N,7.095854,48.510958,0.83,housenumber,13 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00013,G,13 GRANDE RUE,
849228283,00016,84922828300016,O,2019-03-31,,,,2019-11-14T14:01:04,true,1,,84,,RUE,JULES FERRY,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,88.99B,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
883803520,00013,88380352000013,O,2020-05-01,,,,2020-06-03T03:43:43,true,1,LES CORVEES,,,,,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2020-05-01,A,RANCH DU DONON,,,,01.43Z,NAFRev2,N,7.098925,48.510364,0.76,street,Rue des Corvées 88110 Raon-sur-Plaine,88373_0033,D,RUE DES CORVEES,
884236928,00013,88423692800013,O,2020-06-06,,,,2020-06-16T08:38:44,true,1,,43,,AV,GENERAL DE GAULLE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,47.99A,NAFRev2,N,6.9086741,43.6636852,0.82,poi,Avenue Général de Gaulle (Pont) Grasse,https://osm.org/way/67487473,G,,
890077555,00013,89007755500013,O,2020-01-01,,,,2020-10-17T03:42:15,true,1,LE KIEF,,,,,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,7.094153,48.50999,0.34,street,Rue Aime le Begue 88110 Raon-sur-Plaine,88373_mnv773,D,RUE AIME LE BEGUE,
890640121,00012,89064012100012,O,2020-11-10,,,,2020-11-04T07:40:49,true,1,,12,,RTE,DU DONON,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,55.20Z,NAFRev2,N,7.097984,48.510833,0.77,housenumber,12 Rue du Donon 88110 Raon-sur-Plaine,88373_0060_00012,G,12 RUE DU DONON,
892579202,00011,89257920200011,O,2019-06-01,,,,2021-01-06T03:53:11,true,1,,2,B,RUE,DES CORVEES,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,7.098478,48.510605,0.84,housenumber,2bis Rue des Corvées 88110 Raon-sur-Plaine,88373_0033_00002_bis,G,2BIS RUE DES CORVEES,
898648738,00018,89864873800018,O,2020-09-01,,,,2021-04-27T03:33:50,true,1,,6,,RUE,AIME LEBEGUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,7.093906,48.510402,0.94,housenumber,6 Rue Aime Lebegue 88110 Raon-sur-Plaine,88373_0020_00006,G,6 RUE AIME LEBEGUE,
898651856,00012,89865185600012,O,2020-01-01,,,,2021-04-27T07:38:30,true,1,,6,,RUE,AIME LEBEGUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,7.093906,48.510402,0.94,housenumber,6 Rue Aime Lebegue 88110 Raon-sur-Plaine,88373_0020_00006,G,6 RUE AIME LEBEGUE,
899644900,00016,89964490000016,O,2021-05-01,,,,2021-06-10T14:13:47,true,1,,3,,RUE,AIME LEBEGUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,7.094402,48.510457,0.94,housenumber,3 Rue Aime Lebegue 88110 Raon-sur-Plaine,88373_0020_00003,G,3 RUE AIME LEBEGUE,
903424026,00016,90342402600016,O,2021-03-01,,,,2021-09-23T08:48:57,true,1,,7,,RUE,AIME LE BEGUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,55.20Z,NAFRev2,N,7.094232,48.510156,0.94,housenumber,7 Rue Aime le Begue 88110 Raon-sur-Plaine,88373_mnv773_00007,G,7 RUE AIME LE BEGUE,
909998981,00015,90999898100015,O,2022-02-01,,,9602BB,2022-02-07T07:42:57,true,1,,3,,RUE,DE LA COTELLE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,AUX PINCEAUX DORES,96.02B,NAFRev2,N,7.097134,48.510356,0.94,housenumber,3 Rue de la Cotelle 88110 Raon-sur-Plaine,88373_0036_00003,G,3 RUE DE LA COTELLE,
910185263,00019,91018526300019,O,2022-02-21,,,4399CZ,2022-04-12T08:39:50,true,2,,28,,,GRANDE RUE,88110,RAON-SUR-PLAINE,,,88373,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,DAVID BATLOT MACONNERIE,43.99C,NAFRev2,O,7.093404,48.510625,0.94,housenumber,28 Grande Rue 88110 Raon-sur-Plaine,88373_0180_00028,G,28 GRANDE RUE,
