siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203227,00011,21320322700011,O,1983-03-01,01,2017,,2019-06-24T13:10:13,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203227,00029,21320322700029,O,1983-12-21,01,2017,,2019-06-24T13:10:13,false,3,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263204307,00015,26320430700015,O,1984-10-15,NN,,,2010-06-26T03:08:28,true,3,,,,,MAIRIE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301904173,00012,30190417300012,O,,NN,,,,true,1,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
309326494,00015,30932649400015,O,,,,,,true,1,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316557685,00021,31655768500021,O,1993-03-01,NN,,,2011-04-28T00:16:17,false,4,,,,CHE,D ENDOURDET,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.98879,43.523644,0.82,street,Chemin d'Endourdet 32130 Pompiac,32322_f74z3b,G,CHEMIN D ENDOURDET,
319700373,00024,31970037300024,O,1988-01-01,01,2017,1013AZ,2019-06-24T13:20:26,true,5,,,,,LD TRIGUEBOIRE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,AUTOUR DU BOCAL  SUD-OUEST GASTRONOMIE,10.39B,NAFRev2,O,1.011007,43.512119,0.91,street,Chemin de Trigueboire 32130 Pompiac,32322_dxg10u,G,CHEMIN DE TRIGUEBOIRE,
334742673,00026,33474267300026,O,2014-05-01,,,,2016-06-30T04:15:56,true,1,,,,,AU VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.81Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
340086958,00014,34008695800014,O,1987-01-01,NN,,,2015-02-06T19:32:52,true,3,,,,LD,TRIGUEBOIRE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.011007,43.512119,0.91,street,Chemin de Trigueboire 32130 Pompiac,32322_dxg10u,G,CHEMIN DE TRIGUEBOIRE,
340086958,00022,34008695800022,O,2017-12-19,,,,2017-12-20T03:56:22,false,1,,,,,A TACHOUERES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,01.11Z,NAFRev2,N,1.011953,43.512201,0.36,locality,Aux Pagueres de Trigueboir 32130 Pompiac,32322_b017,G,AUX PAGUERES DE TRIGUEBOIR,
341680072,00012,34168007200012,O,1987-07-01,NN,,,2018-09-15T04:17:44,true,3,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348704990,00012,34870499000012,O,1988-11-15,NN,,,2006-11-25T10:58:47,false,4,,,,,ENGUILLAMOU,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
348989146,00033,34898914600033,O,1998-02-10,,,,,true,1,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350677613,00019,35067761300019,O,1989-04-01,NN,,,2020-05-15T03:42:19,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378306757,00014,37830675700014,O,1990-05-23,NN,,,2018-04-24T04:13:19,true,3,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380330498,00011,38033049800011,O,1900-01-01,NN,,,2011-05-04T00:14:23,true,6,TICOULET,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.995216,43.513137,0.4,street,Impasse du Paulet 32130 Pompiac,32322_cysqp0,D,IMPASSE DU PAULET,
382504017,00015,38250401700015,O,1991-07-10,NN,,,2008-11-08T00:41:32,true,3,,,,LD,LE TICOULET,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,01.1A,NAFRev1,N,0.995216,43.513137,0.31,street,Impasse du Paulet 32130 Pompiac,32322_cysqp0,G,IMPASSE DU PAULET,
389082173,00011,38908217300011,O,1959-09-01,NN,,,2014-11-14T10:18:57,true,4,,,,,AU VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
390702173,00019,39070217300019,O,1993-03-01,NN,,,2006-10-28T01:38:47,true,3,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2006-01-26,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
391249034,00011,39124903400011,O,1993-04-01,NN,,,2014-11-14T10:17:48,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392623708,00014,39262370800014,O,1993-10-11,NN,,,,false,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
392623708,00030,39262370800030,O,1998-02-10,01,2017,,2019-06-24T13:18:44,true,3,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
403816465,00013,40381646500013,O,1996-01-01,NN,,,2014-11-10T03:34:26,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403817042,00019,40381704200019,O,1996-01-01,NN,,,2011-02-01T09:14:35,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404043143,00019,40404314300019,O,1993-01-01,NN,,,2012-08-07T07:35:36,false,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404873622,00017,40487362200017,O,1996-05-02,NN,,,2014-07-08T01:37:38,true,4,,,,,AU VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.21A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
408572907,00017,40857290700017,O,1996-08-08,NN,,4399CZ,2014-10-23T00:12:03,true,5,,,,,AU VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
408572907,00025,40857290700025,O,2006-10-04,,,,2008-12-06T05:15:57,false,2,,,,,AU VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
409107570,00015,40910757000015,O,1996-10-04,NN,,,2008-11-08T01:21:11,false,4,,,,LD,EN COUEIL,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2V,NAFRev1,O,1.015229,43.517482,0.93,locality,En Coueil 32130 Pompiac,32322_b027,G,EN COUEIL,
409107570,00023,40910757000023,O,2005-05-01,NN,,,2011-08-21T05:02:36,false,2,,,,,EN BLANCHES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,1.008335,43.519895,0.92,locality,À En Blanches 32130 Pompiac,32322_b003,G,A EN BLANCHES,
409107570,00049,40910757000049,O,2013-02-21,,,,2016-01-12T00:17:57,true,1,,,,,EN BLANCHES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,35.11Z,NAFRev2,N,1.008335,43.519895,0.92,locality,À En Blanches 32130 Pompiac,32322_b003,G,A EN BLANCHES,
411289242,00017,41128924200017,O,1986-09-01,NN,,,2016-01-12T00:18:34,true,4,,,,,EN BLANCHES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.008335,43.519895,0.92,locality,À En Blanches 32130 Pompiac,32322_b003,G,A EN BLANCHES,
411289242,00025,41128924200025,O,1999-07-12,NN,,,2008-01-04T21:56:36,false,3,,,,LD,AU BLANCHET,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.008335,43.519895,0.54,locality,À En Blanches 32130 Pompiac,32322_b003,G,A EN BLANCHES,
414615120,00014,41461512000014,O,1997-11-01,NN,,,2008-01-04T22:51:25,true,3,,,,LD,LE POC,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.990782,43.526434,0.5,street,Chemin du Poc 32130 Pompiac,32322_l1if90,G,CHEMIN DU POC,
417834041,00010,41783404100010,O,1972-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,AU TICOULET,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.995216,43.513137,0.31,street,Impasse du Paulet 32130 Pompiac,32322_cysqp0,G,IMPASSE DU PAULET,
417843166,00014,41784316600014,O,1979-01-01,NN,,,2016-02-24T03:23:46,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417850245,00016,41785024500016,O,1984-01-01,NN,,,2014-10-22T08:40:27,false,4,,,,,AU VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417850245,00024,41785024500024,O,2014-10-01,,,,2014-10-22T08:40:27,true,1,,,,,EN CHARLOT,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.11Z,NAFRev2,N,1.015229,43.517482,0.33,locality,En Coueil 32130 Pompiac,32322_b027,G,EN COUEIL,
417872231,00010,41787223100010,O,1996-04-02,NN,,,2008-10-03T08:04:34,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872603,00010,41787260300010,O,1997-04-01,NN,,,2008-01-04T23:12:04,true,3,,,,,EN BOUED,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.999542,43.513461,0.93,locality,En Boued 32130 Pompiac,32322_b005,G,EN BOUED,
424074847,00015,42407484700015,O,1999-08-05,,,,2011-05-03T00:39:25,false,3,,,,,LE VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,70.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428253082,00039,42825308200039,O,2006-03-01,NN,,,2011-04-23T10:32:06,false,3,REPR PAR MR HIGLEY DAVID,,,,EN BOUED,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,82.19Z,NAFRev2,O,0.999542,43.513461,0.93,locality,En Boued 32130 Pompiac,32322_b005,G,EN BOUED,
428884381,00040,42888438100040,O,2014-07-22,,,9602AA,2017-10-26T13:37:32,false,2,,,,,A LA PIECE DE MADAME,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,NATHALIE VIALLEIX,96.02A,NAFRev2,N,1.004202,43.513839,0.93,locality,À la Piece de Madame 32130 Pompiac,32322_b018,G,A LA PIECE DE MADAME,
430515502,00010,43051550200010,O,1990-12-19,NN,,,2011-01-10T03:48:04,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430515510,00013,43051551000013,O,1990-12-19,NN,,,2014-11-10T03:34:26,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433922515,00039,43392251500039,O,2007-07-01,01,2017,4322AZ,2019-06-24T13:14:26,true,2,,,,RTE,GUILLAMON,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
438454027,00014,43845402700014,O,2001-06-01,NN,,,2016-01-12T00:23:32,true,3,EN CHARLOT POMPIAC,,,,EN CHARLOT,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.015229,43.517482,0.33,locality,En Coueil 32130 Pompiac,32322_b027,G,EN COUEIL,
443162615,00019,44316261500019,O,2002-07-22,NN,,,2019-05-17T03:59:54,false,4,,,,,AUX MONDINES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,68.20B,NAFRev2,N,1.011953,43.512201,0.36,locality,Aux Pagueres de Trigueboir 32130 Pompiac,32322_b017,G,AUX PAGUERES DE TRIGUEBOIR,
444963490,00016,44496349000016,O,2003-01-01,NN,,,2008-01-04T22:42:13,true,3,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448279554,00019,44827955400019,O,2003-04-01,02,2017,4399CZ,2019-06-24T13:05:53,false,4,,,,LD,AUX MONDINES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,43.99C,NAFRev2,O,1.011953,43.512201,0.36,locality,Aux Pagueres de Trigueboir 32130 Pompiac,32322_b017,G,AUX PAGUERES DE TRIGUEBOIR,
449020445,00044,44902044500044,O,2006-09-01,,,9602AA,2017-10-25T03:27:47,true,5,,,,,A LA PIECE DE MADAME,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.10Z,NAFRev2,O,1.004202,43.513839,0.93,locality,À la Piece de Madame 32130 Pompiac,32322_b018,G,A LA PIECE DE MADAME,
450134523,00015,45013452300015,O,2003-09-21,NN,,,2006-11-25T18:44:49,true,3,,,,CHE,D'ENDOURDET,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.5Q,NAFRev1,N,0.98879,43.523644,0.82,street,Chemin d'Endourdet 32130 Pompiac,32322_f74z3b,G,CHEMIN D ENDOURDET,
451395040,00038,45139504000038,O,2019-01-01,,,,2019-06-13T14:13:27,true,1,,,,,AU CAILLOU,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,N,4.3804173,45.4399139,0.88,poi.playground,Place au caillou (Aire de jeux) Saint-Étienne,https://osm.org/way/263954185,G,,
477612840,00025,47761284000025,O,2007-09-30,,,4399CZ,2015-03-17T01:19:27,true,3,,,,,AU POC,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,43.99C,NAFRev2,N,0.990782,43.526434,0.64,street,Chemin du Poc 32130 Pompiac,32322_l1if90,G,CHEMIN DU POC,
478062722,00036,47806272200036,O,2012-12-01,,,8121ZZ,2016-01-22T10:07:35,true,3,,,,,LAOUMETTE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,JLP 32,81.21Z,NAFRev2,N,1.020034,43.516359,0.91,street,Chemin de Laoumette 32130 Pompiac,32322_q1bp8q,G,CHEMIN DE LAOUMETTE,
482951225,00010,48295122500010,O,2005-05-09,NN,,,2019-05-17T03:59:54,false,5,,,,,AUX MONDINES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,68.20A,NAFRev2,N,1.011953,43.512201,0.36,locality,Aux Pagueres de Trigueboir 32130 Pompiac,32322_b017,G,AUX PAGUERES DE TRIGUEBOIR,
483360145,00021,48336014500021,O,2019-05-14,,,,2019-07-10T10:43:29,true,1,AUX MONDINES,,,CHE,DU PEPIC,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,43.22A,NAFRev2,N,1.008444,43.513051,0.79,street,Chemin du Pépic 32130 Pompiac,32322_2p5jav,G,CHEMIN DU PEPIC,
483399325,00016,48339932500016,O,2005-07-01,,,,2008-01-05T01:08:23,true,2,EN BLANCHE,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.008335,43.519895,0.84,locality,À En Blanches 32130 Pompiac,32322_b003,D,A EN BLANCHES,
484451109,00025,48445110900025,O,2019-04-01,,,,2019-04-11T03:43:13,true,1,,,,,ESQUIRO,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,1.010235,43.505107,0.91,street,Chemin d'Esquiro 32130 Pompiac,32322_yeiie6,G,CHEMIN D ESQUIRO,
487594202,00011,48759420200011,O,1991-01-01,,,,2012-07-28T16:38:15,true,3,EN BAUED,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.999542,43.513461,0.61,locality,En Boued 32130 Pompiac,32322_b005,D,EN BOUED,
490230638,00010,49023063800010,O,2006-06-01,,,4312BA,2019-02-19T04:32:45,true,4,A TRIGUEBOIRE,,,CHE,DE TRIGUEBOIRE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,TP TRIGUEBOIRE,43.12A,NAFRev2,N,1.011007,43.512119,0.83,street,Chemin de Trigueboire 32130 Pompiac,32322_dxg10u,G,CHEMIN DE TRIGUEBOIRE,
498690544,00024,49869054400024,O,2016-06-01,,,4399CZ,2016-06-23T11:58:20,true,1,,,,LD,AU PIAT,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2016-06-01,A,B.S.B.A.T.,,,B.S.B.A.T.,43.99C,NAFRev2,N,1.022021,43.504375,0.45,street,Impasse au Thomas 32130 Pompiac,32322_12byvy,G,IMPASSE AU THOMAS,
508207123,00011,50820712300011,O,2008-09-03,,,,2019-05-17T03:59:54,false,2,,,,,AUX MONDINES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-03-25,F,,,,,68.20B,NAFRev2,N,1.011953,43.512201,0.36,locality,Aux Pagueres de Trigueboir 32130 Pompiac,32322_b017,G,AUX PAGUERES DE TRIGUEBOIR,
510736119,00015,51073611900015,O,2009-03-01,,,,2012-11-10T00:33:29,true,1,,,,,EN BLANCHES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,N,1.008335,43.519895,0.92,locality,À En Blanches 32130 Pompiac,32322_b003,G,A EN BLANCHES,
522747146,00028,52274714600028,O,2016-04-11,,,4332AA,2018-08-02T03:52:12,false,2,,,,,EN BOUED,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,43.32A,NAFRev2,N,0.999542,43.513461,0.93,locality,En Boued 32130 Pompiac,32322_b005,G,EN BOUED,
522994573,00254,52299457300254,O,2011-12-20,,,,2012-12-23T05:13:33,false,2,,,,LD,A ESQUIRO,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2012-11-10,F,,,,,35.11Z,NAFRev2,N,1.010235,43.505107,0.73,street,Chemin d'Esquiro 32130 Pompiac,32322_yeiie6,G,CHEMIN D ESQUIRO,
530563121,00025,53056312100025,O,2017-08-21,,,,2018-10-17T20:00:37,true,1,,,,CHE,EN LIBRET,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,62.01Z,NAFRev2,N,1.015493,43.517545,0.79,street,Chemin d'En Libret 32130 Pompiac,32322_x8luiw,G,CHEMIN D EN LIBRET,
534045281,00019,53404528100019,O,2011-09-01,,,,2013-04-10T09:15:54,true,2,,,,CHE,EN BOUED,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,82.19Z,NAFRev2,N,0.998274,43.514667,0.78,street,Chemin d'En Boued 32130 Pompiac,32322_zwt6xs,G,CHEMIN D EN BOUED,
534142435,00013,53414243500013,O,2011-08-16,,,,2013-07-23T16:16:43,true,2,,,,LD,EN BLANCHES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,35.11Z,NAFRev2,N,1.008335,43.519895,0.92,locality,À En Blanches 32130 Pompiac,32322_b003,G,A EN BLANCHES,
535075113,00014,53507511300014,O,2011-11-04,,,,2013-10-30T03:49:26,true,2,,,,,ENDOURDET,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,O STYLES DE L'ONGLE,96.02B,NAFRev2,N,0.98879,43.523644,0.91,street,Chemin d'Endourdet 32130 Pompiac,32322_f74z3b,G,CHEMIN D ENDOURDET,
751975616,00010,75197561600010,O,2012-06-01,,,,2017-12-16T04:30:19,true,2,CHEMIN DE PEPIC,,,LD,CHEMIN DE PEPIC,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,1.008444,43.513051,0.76,street,Chemin du Pépic 32130 Pompiac,32322_2p5jav,G,CHEMIN DU PEPIC,
752272302,00106,75227230200106,O,2012-08-02,,,,2013-06-28T03:23:49,false,2,,,,LD,A ESQUIRO,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,35.11Z,NAFRev2,N,1.010235,43.505107,0.73,street,Chemin d'Esquiro 32130 Pompiac,32322_yeiie6,G,CHEMIN D ESQUIRO,
752363903,00010,75236390300010,O,2012-06-25,,,,2012-10-05T04:46:49,true,2,AU VILLAGE,,,,ANCIEN PRESBYTERE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,LA GRIGNOTERIE,56.10C,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
777027087,00017,77702708700017,O,,,,,,true,1,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
777027095,00010,77702709500010,O,1972-01-01,NN,,,2014-07-10T02:31:33,true,4,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
777027111,00015,77702711100015,O,,NN,,,,true,1,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
781610654,00019,78161065400019,O,,,,,,true,1,,,,LD,AU CAILLOU,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,4.3804173,45.4399139,0.88,poi.playground,Place au caillou (Aire de jeux) Saint-Étienne,https://osm.org/way/263954185,G,,
788158475,01531,78815847501531,O,1967-04-21,01,,,2006-11-25T22:22:21,false,3,,,,,,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788599900,00016,78859990000016,O,2012-10-01,,,,2012-10-08T13:48:59,true,1,,,,,LIEU DIT EN BOUED,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,74.90B,NAFRev2,N,0.999542,43.513461,0.93,locality,En Boued 32130 Pompiac,32322_b005,G,EN BOUED,
791011133,00018,79101113300018,O,2013-02-01,,,,2016-09-09T12:27:45,true,3,,,,CHE,DE PEPIC,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,96.04Z,NAFRev2,N,1.008444,43.513051,0.58,street,Chemin du Pépic 32130 Pompiac,32322_2p5jav,G,CHEMIN DU PEPIC,
794042556,00017,79404255600017,O,2013-07-01,,,,2016-10-18T08:42:02,false,2,,,,,AUX MONDINES,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,18.13Z,NAFRev2,N,1.011953,43.512201,0.36,locality,Aux Pagueres de Trigueboir 32130 Pompiac,32322_b017,G,AUX PAGUERES DE TRIGUEBOIR,
794042556,00025,79404255600025,O,2016-11-01,,,1813ZA,2019-02-04T20:02:17,true,3,AUX MONDINES,,,CHE,DE PEPIC,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-01-02,A,ASA COMMUNICATION,,,,74.10Z,NAFRev2,N,1.008444,43.513051,0.58,street,Chemin du Pépic 32130 Pompiac,32322_2p5jav,G,CHEMIN DU PEPIC,
795211838,00011,79521183800011,O,2013-09-30,01,2017,,2020-04-03T03:47:01,true,4,,,,,LE VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
799206339,00019,79920633900019,O,2011-07-22,NN,,,2016-04-26T06:20:11,true,1,CHEZ MME BASSET SANDRINE,,,CHE,DE PEPIC,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,93.12Z,NAFRev2,O,1.008444,43.513051,0.58,street,Chemin du Pépic 32130 Pompiac,32322_2p5jav,G,CHEMIN DU PEPIC,
810089227,00021,81008922700021,O,2016-05-01,,,4312BA,2016-08-08T10:43:16,true,1,,,,LD,A GUILLAMON,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,I.F.T.P.,43.12A,NAFRev2,N,,,0,,,,,,
810299065,00021,81029906500021,O,2017-04-01,,,,2018-07-31T04:38:45,true,1,,,,LD,TICOULET,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,46.21Z,NAFRev2,N,0.995216,43.513137,0.4,street,Impasse du Paulet 32130 Pompiac,32322_cysqp0,G,IMPASSE DU PAULET,
817542228,00017,81754222800017,O,2016-01-01,,,,2019-03-14T03:42:50,true,2,,,,,AU VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.10A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
821967460,00022,82196746000022,O,2017-09-22,02,2017,,2019-12-09T09:51:20,true,1,,,,LD,AU CAILLAOU,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2017-09-22,A,,,,1001 COQUES,47.42Z,NAFRev2,N,0.3417057,44.7170531,0.89,poi.farmyard,Au Caillaou (Corps de ferme) Loubès-Bernac,https://osm.org/way/479726342,G,,
823588827,00019,82358882700019,O,2016-10-14,,,,2017-05-18T11:40:23,true,2,,,,,EN BOUED,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,74.90B,NAFRev2,N,0.999542,43.513461,0.93,locality,En Boued 32130 Pompiac,32322_b005,G,EN BOUED,
834907198,00016,83490719800016,O,2018-01-16,,,,2019-04-19T03:57:26,true,4,,,,LD,EN BOUED,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,AGIR FORMATION / OPLUSCLEAN,70.22Z,NAFRev2,N,0.999542,43.513461,0.93,locality,En Boued 32130 Pompiac,32322_b005,G,EN BOUED,
844474569,00010,84447456900010,O,2018-12-06,,,,2020-05-25T03:36:36,true,3,,,,LD,EN BOUED,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,85.59A,NAFRev2,N,0.999542,43.513461,0.93,locality,En Boued 32130 Pompiac,32322_b005,G,EN BOUED,
850430992,00014,85043099200014,O,2019-04-20,,,,2019-05-01T04:17:26,true,1,,,,,A GUILLAMON,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
880383237,00018,88038323700018,O,2020-01-06,,,,2020-01-21T11:32:22,true,1,,,,,LIEU DIT TRIGUEBOIRE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,96.09Z,NAFRev2,N,1.011007,43.512119,0.91,street,Chemin de Trigueboire 32130 Pompiac,32322_dxg10u,G,CHEMIN DE TRIGUEBOIRE,
882848641,00016,88284864100016,O,2020-04-01,,,,2020-04-10T09:06:17,true,1,,,,,EN BOUED,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,0.999542,43.513461,0.93,locality,En Boued 32130 Pompiac,32322_b005,G,EN BOUED,
882923337,00019,88292333700019,O,2017-02-13,,,,2020-04-16T18:39:19,true,1,,,,,PLACE DU VILLAGE,32130,POMPIAC,,,32322,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,90.01Z,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
