siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702999,00017,21070299900017,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,MAIRIE,162,,RUE,DES TEMPLIERS,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.560345,45.163908,0.93,housenumber,162 Rue des Templiers 07290 Saint-Symphorien-de-Mahun,07299_0049_00162,G,162 RUE DES TEMPLIERS,
210702999,00025,21070299900025,O,1997-01-01,NN,,,2020-03-09T15:29:23,false,3,MAIRIE,162,,RUE,DES TEMPLIERS,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.560345,45.163908,0.93,housenumber,162 Rue des Templiers 07290 Saint-Symphorien-de-Mahun,07299_0049_00162,G,162 RUE DES TEMPLIERS,
260701487,00019,26070148700019,O,1992-01-01,NN,,,2020-03-09T15:33:52,true,3,MAIRIE,162,,RUE,DES TEMPLIERS,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.560345,45.163908,0.93,housenumber,162 Rue des Templiers 07290 Saint-Symphorien-de-Mahun,07299_0049_00162,G,162 RUE DES TEMPLIERS,
260703855,00015,26070385500015,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2003-04-01,F,CDE,,,,85.3K,NAFRev1,N,4.586466,45.159479,0.37,street,Route du Mahun 07290 Saint-Symphorien-de-Mahun,07299_0047,G,ROUTE DU MAHUN,
311081152,00028,31108115200028,O,1987-01-01,00,2018,4332AA,2020-08-25T10:24:50,true,6,,,,,LE GRAND SOULAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.32A,NAFRev2,N,4.581932,45.158211,0.93,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
311081152,00044,31108115200044,O,2015-05-02,,,,2019-11-14T14:00:15,false,2,,,,,LE GRAND SOULAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,4.581932,45.158211,0.93,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
314770256,00019,31477025600019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
320917750,00061,32091775000061,O,2006-01-09,,,,2019-11-14T14:00:15,false,3,,,,RTE,DE VEYRINES,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,55.20Z,NAFRev2,N,4.571124,45.158845,0.82,street,Route de Veyrines 07290 Saint-Symphorien-de-Mahun,07299_0043,G,ROUTE DE VEYRINES,
325071405,00014,32507140500014,O,1982-07-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE MOULIN DU FAURE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,35.11Z,NAFRev2,N,4.564941,45.159971,0.93,locality,Le Moulin du Faure 07290 Saint-Symphorien-de-Mahun,07299_b084,G,LE MOULIN DU FAURE,
334723558,00022,33472355800022,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
336611868,00017,33661186800017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
336910609,00013,33691060900013,O,1969-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
350124368,00050,35012436800050,O,2005-01-03,,,,2019-11-14T14:00:15,true,3,VILLAGE LA CURE APPARTEMEN,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
379289911,00024,37928991100024,O,2006-12-05,,,,2019-11-14T14:00:15,true,1,,,,,LE CHAMBON,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2006-12-05,A,,,,,68.20B,NAFRev2,N,4.560762,45.155425,0.42,street,Route de Champaveire 07290 Saint-Symphorien-de-Mahun,07299_0035,G,ROUTE DE CHAMPAVEIRE,
393152566,00039,39315256600039,O,2013-11-30,,,,2019-11-14T14:00:15,true,1,,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394198352,00012,39419835200012,O,1994-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE BOURGET,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.563998,45.1564,0.67,street,Route du Bourget 07290 Saint-Symphorien-de-Mahun,07299_0045,G,ROUTE DU BOURGET,
394674261,00018,39467426100018,O,1994-03-17,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOURGET,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.2G,NAF1993,N,4.563998,45.1564,0.67,street,Route du Bourget 07290 Saint-Symphorien-de-Mahun,07299_0045,G,ROUTE DU BOURGET,
407744424,00018,40774442400018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LES FL0TS,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,4.533918,45.13923,0.46,locality,Les Adreyts de Bilhon et L 07290 Saint-Symphorien-de-Mahun,07299_b002,D,LES ADREYTS DE BILHON ET L,
407744432,00011,40774443200011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,G0NNET,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407744440,00014,40774444000014,O,1985-07-01,NN,,,2019-11-14T14:00:15,true,3,LA GRANGE,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.585323,45.161273,0.63,street,Chemin de Grange Neuve 07290 Saint-Symphorien-de-Mahun,07299_0021,D,CHEMIN DE GRANGE NEUVE,
407744457,00018,40774445700018,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,4,LA FURGONNE,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,4.554243,45.161023,0.91,street,Route de la Furgonne 07290 Saint-Symphorien-de-Mahun,07299_0039,D,ROUTE DE LA FURGONNE,
407744465,00011,40774446500011,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,PETIT SOULAGE,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.581798,45.158243,0.59,street,Montee de Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_0030,D,MONTEE DE GRAND SOULAGE,
407744473,00015,40774447300015,O,1990-12-31,NN,,,2019-11-14T14:00:15,true,1,,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407744481,00018,40774448100018,O,1985-01-01,NN,,,2019-11-14T14:00:15,true,3,FONTANNES,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.578351,45.154872,0.72,street,Route de Fontanes 07290 Saint-Symphorien-de-Mahun,07299_0037,D,ROUTE DE FONTANES,
412205171,00017,41220517100017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHAMPAVERE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.560762,45.155425,0.75,street,Route de Champaveire 07290 Saint-Symphorien-de-Mahun,07299_0035,G,ROUTE DE CHAMPAVEIRE,
412205189,00019,41220518900019,O,1987-10-01,NN,,,2020-01-08T03:34:04,true,3,,,,,BOIRAYON,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.568752,45.167251,0.91,street,Route de Boirayon 07290 Saint-Symphorien-de-Mahun,07299_0034,G,ROUTE DE BOIRAYON,
412205197,00012,41220519700012,O,1990-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES SOIES,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.533918,45.13923,0.4,locality,Les Adreyts de Bilhon et L 07290 Saint-Symphorien-de-Mahun,07299_b002,G,LES ADREYTS DE BILHON ET L,
413113531,00011,41311353100011,O,1997-06-30,NN,,,2020-07-08T11:43:34,false,4,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,68.20B,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
421282856,00010,42128285600010,O,1998-11-21,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BOURGET,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,01.2G,NAF1993,N,4.563998,45.1564,0.67,street,Route du Bourget 07290 Saint-Symphorien-de-Mahun,07299_0045,G,ROUTE DU BOURGET,
422186734,00014,42218673400014,O,1999-04-06,NN,,4332AA,2019-11-14T14:00:15,true,3,,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
422518167,00016,42251816700016,O,1999-04-01,,,,2019-11-14T14:00:15,true,6,LARZALIER,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
431047893,00026,43104789300026,O,2006-01-01,,,,2019-11-14T14:00:15,true,2,,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
433455227,00010,43345522700010,O,2000-11-04,NN,,,2019-11-14T14:00:15,false,4,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2019-02-08,F,,,,,55.20Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
434203287,00017,43420328700017,O,2001-01-15,NN,,,2019-11-14T14:00:15,true,6,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2019-09-03,A,,,,,68.20B,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
438530743,00014,43853074300014,O,2001-04-09,NN,,,2019-11-14T14:00:15,true,3,,,,,LES ADREYTS DE LA PRA,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.533918,45.13923,0.64,locality,Les Adreyts de Bilhon et L 07290 Saint-Symphorien-de-Mahun,07299_b002,G,LES ADREYTS DE BILHON ET L,
439452582,00018,43945258200018,O,2000-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
439526302,00013,43952630200013,O,2001-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA NIVOULE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.550803,45.155893,0.91,street,Chemin de la Nivoule 07290 Saint-Symphorien-de-Mahun,07299_0022,G,CHEMIN DE LA NIVOULE,
440112639,00016,44011263900016,O,2001-11-23,NN,,,2019-11-14T14:00:15,true,4,,,,,LE BOURGET,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.47Z,NAFRev2,N,4.563998,45.1564,0.67,street,Route du Bourget 07290 Saint-Symphorien-de-Mahun,07299_0045,G,ROUTE DU BOURGET,
448742353,00015,44874235300015,O,2003-04-30,NN,,,2020-02-03T09:12:02,true,3,,52,,RUE,DU FORGERON,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.560334,45.163609,0.93,housenumber,52 Rue du Forgeron 07290 Saint-Symphorien-de-Mahun,07299_0050_00052,G,52 RUE DU FORGERON,
453558041,00092,45355804100092,O,2014-02-01,,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,90.01Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
479834566,00016,47983456600016,O,2004-01-03,,,4332AA,2019-11-14T14:00:15,true,3,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
485252373,00025,48525237300025,O,2006-08-29,,,,2019-11-14T14:00:15,true,2,LA ROCHE,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.554243,45.161023,0.4,street,Route de la Furgonne 07290 Saint-Symphorien-de-Mahun,07299_0039,D,ROUTE DE LA FURGONNE,
489347948,00023,48934794800023,O,2016-10-18,,,,2020-07-03T03:41:52,true,2,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,64.20Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
490491503,00010,49049150300010,O,2006-05-01,,,,2019-11-14T14:00:15,true,5,MIALIER,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,4.549038,45.153272,0.55,street,Route de Larzalier 07290 Saint-Symphorien-de-Mahun,07299_0041,D,ROUTE DE LARZALIER,
494813967,00010,49481396700010,O,2007-02-12,,,,2019-11-14T14:00:15,true,2,,,,,MAIRIE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.586466,45.159479,0.37,street,Route du Mahun 07290 Saint-Symphorien-de-Mahun,07299_0047,G,ROUTE DU MAHUN,
499463180,00012,49946318000012,O,2007-07-31,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
511523474,00019,51152347400019,O,2009-03-20,,,,2019-11-14T14:00:15,true,2,VGE,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,62.09Z,NAFRev2,N,4.585323,45.161273,0.37,street,Chemin de Grange Neuve 07290 Saint-Symphorien-de-Mahun,07299_0021,D,CHEMIN DE GRANGE NEUVE,
511534307,00018,51153430700018,O,2009-04-01,,,,2019-11-14T14:00:15,true,2,,,,,VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.25Z,NAFRev2,N,4.581798,45.158243,0.44,street,Montee de Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_0030,G,MONTEE DE GRAND SOULAGE,
515270312,00025,51527031200025,O,2019-05-01,,,,2019-11-14T14:00:15,false,1,,3569,,RTE,DES BLOTS,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.20Z,NAFRev2,N,4.529898,45.159759,0.69,housenumber,3569 Route des Flots 07290 Saint-Symphorien-de-Mahun,07299_0044_03569,G,3569 ROUTE DES FLOTS,
519271605,00015,51927160500015,O,2009-07-07,,,,2019-11-14T14:00:15,true,2,,,,,LE NANT,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,47.99A,NAFRev2,N,4.533933,45.156761,0.56,street,Chemin du Nant 07290 Saint-Symphorien-de-Mahun,07299_0027,G,CHEMIN DU NANT,
519271647,00017,51927164700017,O,2009-07-07,,,,2019-11-14T14:00:15,true,1,,,,,LE NANT,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,47.99A,NAFRev2,N,4.533933,45.156761,0.56,street,Chemin du Nant 07290 Saint-Symphorien-de-Mahun,07299_0027,G,CHEMIN DU NANT,
519297733,00015,51929773300015,O,2009-12-01,,,,2019-11-14T14:00:15,true,1,VEYRINES,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.50Z,NAFRev2,N,4.574865,45.154597,0.91,locality,Veyrines Est 07290 Saint-Symphorien-de-Mahun,07299_b120,D,VEYRINES EST,
538758855,00018,53875885500018,O,2012-01-01,,,,2019-11-14T14:00:15,true,2,,,,,LA GRANGE DU NOYARET,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,4.585323,45.161273,0.34,street,Chemin de Grange Neuve 07290 Saint-Symphorien-de-Mahun,07299_0021,G,CHEMIN DE GRANGE NEUVE,
713672053,00020,71367205300020,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,L'HERMUZIERE,,,,L'HERMUZIERE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
751468422,00017,75146842200017,O,2012-05-15,,,2550AZ,2019-11-14T14:00:15,true,2,,,,,LA GRANGE DE LARZALIER,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,25.50A,NAFRev2,N,4.549038,45.153272,0.61,street,Route de Larzalier 07290 Saint-Symphorien-de-Mahun,07299_0041,G,ROUTE DE LARZALIER,
751811084,00027,75181108400027,O,2015-09-14,,,,2019-11-14T14:00:15,true,1,,,,LD,LES AFFORTIS,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,47.75Z,NAFRev2,N,4.533918,45.13923,0.37,locality,Les Adreyts de Bilhon et L 07290 Saint-Symphorien-de-Mahun,07299_b002,G,LES ADREYTS DE BILHON ET L,
776271892,00015,77627189200015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,92.21,NAP,N,,,0,,,,,,
788360519,00060,78836051900060,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,ROCHEVIVE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
794350090,00013,79435009000013,O,2013-07-01,,,,2019-11-14T14:00:15,true,2,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.51Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
794923094,00013,79492309400013,O,2013-09-11,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,85.51Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
805191368,00010,80519136800010,O,2014-09-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
810210781,00011,81021078100011,O,2015-03-12,,,2740ZC,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2015-03-12,A,,,,,32.99Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
812046092,00019,81204609200019,O,2015-06-15,,,,2019-11-14T14:00:15,true,1,,,,,LA CURE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,96.04Z,NAFRev2,N,4.560504,45.159817,0.44,street,Route de la Gruyere 07290 Saint-Symphorien-de-Mahun,07299_0040,G,ROUTE DE LA GRUYERE,
817601578,00013,81760157800013,O,2016-01-01,,,,2019-11-14T14:00:15,false,2,,,,LD,LES SOIES,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2019-07-01,F,LES SOIES,,,LES SOIES,55.20Z,NAFRev2,N,4.533918,45.13923,0.4,locality,Les Adreyts de Bilhon et L 07290 Saint-Symphorien-de-Mahun,07299_b002,G,LES ADREYTS DE BILHON ET L,
817601578,00021,81760157800021,O,2017-06-01,,,,2019-11-14T14:00:15,true,1,,,,LD,LES SOIES,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.46Z,NAFRev2,N,4.533918,45.13923,0.4,locality,Les Adreyts de Bilhon et L 07290 Saint-Symphorien-de-Mahun,07299_b002,G,LES ADREYTS DE BILHON ET L,
817706708,00010,81770670800010,O,2016-01-01,01,2017,,2020-08-05T04:07:15,true,3,,,,LD,LES AFFORTIS,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.78C,NAFRev2,O,4.533918,45.13923,0.37,locality,Les Adreyts de Bilhon et L 07290 Saint-Symphorien-de-Mahun,07299_b002,G,LES ADREYTS DE BILHON ET L,
820215739,00013,82021573900013,O,2016-04-22,,,,2019-11-14T14:00:15,false,2,,,,,BELLEVUE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,85.59B,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
823377932,00012,82337793200012,O,2016-10-21,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,68.20B,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
830161923,00016,83016192300016,O,1996-02-23,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,1996-02-23,A,,,,,94.99Z,NAFRev2,N,4.586466,45.159479,0.37,street,Route du Mahun 07290 Saint-Symphorien-de-Mahun,07299_0047,G,ROUTE DU MAHUN,
831698774,00013,83169877400013,O,2017-06-30,,,1813ZA,2019-11-14T14:00:15,true,2,,,,,LA NIVOULE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,BIOCUBE.EU,47.81Z,NAFRev2,N,4.550803,45.155893,0.91,street,Chemin de la Nivoule 07290 Saint-Symphorien-de-Mahun,07299_0022,G,CHEMIN DE LA NIVOULE,
842026569,00017,84202656900017,O,2018-08-08,,,,2019-11-14T14:00:15,true,1,,,,,LA FURGONNE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,90.01Z,NAFRev2,N,4.554243,45.161023,0.91,street,Route de la Furgonne 07290 Saint-Symphorien-de-Mahun,07299_0039,G,ROUTE DE LA FURGONNE,
849010897,00015,84901089700015,O,2019-03-25,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,LA CHASTANHA,55.20Z,NAFRev2,N,4.581932,45.158211,0.5,locality,Le Grand Soulage 07290 Saint-Symphorien-de-Mahun,07299_b065,G,LE GRAND SOULAGE,
852242338,00014,85224233800014,O,2019-08-01,,,,2019-11-14T14:00:15,true,1,,,,,LE CROUZET,07290,SAINT-SYMPHORIEN-DE-MAHUN,,,07299,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,96.09Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
