siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
179724315,00249,17972431500249,O,2012-09-01,,,,2013-07-24T11:11:58,false,1,ANNEXE MAIRIE,,,RUE,DE CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2012-09-01,F,CIRCONSCRIPTION D'INSPECTION 1ER DEGRE KOUROU 2,,,,84.12Z,NAFRev2,N,-52.956539,5.376249,0.96,street,Rue de Cluny 97315 Sinnamary,97312_0025,G,RUE DE CLUNY,
179734314,00158,17973431400158,O,2012-09-01,02,2018,,2020-08-25T10:13:43,false,1,ANNEXE MAIRIE,,,RUE,DE CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2012-09-01,A,CIRCONSCRIPTION INSPECTION 1ER DEGRE KOUROU 2,,,,84.12Z,NAFRev2,N,-52.956539,5.376249,0.96,street,Rue de Cluny 97315 Sinnamary,97312_0025,G,RUE DE CLUNY,
179736616,00121,17973661600121,O,1984-01-01,NN,,,2012-03-02T10:28:49,false,4,,,,,,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE - BRIGADE DE SINNAMARY,,,,84.13Z,NAFRev2,N,,,0,,,,,,
199731456,00018,19973145600018,O,1983-09-14,12,2018,,2020-08-25T10:14:34,true,3,,38,,CITE,NOUVELLE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE ELIE CASTOR,,,,85.31Z,NAFRev2,N,-52.954972,5.374315,0.35,street,Rue Cite du Stade 97315 Sinnamary,97312_0081,G,RUE CITE DU STADE,
200096345,00018,20009634500018,O,2020-01-10,,,,2021-09-22T08:08:41,true,1,,,,,A PRECISER A L'INSTALLATION DU C,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,35.13Z,NAFRev2,O,,,0,,,,,,
219733128,00017,21973312800017,O,1983-09-14,22,2018,,2020-08-25T10:19:51,true,4,,36,,RUE,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-52.958472,5.374897,0.86,housenumber,36 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00036,G,36 AVENUE CONSTANTIN VERDEROSA,
219733128,00058,21973312800058,O,1983-12-21,11,2018,,2020-08-25T10:19:51,false,4,,,,RUE,DE CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE ATHIS LATIDINE,,,,85.20Z,NAFRev2,N,-52.956539,5.376249,0.96,street,Rue de Cluny 97315 Sinnamary,97312_0025,G,RUE DE CLUNY,
219733128,00066,21973312800066,O,1983-12-21,11,2018,,2020-08-25T10:19:51,false,4,CITE COMMUNALE,22,,RUE,DE CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE ULRICH SOPHIE,,,,85.20Z,NAFRev2,N,-52.956406,5.376189,0.96,housenumber,22 Rue de Cluny 97315 Sinnamary,97312_0025_00022,G,22 RUE DE CLUNY,
219733128,00074,21973312800074,O,1983-12-21,03,2018,,2020-08-25T10:19:51,false,4,CITE DES INSTITUTEURS,,,RUE,DE CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE DE SINNAMARY,,,,85.10Z,NAFRev2,N,-52.956539,5.376249,0.96,street,Rue de Cluny 97315 Sinnamary,97312_0025,G,RUE DE CLUNY,
219733128,00082,21973312800082,O,1999-01-01,NN,,,2008-01-04T18:46:04,false,3,MAIRIE,,,RUE,DU CALVAIRE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ANNEXE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-52.955188,5.377275,0.96,street,Rue du Calvaire 97315 Sinnamary,97312_0015,G,RUE DU CALVAIRE,
219733128,00090,21973312800090,O,1999-01-01,NN,,,2008-01-04T18:46:04,false,3,MAIRIE,,,RUE,DU CALVAIRE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ANNEXE D'EAU,,,,36.00Z,NAFRev2,N,-52.955188,5.377275,0.96,street,Rue du Calvaire 97315 Sinnamary,97312_0015,G,RUE DU CALVAIRE,
229730015,00364,22973001500364,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,BD,BONOSE VERNET,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE PREV & VACC DE SINNAMARY,,,,86.21Z,NAFRev2,N,-52.956386,5.376737,0.85,street,Boulevard Bonose Vernet 97315 Sinnamary,97312_0010,G,BOULEVARD BONOSE VERNET,
259730034,00016,25973003400016,O,1994-10-31,NN,,,2008-10-20T17:01:11,true,4,MAIRIE,36,,RUE,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1997-12-25,F,SIPEQ,,,,75.1A,NAF1993,N,-52.958472,5.374897,0.86,housenumber,36 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00036,G,36 AVENUE CONSTANTIN VERDEROSA,
269730065,00019,26973006500019,O,1985-09-30,11,2018,,2020-08-25T10:21:29,true,4,,,,,MAIRIE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-52.954992,5.380649,0.52,street,Rue Soeur Marie 97315 Sinnamary,97312_0124,G,RUE SOEUR MARIE,
303198287,00086,30319828700086,O,,,,,,true,1,,26,,RUE,DE CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,52.1B,NAF1993,N,-52.956029,5.37614,0.96,housenumber,26 Rue de Cluny 97315 Sinnamary,97312_0025_00026,G,26 RUE DE CLUNY,
303199418,00029,30319941800029,O,,NN,,,,true,1,,16,,RUE,CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,52.1B,NAF1993,N,-52.957154,5.376069,0.95,housenumber,16 Rue de Cluny 97315 Sinnamary,97312_0025_00016,G,16 RUE DE CLUNY,
303199426,00014,30319942600014,O,,,,,,true,1,,,,,,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303199442,00011,30319944200011,O,,,,,,true,1,,,,,BOURG,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-52.957526,5.374276,0.93,street,Le Bourg 97315 Sinnamary,97312_h1j2e4,G,LE BOURG,
303199459,00015,30319945900015,O,,NN,,,,true,1,,,,LD,SAVANE DES PERES,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-52.972209,5.378203,0.94,street,Savane des Peres 97315 Sinnamary,97312_B015,G,SAVANE DES PERES,
303199475,00011,30319947500011,O,,NN,,,,true,1,,,,,RESTAURANT,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.8491904,43.9266556,0.91,poi.restaurant,École hotelière d'Avignon: restaurant Avignon,https://osm.org/way/83765059,G,,
303199483,00015,30319948300015,O,,,,,,true,1,,7,,RUE,DU CALVAIRE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,67.01,NAP,N,-52.957569,5.37732,0.96,housenumber,7 Rue du Calvaire 97315 Sinnamary,97312_0015_00007,G,7 RUE DU CALVAIRE,
303199491,00018,30319949100018,O,,,,,,true,1,,25,,AV,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-52.958921,5.378136,0.89,housenumber,25 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00025,G,25 AVENUE CONSTANTIN VERDEROSA,
303199509,00017,30319950900017,O,,,,,,true,1,,14,,RUE,CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-52.958663,5.375819,0.95,housenumber,14 Rue de Cluny 97315 Sinnamary,97312_0025_00014,G,14 RUE DE CLUNY,
303199525,00013,30319952500013,O,,NN,,,,true,1,,3,,RUE,DE LOUVRIER,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.2C,NAF1993,N,-52.958074,5.374928,0.82,housenumber,3 Rue Louvrier 97315 Sinnamary,97312_0065_00003,G,3 RUE LOUVRIER,
303199533,00017,30319953300017,O,,,,,,true,1,,8,,RUE,DE L'AIGLE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-52.958709,5.380022,0.96,housenumber,8 Rue de l’Aigle 97315 Sinnamary,97312_0001_00008,G,8 RUE DE L AIGLE,
303199541,00010,30319954100010,O,,,,,,true,1,,,,LD,COROSSENY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303199574,00011,30319957400011,O,1974-01-01,NN,,,2006-11-25T09:15:38,true,3,,,,RUE,BARBE MARBOIS,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,60.2B,NAFRev1,N,-52.957019,5.375475,0.96,street,Rue Barbé-Marbois 97315 Sinnamary,97312_0005,G,RUE BARBE MARBOIS,
303199582,00014,30319958200014,O,,,,,,true,1,,42,,RUE,BONOSE VERNET,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,69.21,NAP,N,-52.956753,5.376339,0.96,housenumber,42 Rue Bonose Vernet 97315 Sinnamary,97312_znllm5_00042,G,42 RUE BONOSE VERNET,
303199608,00017,30319960800017,O,,,,,,true,1,,,,RUE,DU CALVAIRE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,64.22,NAP,N,-52.955188,5.377275,0.96,street,Rue du Calvaire 97315 Sinnamary,97312_0015,G,RUE DU CALVAIRE,
303199616,00010,30319961600010,O,1974-01-01,NN,,,,true,4,,26,,CITE,DU STADE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,-52.955364,5.374366,0.8,street,Cite du Stade 97315 Sinnamary,97312_A015,G,CITE DU STADE,
303199624,00014,30319962400014,O,,NN,,,,true,1,,43,,RUE,DE L'AIGLE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-52.957764,5.375489,0.96,housenumber,43 Rue de l’Aigle 97315 Sinnamary,97312_0001_00043,G,43 RUE DE L AIGLE,
303199632,00017,30319963200017,O,,NN,,,,true,1,,18,,RUE,DU CALVAIRE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-52.956322,5.377138,0.96,housenumber,18 Rue du Calvaire 97315 Sinnamary,97312_0015_00018,G,18 RUE DU CALVAIRE,
303199657,00014,30319965700014,O,1974-01-01,NN,,,,true,4,,16,,RUE,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,-52.959066,5.378378,0.86,housenumber,16 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00016,G,16 AVENUE CONSTANTIN VERDEROSA,
303199665,00017,30319966500017,O,,,,,,true,1,,,,LD,CORROSSONY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
303199673,00011,30319967300011,O,1974-01-01,,,,,true,4,,16,,RUE,CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,50.5Z,NAF1993,N,-52.957154,5.376069,0.95,housenumber,16 Rue de Cluny 97315 Sinnamary,97312_0025_00016,G,16 RUE DE CLUNY,
303199699,00016,30319969900016,O,,,,,,true,1,,,,,,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
303199707,00017,30319970700017,O,1974-01-01,,,,,true,3,,,,,,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304633654,00039,30463365400039,O,,NN,,,,true,1,,,,LD,SAVANE MANUEL,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,50.2Z,NAF1993,N,-52.943962,5.360375,0.95,street,Savane Manuel 97315 Sinnamary,97312_B034,G,SAVANE MANUEL,
306367681,00054,30636768100054,O,1991-10-10,NN,,,,false,3,,14,,RUE,DE CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,36.6E,NAF1993,N,-52.958663,5.375819,0.96,housenumber,14 Rue de Cluny 97315 Sinnamary,97312_0025_00014,G,14 RUE DE CLUNY,
306367681,00088,30636768100088,O,1984-01-01,NN,,,2007-05-16T16:00:06,false,3,COROSSONNY PK 5,,,LD,BALALOU,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,01.3Z,NAF1993,N,-52.996825,5.400963,0.93,locality,Balalou Est 97315 Sinnamary,97312_B003,G,BALALOU EST,
307219519,00039,30721951900039,O,1988-03-29,NN,,,2016-01-12T00:10:48,true,3,,28,,RUE,DU CALVAIRE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-52.955188,5.377275,0.96,housenumber,28 Rue du Calvaire 97315 Sinnamary,97312_0015_00028,G,28 RUE DU CALVAIRE,
307388298,00019,30738829800019,O,,,,,,true,1,,4,,RUE,DU CALVAIRE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-52.957857,5.376864,0.96,interpolation,4 Rue du Calvaire 97315 Sinnamary,,G,2 RUE DU CALVAIRE,
307391805,00024,30739180500024,O,1986-08-13,NN,,,,true,4,,,,RTE,N 1 PK 101 BP 046,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
308722743,00033,30872274300033,O,,NN,,,,true,1,,4,,RUE,DU CALVAIRE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.46,NAP,N,-52.957857,5.376864,0.96,interpolation,4 Rue du Calvaire 97315 Sinnamary,,G,2 RUE DU CALVAIRE,
309212223,00015,30921222300015,O,,NN,,,,true,1,,2,,RUE,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1981-11-30,F,,,,,52.2P,NAF1993,N,-52.959503,5.380822,0.86,housenumber,2 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00002,G,2 AVENUE CONSTANTIN VERDEROSA,
309213015,00014,30921301500014,O,,NN,,,,true,1,,22,,RUE,LIONEL DREAN,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-52.956646,5.379664,0.82,housenumber,22 Rue Léonel Dréan 97315 Sinnamary,97312_0060_00022,G,22 RUE LEONEL DREAN,
309415792,00030,30941579200030,O,1995-01-01,NN,,,2021-07-08T13:02:39,true,3,,31,,RUE,BARBE MARBOIS,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-52.957019,5.375475,0.84,street,Rue Barbé-Marbois 97315 Sinnamary,97312_0005,G,RUE BARBE MARBOIS,
309455186,00010,30945518600010,O,,NN,,,,true,1,,19,,RUE,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,69.12,NAP,N,-52.958909,5.378461,0.86,housenumber,19 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00019,G,19 AVENUE CONSTANTIN VERDEROSA,
310399084,00014,31039908400014,O,,,,,,true,1,,,,RUE,DU CALVAIRE VILLA DOMINIQU,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
310972567,00013,31097256700013,O,1900-01-01,NN,,,2010-04-18T03:35:56,true,5,,14,B,RUE,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,56.10A,NAFRev2,O,-52.959073,5.378472,0.86,interpolation,14 Avenue Constantin Verderosa 97315 Sinnamary,,G,12 AVENUE CONSTANTIN VERDEROSA,
310993381,00014,31099338100014,O,,,,,,true,1,,,,,SAVANE MANUEL POINTE COMBI,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.10,NAP,N,-52.943962,5.360375,0.56,street,Savane Manuel 97315 Sinnamary,97312_B034,G,SAVANE MANUEL,
310993514,00010,31099351400010,O,,NN,,,,true,1,,59,,RUE,BONORE VERNET,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-52.956055,5.3748,0.83,housenumber,59 Rue Bonose Vernet 97315 Sinnamary,97312_znllm5_00059,G,59 RUE BONOSE VERNET,
310999461,00018,31099946100018,O,1900-01-01,NN,,,2016-01-12T00:10:54,true,3,,,,,SAVANE COMBI,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-52.946497,5.336016,0.94,locality,Savane Combi 97315 Sinnamary,97312_B011,G,SAVANE COMBI,
310999461,00026,31099946100026,O,1984-01-01,,,,2006-11-25T09:27:38,false,4,,,,,PISTE DE SAINT ELIE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-53.023633,5.350858,0.75,locality,Route de Saint Elie D21 97315 Sinnamary,97312_0080,G,ROUTE DE SAINT ELIE D21,
311850036,00022,31185003600022,O,1900-01-01,NN,,,2011-04-28T00:13:54,false,4,,,,,ANGLE R CALVAIRE ET AIGLE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
312091648,00013,31209164800013,O,,NN,,,,true,1,,,,LD,SAVANE MANUEL,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1990-03-04,F,,,,,67.01,NAP,N,-52.943962,5.360375,0.95,street,Savane Manuel 97315 Sinnamary,97312_B034,G,SAVANE MANUEL,
312838410,00016,31283841000016,O,,NN,,,,true,1,,19,,RUE,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-52.958909,5.378461,0.86,housenumber,19 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00019,G,19 AVENUE CONSTANTIN VERDEROSA,
312911696,00010,31291169600010,O,1978-01-01,NN,,,,false,4,,36,,RUE,CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-52.954829,5.376433,0.95,housenumber,36 Rue de Cluny 97315 Sinnamary,97312_0025_00036,G,36 RUE DE CLUNY,
312911696,00028,31291169600028,O,1996-03-14,00,2018,,2021-06-21T10:00:23,true,5,PK 2.5,,,LD,PISTE DE ST ELIE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,68.20B,NAFRev2,N,-53.023633,5.350858,0.62,locality,Route de Saint Elie D21 97315 Sinnamary,97312_0080,G,ROUTE DE SAINT ELIE D21,
313223810,00026,31322381000026,O,,NN,,,,true,1,,,,LD,VILLAGE INDONESIEN,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.40,NAP,N,-52.962535,5.370443,0.59,street,Vlg Indonesien 97315 Sinnamary,97312_B035,G,VLG INDONESIEN,
313380594,00017,31338059400017,O,,NN,,,,true,1,,39,,RUE,BARBES MARBOIS,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,69.23,NAP,N,-52.956808,5.375231,0.84,housenumber,39 Rue Barbé-Marbois 97315 Sinnamary,97312_0005_00039,G,39 RUE BARBE MARBOIS,
313380610,00029,31338061000029,O,,NN,,,,true,1,,50,,,CI DU STADE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,15.08,NAP,N,-52.955364,5.374366,0.79,street,Cite du Stade 97315 Sinnamary,97312_A015,G,CITE DU STADE,
313380651,00015,31338065100015,O,,NN,,,,true,1,,,,RUE,PELISSIER,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1986-11-08,F,,,,,69.12,NAP,N,-52.956695,5.375096,0.43,street,Rue Louvrier 97315 Sinnamary,97312_0065,G,RUE LOUVRIER,
313380685,00013,31338068500013,O,,NN,,,,true,1,,,,,VILLAGE INDONESIEN,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-52.962535,5.370443,0.59,street,Vlg Indonesien 97315 Sinnamary,97312_B035,G,VLG INDONESIEN,
313380693,00017,31338069300017,O,,,,,,true,1,,,,RUE,DE L'ALMA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,-52.958169,5.377446,0.69,street,Rue de l’Aigle 97315 Sinnamary,97312_0001,G,RUE DE L AIGLE,
313380719,00028,31338071900028,O,1990-02-06,NN,,,,true,1,,26,,RUE,BARBES MARBOIS,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,45.1A,NAF1993,N,-52.957329,5.376683,0.84,housenumber,26 Rue Barbé-Marbois 97315 Sinnamary,97312_0005_00026,G,26 RUE BARBE MARBOIS,
313380750,00015,31338075000015,O,,,,,,true,1,,,,RUE,DE CLUNY,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-52.956539,5.376249,0.96,street,Rue de Cluny 97315 Sinnamary,97312_0025,G,RUE DE CLUNY,
313380776,00010,31338077600010,O,,NN,,,,true,1,,19,,RUE,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-52.958909,5.378461,0.86,housenumber,19 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00019,G,19 AVENUE CONSTANTIN VERDEROSA,
313380842,00010,31338084200010,O,,,,,,true,1,,,,RUE,BARBE MARBOIS,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-52.957019,5.375475,0.96,street,Rue Barbé-Marbois 97315 Sinnamary,97312_0005,G,RUE BARBE MARBOIS,
313381154,00019,31338115400019,O,,NN,,,,true,1,,32,,RUE,BONOSE-VERNET,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-52.9568,5.377471,0.96,housenumber,32 Rue Bonose Vernet 97315 Sinnamary,97312_znllm5_00032,G,32 RUE BONOSE VERNET,
313381394,00029,31338139400029,O,1988-05-25,,,4399CZ,2016-11-25T19:28:52,true,4,,54,,RUE,BONOSE VERNET,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-52.956201,5.374169,0.96,housenumber,54 Rue Bonose Vernet 97315 Sinnamary,97312_znllm5_00054,G,54 RUE BONOSE VERNET,
313381667,00010,31338166700010,O,,NN,,,,true,1,,1,,RUE,VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-52.959008,5.380586,0.72,housenumber,1 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00001,G,1 AVENUE CONSTANTIN VERDEROSA,
313399628,00012,31339962800012,O,1978-01-01,NN,,,2010-08-05T21:32:44,true,4,,,,RUE,DU CALVAIRE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,56.10A,NAFRev2,N,-52.955188,5.377275,0.96,street,Rue du Calvaire 97315 Sinnamary,97312_0015,G,RUE DU CALVAIRE,
313399826,00012,31339982600012,O,1978-01-01,NN,,,2006-11-25T09:32:12,true,3,,35,,RUE,BARBE MARBOIS,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2L,NAFRev1,N,-52.957264,5.37678,0.96,interpolation,35 Rue Barbé-Marbois 97315 Sinnamary,,G,33 RUE BARBE MARBOIS,
313516999,00015,31351699900015,O,,,,,,true,1,,,,,POINTE COMBI,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-52.942077,5.341965,0.94,street,Pointe Combi 97315 Sinnamary,97312_B009,G,POINTE COMBI,
313517013,00014,31351701300014,O,,NN,,,,true,1,,,,RUE,BONOSE VERNET,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.03,NAP,N,-52.956428,5.376944,0.96,street,Rue Bonose Vernet 97315 Sinnamary,97312_znllm5,G,RUE BONOSE VERNET,
313520355,00014,31352035500014,O,,NN,,,,true,1,,,,RUE,DE L AIGLE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,-52.958169,5.377446,0.96,street,Rue de l’Aigle 97315 Sinnamary,97312_0001,G,RUE DE L AIGLE,
313531204,00011,31353120400011,O,,,,,,true,1,,39,,AV,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,48.07,NAP,N,-52.958492,5.375479,0.89,housenumber,39 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00039,G,39 AVENUE CONSTANTIN VERDEROSA,
313532814,00024,31353281400024,O,1984-09-15,NN,,4781ZQ,2015-03-18T00:59:43,true,4,,,,,MARCHE COMMUNAL,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.81Z,NAFRev2,N,-52.953654,5.378958,0.59,street,Lotissement Communal 97315 Sinnamary,97312_A003,G,LOTISSEMENT COMMUNAL,
313532822,00019,31353282200019,O,,,,,,true,1,,,,,BOURG,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-52.957526,5.374276,0.93,street,Le Bourg 97315 Sinnamary,97312_h1j2e4,G,LE BOURG,
313534729,00014,31353472900014,O,,NN,,,,true,1,,24,,RUE,PELISSIER,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1991-12-14,F,,,,,67.01,NAP,N,-52.955148,5.375313,0.52,housenumber,24 Rue Louvrier 97315 Sinnamary,97312_0065_00024,G,24 RUE LOUVRIER,
314435439,00018,31443543900018,O,,,,,,true,1,,17,,RUE,MARBE MARBOIS,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,-52.957543,5.378509,0.95,housenumber,17 Rue Barbé-Marbois 97315 Sinnamary,97312_0005_00017,G,17 RUE BARBE MARBOIS,
314528985,00091,31452898500091,O,2002-09-30,NN,,,2018-09-29T12:14:56,false,4,,,,,STATION DE TRAITEMENT,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-1.0717446,48.098176,0.89,poi.public_building,Local station de traitement d'eau (Bâtiment public) Bréal-sous-Vitré,https://osm.org/way/172582755,G,,
315517318,00020,31551731800020,O,1990-11-15,NN,,,2008-01-04T20:39:30,false,3,,11,,RUE,LEON MINE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIEC,,,,71.12B,NAFRev2,N,-52.956805,5.381903,0.96,housenumber,11 Rue Léon Mine 97315 Sinnamary,97312_0062_00011,G,11 RUE LEON MINE,
315813469,00014,31581346900014,O,,,,,,true,1,,19,,RUE,DAMERETTE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.22,NAP,N,-52.957241,5.374222,0.96,housenumber,19 Rue Damerette 97315 Sinnamary,97312_0035_00019,G,19 RUE DAMERETTE,
315868620,00032,31586862000032,O,,NN,,,,true,1,,,,RTE,DE COROSSONY PK 13,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,38.40,NAP,N,,,0,,,,,,
315868760,00010,31586876000010,O,,NN,,,,true,1,,8,,,CI DU STADE,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-52.955764,5.374405,0.81,housenumber,8 Cite du Stade 97315 Sinnamary,97312_a015_00008,G,8 CITE DU STADE,
315882100,00052,31588210000052,O,1988-01-20,NN,,,,false,4,,12,,RUE,CONSTANTIN VERDEROSA,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,1996-07-01,F,EPICERIE WAI-YING    DELIFRANCE,,,,52.1B,NAF1993,N,-52.959079,5.378567,0.86,housenumber,12 Avenue Constantin Verderosa 97315 Sinnamary,97312_0030_00012,G,12 AVENUE CONSTANTIN VERDEROSA,
315882100,00078,31588210000078,O,1996-07-01,NN,,,2008-01-04T20:42:08,true,3,ANLE RUE BONOSE VERNET ET,20,,RUE,LIONEL DREAN,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-52.956935,5.379618,0.82,interpolation,20 Rue Léonel Dréan 97315 Sinnamary,,G,18 RUE LEONEL DREAN,
315960583,00013,31596058300013,O,1979-01-01,,,,2008-07-11T15:11:55,true,3,,36,,RUE,BARBE-MARBOIS,97315,SINNAMARY,,,97312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,-52.95716,5.375625,0.96,housenumber,36 Rue Barbé-Marbois 97315 Sinnamary,97312_0005_00036,G,36 RUE BARBE MARBOIS,