siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702425,00015,21470242500015,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702425,00023,21470242500023,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,LAPIERRE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LAPIERRE,,,,85.20Z,NAFRev2,N,0.972673,44.5784,0.94,street,Lapierre 47500 Saint-Front-sur-Lémance,47242_uqunk9,G,LAPIERRE,
214702425,00031,21470242500031,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2006-10-30,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
264701814,00016,26470181400016,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2017-01-01,F,SUR LEMANCE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300061645,00036,30006164500036,O,2009-06-01,,,,2019-11-14T14:00:40,true,2,,,,,LA TOUR BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.02Z,NAFRev2,N,1.015677,44.539181,0.55,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
301230785,00018,30123078500018,O,,,,,2019-11-14T14:00:40,true,1,,,,,BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.015677,44.539181,0.94,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
301259875,00021,30125987500021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,86.07,NAP,N,1.015677,44.539181,0.94,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
302561691,00015,30256169100015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LASTREILLES,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,,F,,,,,20.01,NAP,N,0.997227,44.568117,0.94,street,Lastreilles 47500 Saint-Front-sur-Lémance,47242_0jib6b,G,LASTREILLES,
310998414,00232,31099841400232,O,1985-09-24,NN,,,2020-06-26T10:21:56,false,3,MAIRIE,,,,LE BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,0.971591,44.576435,0.94,street,Le Bourg 47500 Saint-Front-sur-Lémance,47242_w9lqvo,G,LE BOURG,
311251425,00030,31125142500030,O,1984-09-25,NN,,,2019-11-14T14:00:40,true,4,,,,,BERAL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,0.99002,44.554282,0.94,street,Beral 47500 Saint-Front-sur-Lémance,47242_77ego5,G,BERAL,
311827018,00012,31182701800012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
312075740,00018,31207574000018,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BAGEL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,1.009645,44.581236,0.94,street,Bagel 47500 Saint-Front-sur-Lémance,47242_ney8le,G,BAGEL,
313252793,00028,31325279300028,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,SARL ROUX,,,,PECH DE LABORIE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,74.1J,NAFRev1,N,0.987425,44.561935,0.94,street,Pech de Laborie 47500 Saint-Front-sur-Lémance,47242_b046,G,PECH DE LABORIE,
313252827,00016,31325282700016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAGRAVE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,1.001032,44.559205,0.94,street,Lagrave 47500 Saint-Front-sur-Lémance,47242_n129qs,G,LAGRAVE,
314085937,00014,31408593700014,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,SARMES,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,0.978538,44.57388,0.94,street,Sarmes 47500 Saint-Front-sur-Lémance,47242_860o9m,G,SARMES,
314085937,00022,31408593700022,O,1996-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BORIOS,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,O,0.975232,44.577948,0.92,street,Aux Borios 47500 Saint-Front-sur-Lémance,47242_87qxia,G,AUX BORIOS,
314514571,00012,31451457100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE TRELAN,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,1.028166,44.564782,0.72,street,Trelan 47500 Saint-Front-sur-Lémance,47242_08b2do,G,TRELAN,
315076521,00022,31507652100022,O,1991-06-24,NN,,,2019-11-14T14:00:40,true,1,,,,,BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,51.3J,NAF1993,N,1.015677,44.539181,0.94,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
316787241,00025,31678724100025,O,1991-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ROCADET,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.009864,44.553513,0.94,street,Rocadet 47500 Saint-Front-sur-Lémance,47242_9b3svd,G,ROCADET,
319411203,00049,31941120300049,O,1995-07-05,,,,2019-11-14T14:00:40,false,3,,,,,BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.1J,NAF1993,N,1.015677,44.539181,0.94,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
319411203,00056,31941120300056,O,1998-07-02,NN,,,2019-11-14T14:00:40,true,6,,,,,LAVILLE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,71.11Z,NAFRev2,N,1.019131,44.553509,0.94,street,Laville 47500 Saint-Front-sur-Lémance,47242_z5pqwx,G,LAVILLE,
319491734,00012,31949173400012,O,,,,,2019-11-14T14:00:40,true,1,,,,,BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,1.015677,44.539181,0.94,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
321062176,00011,32106217600011,O,1981-02-15,NN,,,2019-11-14T14:00:40,true,5,,,,,SARMES,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-12-21,F,,,,,43.99C,NAFRev2,O,0.978538,44.57388,0.94,street,Sarmes 47500 Saint-Front-sur-Lémance,47242_860o9m,G,SARMES,
321230153,00033,32123015300033,O,1992-11-23,NN,,,2019-11-14T14:00:40,true,4,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
321808305,00023,32180830500023,O,1998-07-15,,,,2019-11-14T14:00:40,false,3,,,,LD,LES CLAUX,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2L,NAF1993,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
322994666,00038,32299466600038,O,1992-01-20,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,O,0.971591,44.576435,0.94,street,Le Bourg 47500 Saint-Front-sur-Lémance,47242_w9lqvo,G,LE BOURG,
323520841,00020,32352084100020,O,1900-01-01,NN,,,2021-03-22T11:26:40,false,3,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
323696229,00018,32369622900018,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,NATIONALE 710,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
324471663,00033,32447166300033,O,2009-05-15,,,2341ZZ,2019-11-14T14:00:40,true,2,,,,,LA TOUR BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2016-02-08,A,L ATELIER DE MARLYSE,,,,23.41Z,NAFRev2,N,1.015677,44.539181,0.55,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
324779784,00036,32477978400036,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,74.1J,NAF1993,N,1.015677,44.539181,0.94,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
326752359,00017,32675235900017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,64.21,NAP,N,,,0,,,,,,
328571690,00010,32857169000010,O,1983-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LAGRAVE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,N,1.001032,44.559205,0.94,street,Lagrave 47500 Saint-Front-sur-Lémance,47242_n129qs,G,LAGRAVE,
334415585,00028,33441558500028,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,0.971591,44.576435,0.94,street,Le Bourg 47500 Saint-Front-sur-Lémance,47242_w9lqvo,G,LE BOURG,
334568607,00017,33456860700017,O,1986-01-01,02,2018,,2020-08-25T10:36:50,true,4,,,,LD,GENDROU BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,1.015677,44.539181,0.55,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
340180983,00017,34018098300017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,67.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340717149,00025,34071714900025,O,1989-06-30,NN,,,2019-11-14T14:00:40,false,3,,,,,BADET,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,52.6E,NAF1993,N,0.1036488,42.797411,0.89,poi.peak,Pic Badet Gavarnie-Gèdre,https://osm.org/node/2287097434,G,,
341405249,00010,34140524900010,O,1987-03-27,03,2018,2352ZZ,2020-09-07T20:02:45,true,4,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.52Z,NAFRev2,O,,,0,,,,,,
341610624,00015,34161062400015,O,1987-06-30,NN,,,2019-11-14T14:00:40,false,5,SENTIER DU CHATEAU,,,,BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.70Z,NAFRev2,N,1.015677,44.539181,0.94,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
341610624,00023,34161062400023,O,2004-06-01,NN,,,2019-11-14T14:00:40,false,3,SACRISTIE DE LA CHAPELLE D,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2004-12-25,F,DOUCE NATURE,,,,26.7Z,NAFRev1,N,,,0,,,,,,
341610624,00031,34161062400031,O,2009-02-02,NN,,3213ZZ,2021-02-23T10:57:19,true,2,,,,,SENTIER DU CHATEAU BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,47.78C,NAFRev2,O,1.015677,44.539181,0.39,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
342683406,00025,34268340600025,O,2003-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,ROCADET,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.009864,44.553513,0.94,street,Rocadet 47500 Saint-Front-sur-Lémance,47242_9b3svd,G,ROCADET,
343489928,00014,34348992800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LASBRUGUES,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,55.72,NAP,N,1.027836,44.558236,0.62,street,Brugues 47500 Saint-Front-sur-Lémance,47242_gz7qmr,G,BRUGUES,
343945531,00014,34394553100014,O,1988-03-01,,,,2019-11-14T14:00:40,false,3,,,,,LOTISSEMENT DES SARMES,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,93.0D,NAF1993,N,0.979844,44.574811,0.94,street,Lotissement des Sarmes 47500 Saint-Front-sur-Lémance,47242_7frz7s,G,LOTISSEMENT DES SARMES,
344465695,00015,34446569500015,O,1988-04-11,NN,,,2019-11-14T14:00:40,false,4,,,,,COUDET,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3A,NAF1993,N,0.993813,44.563934,0.94,street,Coudet 47500 Saint-Front-sur-Lémance,47242_gkgcjk,G,COUDET,
344465695,00023,34446569500023,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,A LASTREILLE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.997227,44.568117,0.72,street,Lastreilles 47500 Saint-Front-sur-Lémance,47242_0jib6b,G,LASTREILLES,
345169965,00034,34516996500034,O,1989-11-14,NN,,,2019-11-14T14:00:40,false,4,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
347747222,00029,34774722200029,O,2004-05-24,NN,,4331ZB,2019-11-14T14:00:40,true,4,,,,,A LA GRAVE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.6162845,44.9016043,0.8,poi,Ligne de Bordeaux à La Pointe de Grave (Pont) Blanquefort,https://osm.org/way/573324421,G,,
348053430,00016,34805343000016,O,1988-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,0.971591,44.576435,0.94,street,Le Bourg 47500 Saint-Front-sur-Lémance,47242_w9lqvo,G,LE BOURG,
348088006,00013,34808800600013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,0.971591,44.576435,0.94,street,Le Bourg 47500 Saint-Front-sur-Lémance,47242_w9lqvo,G,LE BOURG,
350523072,00014,35052307200014,O,1989-04-06,NN,,,2019-11-14T14:00:40,true,4,,,,,LA BIRADE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,1.2966777,43.7496475,0.89,poi.track,Chemin de la Birade Grenade,https://osm.org/way/379078961,G,,
350537379,00017,35053737900017,O,1989-04-06,NN,,,2019-11-14T14:00:40,true,1,,,,,LE CLOS,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2002-03-17,F,,,,,02.0B,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
352926331,00021,35292633100021,O,1999-12-21,NN,,,2019-11-14T14:00:40,false,6,,,,LD,LES BORIOS,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2011-06-11,F,,,,,10.71A,NAFRev2,N,0.975232,44.577948,0.66,street,Aux Borios 47500 Saint-Front-sur-Lémance,47242_87qxia,G,AUX BORIOS,
352964894,00013,35296489400013,O,1990-02-05,NN,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
354076168,00039,35407616800039,O,1997-11-14,NN,,,2019-11-14T14:00:40,false,4,,,,,A LA BOMBE SAINTE CLAIRE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
356000729,07278,35600072907278,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2004-04-08,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,0.971591,44.576435,0.94,street,Le Bourg 47500 Saint-Front-sur-Lémance,47242_w9lqvo,G,LE BOURG,
377855911,00014,37785591100014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,59.10,NAP,N,0.971591,44.576435,0.94,street,Le Bourg 47500 Saint-Front-sur-Lémance,47242_w9lqvo,G,LE BOURG,
377882717,00012,37788271700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
378033799,00016,37803379900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,23.03,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379108533,00017,37910853300017,O,1990-08-20,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.971591,44.576435,0.94,street,Le Bourg 47500 Saint-Front-sur-Lémance,47242_w9lqvo,G,LE BOURG,
379964158,00024,37996415800024,O,1999-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LES COMBES,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,01.2G,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
379964158,00032,37996415800032,O,2000-07-14,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LES COMBES,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,55.2E,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
380360321,00034,38036032100034,O,2000-06-01,NN,,,2019-11-14T14:00:40,false,5,LE MOULIN DE BONAGUIL,,,,LA CHAPELLE DE BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2016-02-01,A,LIBRAIRIE DU CHATEAU,,,,58.11Z,NAFRev2,N,1.015677,44.539181,0.43,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
380393694,00019,38039369400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PEPEYROU,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.4A,NAF1993,N,0.985026,44.54663,0.94,street,Pepeyrou 47500 Saint-Front-sur-Lémance,47242_oiwlqc,G,PEPEYROU,
380485177,00014,38048517700014,O,1991-01-01,NN,,,2020-08-05T09:38:41,true,4,,,,,LASBRUGUES,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.027836,44.558236,0.62,street,Brugues 47500 Saint-Front-sur-Lémance,47242_gz7qmr,G,BRUGUES,
380860221,00015,38086022100015,O,1991-01-11,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PEYRIE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.016117,44.544457,0.94,street,Le Peyrie 47500 Saint-Front-sur-Lémance,47242_satlwy,G,LE PEYRIE,
382038511,00012,38203851100012,O,1991-05-17,,,,2019-11-14T14:00:40,true,1,,,,LD,BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,N,1.015677,44.539181,0.94,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
383745536,00011,38374553600011,O,1991-12-20,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURDIEL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.982803,44.564076,0.94,street,Le Bourdiel 47500 Saint-Front-sur-Lémance,47242_eqs1ey,G,LE BOURDIEL,
384145223,00010,38414522300010,O,1992-01-15,NN,,,2019-11-14T14:00:40,false,3,,,,LD,ROCADET,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,1.009864,44.553513,0.94,street,Rocadet 47500 Saint-Front-sur-Lémance,47242_9b3svd,G,ROCADET,
384403523,00010,38440352300010,O,1992-02-10,NN,,,2019-11-14T14:00:40,false,4,,,,,LAGALENQUE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,02.0B,NAF1993,N,1.007456,44.570229,0.94,street,Lagalenque 47500 Saint-Front-sur-Lémance,47242_hhon1r,G,LAGALENQUE,
384403523,00028,38440352300028,O,1999-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,,A LA GALENQUE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.007456,44.570229,0.63,street,Lagalenque 47500 Saint-Front-sur-Lémance,47242_hhon1r,G,LAGALENQUE,
384895165,00015,38489516500015,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PEYROULET,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.993585,44.562506,0.94,street,Peyroulet 47500 Saint-Front-sur-Lémance,47242_ed05r3,G,PEYROULET,
384895165,00023,38489516500023,O,1992-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,PEYROULET,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.993585,44.562506,0.94,street,Peyroulet 47500 Saint-Front-sur-Lémance,47242_ed05r3,G,PEYROULET,
385013065,00037,38501306500037,O,2001-10-01,NN,,,2021-02-23T11:13:08,true,6,,,,,LA HAUTE FAJOLE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99A,NAFRev2,N,1.013278,44.550983,0.46,street,Lafajole 47500 Saint-Front-sur-Lémance,47242_g8q91y,G,LAFAJOLE,
387826472,00020,38782647200020,O,1999-07-16,NN,,,2019-11-14T14:00:40,false,4,,,,,BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2001-06-30,F,LE MENESTREL,,,,55.3B,NAF1993,N,1.015677,44.539181,0.94,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
387911456,00011,38791145600011,O,1992-04-15,NN,,,2019-11-14T14:00:40,true,3,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388959546,00010,38895954600010,O,1992-10-01,NN,,,2019-11-14T14:00:40,true,3,ST FRONT SUR LEMANCE,,,AV,LE MOULIN DE BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.015677,44.539181,0.42,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
389755265,00060,38975526500060,O,2018-03-01,,,3832ZB,2020-06-08T09:48:49,false,2,,,,,LASFARGUES,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,38.32Z,NAFRev2,O,1.002888,44.585609,0.94,street,Lasfargues 47500 Saint-Front-sur-Lémance,47242_7ydru2,G,LASFARGUES,
392385506,00010,39238550600010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAPIERRE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,0.972673,44.5784,0.94,street,Lapierre 47500 Saint-Front-sur-Lémance,47242_uqunk9,G,LAPIERRE,
392897757,00028,39289775700028,O,1997-08-04,,,,2019-11-14T14:00:40,true,1,,,,,,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
393446992,00025,39344699200025,O,1996-12-15,NN,,,2021-01-14T10:24:40,true,3,SAINT-FRONT SUR LEMANCE,,,IMP,LAVILLE,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0058269,46.8450959,0.75,poi.track,Impasse Laville (Chemin) Saint-Maurice-en-Rivière,https://osm.org/way/275929304,G,,
394177877,00013,39417787700013,O,1994-03-01,NN,,,2019-11-14T14:00:40,true,6,,,,,PEPEYROU,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,0.985026,44.54663,0.94,street,Pepeyrou 47500 Saint-Front-sur-Lémance,47242_oiwlqc,G,PEPEYROU,
394502504,00019,39450250400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.6K,NAF1993,N,1.015677,44.539181,0.55,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
394686505,00022,39468650500022,O,1994-04-26,NN,,,2019-11-14T14:00:40,false,3,,,,,SENTIER CHATEAU BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,1.015677,44.539181,0.42,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
395351810,00035,39535181000035,O,2009-01-01,,,,2019-11-14T14:00:40,true,2,,,,,SENTIER DU CHATEAU DE BONAGUIL,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,14.19Z,NAFRev2,N,1.015677,44.539181,0.37,street,Bonaguil 47500 Saint-Front-sur-Lémance,47242_66q2kv,G,BONAGUIL,
400698221,00019,40069822100019,O,1995-05-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,JAGANOU,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,60.2E,NAF1993,N,0.96118,44.577328,0.94,street,Jaganou 47500 Saint-Front-sur-Lémance,47242_idcpz1,G,JAGANOU,
400711008,00013,40071100800013,O,1995-04-06,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ROCADET,47500,SAINT-FRONT-SUR-LEMANCE,,,47242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.009864,44.553513,0.94,street,Rocadet 47500 Saint-Front-sur-Lémance,47242_9b3svd,G,ROCADET,