id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319855,2020-01-17,000001,Vente,489250,2,T,RUE DE LA BARRIERE,0010,28630,28403,Ver-lès-Chartres,28,,,28403000AC0232,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,730,1.477403,48.385193
2020-319855,2020-01-17,000001,Vente,489250,2,T,RUE DE LA BARRIERE,0010,28630,28403,Ver-lès-Chartres,28,,,28403000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.477104,48.385261
2020-319855,2020-01-17,000001,Vente,489250,2,T,RUE DE LA BARRIERE,0010,28630,28403,Ver-lès-Chartres,28,,,28403000AC0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,696,1.476938,48.385152
2020-319855,2020-01-17,000001,Vente,489250,2,T,RUE DE LA BARRIERE,0010,28630,28403,Ver-lès-Chartres,28,,,28403000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.477323,48.38529
2020-319910,2020-01-17,000001,Vente,219800,6,,RUE DES HERAULTS,0054,28630,28403,Ver-lès-Chartres,28,,,28403000AD0025,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1005,1.486141,48.385177
2020-320569,2020-03-04,000001,Vente,328700,11,B,RUE DE TACHAINVILLE,0095,28630,28403,Ver-lès-Chartres,28,,,28403000AA0047,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,601,1.47303,48.390489
2020-320569,2020-03-04,000001,Vente,328700,11,B,RUE DE TACHAINVILLE,0095,28630,28403,Ver-lès-Chartres,28,,,28403000AA0047,,,,,,,,,,,,,0,1,Maison,130,8,J,jardins,,,848,1.47303,48.390489
2020-320939,2020-05-07,000001,Vente,245000,9,,RUE DE TACHAINVILLE,0095,28630,28403,Ver-lès-Chartres,28,,,28403000AA0045,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,681,1.473571,48.390548
2020-320939,2020-05-07,000001,Vente,245000,9,,RUE DE TACHAINVILLE,0095,28630,28403,Ver-lès-Chartres,28,,,28403000AA0045,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,812,1.473571,48.390548
2020-322330,2020-06-25,000001,Vente,100000,14,,RUE DE LA BARRIERE,0010,28630,28403,Ver-lès-Chartres,28,,,28403000AC0060,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,662,1.477126,48.384034
2020-322654,2020-09-09,000001,Vente,207700,29,,RUE DU VIEUX VER,0105,28630,28403,Ver-lès-Chartres,28,,,28403000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.486154,48.383966
2020-322654,2020-09-09,000001,Vente,207700,29,,RUE DU VIEUX VER,0105,28630,28403,Ver-lès-Chartres,28,,,28403000ZN0039,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,588,1.486401,48.383892
2020-323862,2020-11-07,000002,Vente,73400,5001,F,RUE DE THIVARS,0097,28630,28403,Ver-lès-Chartres,28,,,28403000AC0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,461,1.473426,48.38354
