siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000192,00010,21400019200010,O,1983-03-01,11,2020,,2022-08-29T09:07:09,true,4,,40,,CHE,DU BOURG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.200159,44.217994,0.65,street,Route du Bourg 40200 Aureilhan,40019_0011,G,ROUTE DU BOURG,
214000192,00028,21400019200028,O,1983-12-21,02,2020,,2022-08-29T09:07:09,false,4,,,,RTE,DU BOURG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-1.200159,44.217994,0.81,street,Route du Bourg 40200 Aureilhan,40019_0011,G,ROUTE DU BOURG,
214000192,00036,21400019200036,O,1997-01-01,NN,,,2013-10-05T12:35:40,false,4,MAIRIE,,,,,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.203842,44.218973,0.91,street,Chemin de la Mairie 40200 Aureilhan,40019_0051,D,CHEMIN DE LA MAIRIE,
254001175,00010,25400117500010,O,1983-03-01,NN,,,2008-10-09T14:34:57,true,4,,,,,,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
254002256,00017,25400225600017,O,1987-04-29,NN,,,2008-10-09T16:32:52,true,3,,,,,MAIRIE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,75.1E,NAF1993,N,-1.203842,44.218973,0.91,street,Chemin de la Mairie 40200 Aureilhan,40019_0051,G,CHEMIN DE LA MAIRIE,
254002470,00022,25400247000022,O,2008-09-03,11,2020,,2022-08-29T09:10:01,true,1,MAIRIE,40,,CHE,DU BOURG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,84.12Z,NAFRev2,O,-1.200159,44.217994,0.65,street,Route du Bourg 40200 Aureilhan,40019_0011,G,ROUTE DU BOURG,
264000183,00014,26400018300014,O,1983-03-01,NN,,,2009-06-27T03:31:17,true,4,MAIRIE,40,,CHE,DE LA MAIRIE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,88.99B,NAFRev2,N,-1.203842,44.218973,0.85,housenumber,40 Chemin de la Mairie 40200 Aureilhan,40019_0051_00040,G,40 CHEMIN DE LA MAIRIE,
264000183,00022,26400018300022,O,1985-03-11,NN,,,2009-01-13T14:07:11,false,4,MAIRIE,40,,CHE,DU BOURG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2009-01-13,A,SERVICE AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,-1.200159,44.217994,0.65,street,Route du Bourg 40200 Aureilhan,40019_0011,G,ROUTE DU BOURG,
300251394,00031,30025139400031,O,2018-03-01,,,,2018-05-18T15:15:49,true,1,,1001,,PRO,DE L'ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,-1.196004,44.223474,0.86,housenumber,1001 Promenade de l’Etang 40200 Aureilhan,40019_0029_01001,G,1001 PROMENADE DE L ETANG,
300906294,00032,30090629400032,O,,NN,,,,true,1,,,,,QRT BOULIAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,-1.192847,44.214334,0.63,street,Chemin de Bouliac 40200 Aureilhan,40019_0009,G,CHEMIN DE BOULIAC,
301975777,00030,30197577700030,O,1987-08-03,NN,,,2008-11-07T00:18:01,false,3,,,,QUA,BOULIAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4A,NAF1993,N,-1.19377,44.213712,0.63,street,Impasse de Bouliac 40200 Aureilhan,40019_0010,G,IMPASSE DE BOULIAC,
302659537,00070,30265953700070,O,2009-08-01,,,,2011-10-28T05:23:23,false,2,LOTISSEMENT LES JARDINS DE BOULIAC,46,,CHE,DES GENETS,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,43.32A,NAFRev2,N,-1.19696,44.214137,0.84,housenumber,46 Chemin des Genets 40200 Aureilhan,40019_0031_00046,G,46 CHEMIN DES GENETS,
304971070,00012,30497107000012,O,1965-01-01,NN,,4391AZ,2015-05-14T04:13:01,true,6,ZONE ARTISANALE,,,RTE,DE BORDEAUX,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,43.91A,NAFRev2,N,-1.190644,44.217613,0.45,street,Route de Dubord 40200 Aureilhan,40019_0026,G,ROUTE DE DUBORD,
305072118,00022,30507211800022,O,1987-07-01,NN,,,2016-01-12T00:10:45,true,3,,,,,,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305676561,00023,30567656100023,O,,NN,,,,true,1,,,,RTE,DES LORT,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.25,NAP,N,-1.173769,44.208124,0.59,street,Route de Lort 40200 Aureilhan,40019_0046,G,ROUTE DE LORT,
306804550,00011,30680455000011,O,,NN,,,,true,1,,,,,,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
308656347,00108,30865634700108,O,2008-11-28,,,,2012-11-09T00:13:33,true,4,,98,,RTE,DE DUBORD,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,-1.192101,44.216091,0.84,housenumber,98 Route de Dubord 40200 Aureilhan,40019_0026_00098,G,98 ROUTE DE DUBORD,
308948827,00016,30894882700016,O,,NN,,,,true,1,,,,,,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309399442,00032,30939944200032,O,1982-03-01,NN,,,2008-11-07T00:24:12,true,4,,,,,ZONE ARTISANALE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,O,-1.193942,44.212804,0.92,street,Lotissement Zone Artisanale 40200 Aureilhan,40019_A004,G,LOTISSEMENT ZONE ARTISANALE,
309556421,00043,30955642100043,O,1998-10-24,,,,2006-12-15T00:16:45,false,3,,,,,DOMAINE DARRICAU,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,02.0D,NAF1993,N,-1.207325,44.215926,0.56,street,Allee de Darricau 40200 Aureilhan,40019_0023,G,ALLEE DE DARRICAU,
309862738,00015,30986273800015,O,,NN,,,,true,1,,,,,AU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,55.4B,NAF1993,O,-1.198873,44.221572,0.78,street,Allee des Berges du Lac 40200 Aureilhan,40019_0016,G,ALLEE DES BERGES DU LAC,
310543772,00019,31054377200019,O,1977-01-01,NN,,,,true,1,,,,,,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
311160592,01613,31116059201613,O,2010-04-01,NN,,,2014-07-16T10:20:31,false,2,CAMPING EUROLAC,230,,PRO,DE L'ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,56.10A,NAFRev2,O,-1.203325,44.223176,0.85,housenumber,230 Promenade de l’Etang 40200 Aureilhan,40019_0029_00230,G,230 PROMENADE DE L ETANG,
311160592,01688,31116059201688,O,2010-04-01,NN,,,2013-05-18T02:41:56,false,2,AUREILHAN PROMEO CAMPING LES AURILANDE,1001,,PRO,DE L ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,-1.196004,44.223474,0.86,housenumber,1001 Promenade de l’Etang 40200 Aureilhan,40019_0029_01001,G,1001 PROMENADE DE L ETANG,
312049521,00015,31204952100015,O,,,,,,true,1,,,,RTE,LD PEYROUTIC RTE DES LACS,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-1.193854,44.215106,0.58,street,Route des Lacs 40200 Aureilhan,40019_0035,G,ROUTE DES LACS,
312437841,00017,31243784100017,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,45.4C,NAF1993,O,-1.193942,44.212804,0.92,street,Lotissement Zone Artisanale 40200 Aureilhan,40019_A004,G,LOTISSEMENT ZONE ARTISANALE,
312546997,00114,31254699700114,O,2022-06-24,,,,2022-11-26T04:10:00,true,3,,1001,,PRO,DE L ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2022-10-31,A,SNACK DU CAMPING AURILANDES,,,,56.10C,NAFRev2,O,-1.196004,44.223474,0.86,housenumber,1001 Promenade de l’Etang 40200 Aureilhan,40019_0029_01001,G,1001 PROMENADE DE L ETANG,
312588692,00029,31258869200029,O,,NN,,,,true,1,,22,,RTE,NATIONALE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312604192,00046,31260419200046,O,,NN,,,,true,1,,,,,CAMPING EUROLAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.2021164,44.2218778,0.83,poi.camp_site,Eurolac (Camping) Aureilhan,https://osm.org/way/494213906,G,,
313096976,00029,31309697600029,O,,NN,,,,true,1,,,,LOT,ARTISANAL,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,36.1G,NAF1993,N,-1.193942,44.212804,0.73,street,Lotissement Zone Artisanale 40200 Aureilhan,40019_A004,G,LOTISSEMENT ZONE ARTISANALE,
313726614,00024,31372661400024,O,1988-06-24,NN,,,2008-01-04T20:23:56,true,3,,,,LOT,ARTISANAL,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.193942,44.212804,0.73,street,Lotissement Zone Artisanale 40200 Aureilhan,40019_A004,G,LOTISSEMENT ZONE ARTISANALE,
314790775,00014,31479077500014,O,,,,,,true,1,,,,,,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,48.01,NAP,N,,,0,,,,,,
314896838,00021,31489683800021,O,2019-03-01,,,,2019-03-28T15:43:32,false,1,CAMPING EUROLAC,236,,PRO,DE L'ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20A,NAFRev2,N,-1.203274,44.223206,0.85,housenumber,236 Promenade de l’Etang 40200 Aureilhan,40019_0029_00236,G,236 PROMENADE DE L ETANG,
315050054,00024,31505005400024,O,1991-12-31,NN,,,2008-02-28T09:40:33,true,3,,,,,,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2006-09-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315254755,00020,31525475500020,O,1996-07-01,NN,,,2019-12-14T03:51:48,false,4,,,,,CAMPING EUROLAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,93.29Z,NAFRev2,N,-1.2021164,44.2218778,0.83,poi.camp_site,Eurolac (Camping) Aureilhan,https://osm.org/way/494213906,G,,
315502922,00018,31550292200018,O,,NN,,,,true,1,,,,,DOMAINE DARRICAU,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,70.1A,NAF1993,N,-1.207325,44.215926,0.56,street,Allee de Darricau 40200 Aureilhan,40019_0023,G,ALLEE DE DARRICAU,
315663765,00032,31566376500032,O,1983-04-01,NN,,,2011-01-05T03:54:48,true,4,,,,QUA,LANTY,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-1.17413,44.217336,0.56,street,Route de Lanty 40200 Aureilhan,40019_0041,G,ROUTE DE LANTY,
316965193,00022,31696519300022,O,2003-01-01,NN,,,2016-11-18T04:14:58,true,4,,100,,RTE,DE LANTY,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2016-08-27,F,,,,,68.20B,NAFRev2,N,-1.17413,44.217336,0.84,housenumber,100 Route de Lanty 40200 Aureilhan,40019_0041_00100,G,100 ROUTE DE LANTY,
317569077,00017,31756907700017,O,,NN,,,,true,1,,,,LD,-CVO LAMARQUE- DUBORD,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,79.01,NAP,N,,,0,,,,,,
318710738,00028,31871073800028,O,,,,,,true,1,,,,,CAMPING MUNICIPAL,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.46,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
320254097,00019,32025409700019,O,1980-10-30,NN,,,2015-07-03T03:40:20,true,3,,,,DOM,DOMAINE DARRICAU,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
320585730,00015,32058573000015,O,,NN,,,,true,1,,,,RTE,DU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,-1.198626,44.222469,0.77,street,Route du Lac 40200 Aureilhan,40019_0001,G,ROUTE DU LAC,
320661630,00022,32066163000022,O,,NN,,,,true,1,,,,LD,PASTEUR,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,20.4Z,NAF1993,O,-1.200145,44.213321,0.92,street,Chemin du Pasteur 40200 Aureilhan,40019_0055,G,CHEMIN DU PASTEUR,
321728966,00011,32172896600011,O,,,,,,true,1,,,,,LE HAMEAU DU LAC QRT DUBOR,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
323271627,00024,32327162700024,O,,,,,,true,1,,,,,ZONE ARTISANALE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.193942,44.212804,0.92,street,Lotissement Zone Artisanale 40200 Aureilhan,40019_A004,G,LOTISSEMENT ZONE ARTISANALE,
323683730,00051,32368373000051,O,1987-07-01,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1994-12-31,F,GLACIERES DE L ATLANTIQUE,,,,63.1D,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323752295,00291,32375229500291,O,2008-06-01,,,,2008-06-27T10:55:20,false,1,LIEUDIT CHARRITE,,,RTE,DE PROMENADE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,55.20Z,NAFRev2,N,-1.199002,44.224102,0.7,street,Promenade de l’Etang 40200 Aureilhan,40019_0029,G,PROMENADE DE L ETANG,
327478525,00014,32747852500014,O,,,,,,true,1,,,,,HAMEAU DU LAC QU DU BORD,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327690574,00014,32769057400014,O,1900-01-01,,,,2018-10-22T13:17:02,false,2,,,,RTE,DES LACS,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.193854,44.215106,0.81,street,Route des Lacs 40200 Aureilhan,40019_0035,G,ROUTE DES LACS,
328061130,00014,32806113000014,O,1983-07-04,NN,,,,false,4,,,,LD,GENTAS,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2B,NAF1993,O,-1.196904,44.214059,0.38,street,Chemin des Genets 40200 Aureilhan,40019_0031,G,CHEMIN DES GENETS,
328698634,00024,32869863400024,O,1900-01-01,NN,,,2011-04-28T00:24:18,false,3,,,,,LANTY,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1F,NAF1993,N,-1.17413,44.217336,0.92,street,Route de Lanty 40200 Aureilhan,40019_0041,G,ROUTE DE LANTY,
330206707,00011,33020670700011,O,,,,,,true,1,,,,,CAMPING RTE DES LACS,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.193854,44.215106,0.54,street,Route des Lacs 40200 Aureilhan,40019_0035,G,ROUTE DES LACS,
330225590,00018,33022559000018,O,,NN,,,,true,1,,,,,LOT ARTISANAL,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1G,NAF1993,N,-1.193942,44.212804,0.73,street,Lotissement Zone Artisanale 40200 Aureilhan,40019_A004,G,LOTISSEMENT ZONE ARTISANALE,
330807157,00012,33080715700012,O,,NN,,,,true,1,,,,,AU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.198873,44.221572,0.78,street,Allee des Berges du Lac 40200 Aureilhan,40019_0016,G,ALLEE DES BERGES DU LAC,
331241752,00020,33124175200020,O,1998-07-01,NN,,,2010-01-19T04:48:13,true,4,,2470,,RTE,DES LACS,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-1.178757,44.21524,0.86,housenumber,2470 Route des Lacs 40200 Aureilhan,40019_0035_02470,G,2470 ROUTE DES LACS,
331969659,00092,33196965900092,O,2018-01-01,,,,2021-11-25T14:56:01,true,2,CAMPING AURILANDES,1001,,PRO,DE L'ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,68.20A,NAFRev2,N,-1.196004,44.223474,0.86,housenumber,1001 Promenade de l’Etang 40200 Aureilhan,40019_0029_01001,G,1001 PROMENADE DE L ETANG,
332381995,00015,33238199500015,O,1985-05-01,NN,,,,true,1,,,,RTE,DE BORDEAUX,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.3A,NAF1993,O,-1.190644,44.217613,0.45,street,Route de Dubord 40200 Aureilhan,40019_0026,G,ROUTE DE DUBORD,
332894971,00016,33289497100016,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
332939917,00057,33293991700057,O,2016-04-01,,,,2020-01-14T16:11:54,true,1,TERRASSES DU LAC,,,,CHARITTE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,-1.202449,44.21257,0.41,street,Route des Chasseurs 40200 Aureilhan,40019_0018,G,ROUTE DES CHASSEURS,
333651024,00031,33365102400031,O,1998-01-01,NN,,,,true,1,,571,,,PROM DE L ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-1.199673,44.224203,0.86,housenumber,571 Promenade de l’Etang 40200 Aureilhan,40019_0029_00571,G,571 PROMENADE DE L ETANG,
333728012,00019,33372801200019,O,,NN,,,,true,1,,,,,BOULIAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.192847,44.214334,0.92,street,Chemin de Bouliac 40200 Aureilhan,40019_0009,G,CHEMIN DE BOULIAC,
334195484,00020,33419548400020,O,,NN,,,,true,1,,,,,AU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1987-10-05,F,,,,,67.01,NAP,N,-1.198873,44.221572,0.78,street,Allee des Berges du Lac 40200 Aureilhan,40019_0016,G,ALLEE DES BERGES DU LAC,
337637813,00037,33763781300037,O,1997-06-01,NN,,,2006-11-25T10:29:30,true,1,,,,,LE HAMEAU DU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,55.3B,NAF1993,N,-1.198873,44.221572,0.41,street,Allee des Berges du Lac 40200 Aureilhan,40019_0016,G,ALLEE DES BERGES DU LAC,
337933824,00027,33793382400027,O,1990-12-24,NN,,,2008-11-07T00:56:49,true,4,,,,,ZONE ARTISANALE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,-1.193942,44.212804,0.92,street,Lotissement Zone Artisanale 40200 Aureilhan,40019_A004,G,LOTISSEMENT ZONE ARTISANALE,
338153158,00013,33815315800013,O,,NN,,,,true,1,,,,,AU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.7C,NAF1993,N,-1.198873,44.221572,0.78,street,Allee des Berges du Lac 40200 Aureilhan,40019_0016,G,ALLEE DES BERGES DU LAC,
338236250,00019,33823625000019,O,,NN,,,,true,1,,,,RTE,DES LACS,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.193854,44.215106,0.81,street,Route des Lacs 40200 Aureilhan,40019_0035,G,ROUTE DES LACS,
338945017,00022,33894501700022,O,2018-05-04,,,,2018-10-09T10:13:34,true,1,,1001,,PRO,DE L'ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.20A,NAFRev2,N,-1.196004,44.223474,0.86,housenumber,1001 Promenade de l’Etang 40200 Aureilhan,40019_0029_01001,G,1001 PROMENADE DE L ETANG,
339414377,00020,33941437700020,O,1993-07-02,NN,,,,true,3,,,,RTE,DE BORDEAUX,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,-1.190644,44.217613,0.45,street,Route de Dubord 40200 Aureilhan,40019_0026,G,ROUTE DE DUBORD,
339884744,00014,33988474400014,O,,NN,,,,true,1,,,,,LE MOULIN,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.72,NAP,N,-1.192847,44.214334,0.39,street,Chemin de Bouliac 40200 Aureilhan,40019_0009,G,CHEMIN DE BOULIAC,
340241645,00050,34024164500050,O,2022-07-01,,,,2022-11-15T15:41:27,true,1,,120,,CHE,DU CADET,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,-1.184883,44.218776,0.84,housenumber,120 Chemin du Cadet 40200 Aureilhan,40019_0015_00120,G,120 CHEMIN DU CADET,
340943711,00036,34094371100036,O,1997-09-01,,,,2006-12-15T00:30:23,false,3,,,,,LE HAMEAU DU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,52.3C,NAF1993,N,-1.198873,44.221572,0.41,street,Allee des Berges du Lac 40200 Aureilhan,40019_0016,G,ALLEE DES BERGES DU LAC,
341161545,00015,34116154500015,O,,,,,,true,1,,,,,HAMEAU DU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,67.01,NAP,N,-1.19865,44.22238,0.48,street,Chemin des Berges du Lac 40200 Aureilhan,40019_0014,G,CHEMIN DES BERGES DU LAC,
341432912,00028,34143291200028,O,,NN,,,,true,1,,,,,LE HAMEAU DU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,55.3A,NAF1993,N,-1.198873,44.221572,0.41,street,Allee des Berges du Lac 40200 Aureilhan,40019_0016,G,ALLEE DES BERGES DU LAC,
341604841,00013,34160484100013,O,1987-07-01,NN,,,,true,3,,,,LD,MARIOY,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341604999,00019,34160499900019,O,1987-07-01,NN,,,,true,3,,,,LD,MARIOY,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343262622,08761,34326262208761,O,2000-06-30,12,2020,,2022-08-29T09:28:13,false,3,,,,RTE,DES LACS,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,-1.193854,44.215106,0.81,street,Route des Lacs 40200 Aureilhan,40019_0035,G,ROUTE DES LACS,
343741120,00020,34374112000020,O,,NN,,,,true,1,,,,,LE HAMEAU DU LAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,55.3A,NAF1993,O,-1.198873,44.221572,0.41,street,Allee des Berges du Lac 40200 Aureilhan,40019_0016,G,ALLEE DES BERGES DU LAC,
343797478,00025,34379747800025,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,52.1B,NAF1993,O,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
344043443,00029,34404344300029,O,2005-06-01,,,,2008-11-19T04:04:40,true,2,,,,,DE L ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,71.2A,NAFRev1,N,-1.199002,44.224102,0.93,street,Promenade de l’Etang 40200 Aureilhan,40019_0029,G,PROMENADE DE L ETANG,
344522727,00017,34452272700017,O,,NN,,,,true,1,,,,,,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,29.15,NAP,N,,,0,,,,,,
344540612,00043,34454061200043,O,1996-09-26,NN,,,2008-01-05T19:36:40,true,3,,890,,,PROMENADE DE L'ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.195774,44.223304,0.95,housenumber,890 Promenade de l’Etang 40200 Aureilhan,40019_0029_00890,G,890 PROMENADE DE L ETANG,
344916218,00201,34491621800201,O,2013-06-08,NN,,,2015-05-14T07:35:19,false,3,CAMPING AURILANDES,1001,,,PROMENADE DE L ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.11B,NAFRev2,O,-1.196004,44.223474,0.95,housenumber,1001 Promenade de l’Etang 40200 Aureilhan,40019_0029_01001,G,1001 PROMENADE DE L ETANG,
345016885,00039,34501688500039,O,2020-03-01,,,,2020-07-01T13:59:02,true,1,CAMPING EUROLAC,,,,PROMENADE DE L'ETANG,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20A,NAFRev2,N,-1.199002,44.224102,0.95,street,Promenade de l’Etang 40200 Aureilhan,40019_0029,G,PROMENADE DE L ETANG,
347450066,00019,34745006600019,O,1900-01-01,NN,,,2011-04-28T00:38:02,false,3,,,,,CAMPING MUNICIPAL,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
348496571,00020,34849657100020,O,2003-10-06,01,2020,4399CZ,2022-08-29T09:30:34,true,4,ZONE ARTISANALE,360,,RTE,DES ARTISANS,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.99C,NAFRev2,N,-1.196173,44.212299,0.87,housenumber,360 Route des Artisans 40200 Aureilhan,40019_0007_00360,G,360 ROUTE DES ARTISANS,
349081125,00024,34908112500024,O,2011-07-01,,,1629ZA,2021-02-23T11:02:00,true,3,,105,,ALL,DES BRISES,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,M A CREATION,16.29Z,NAFRev2,N,-1.201399,44.214924,0.85,housenumber,105 Allée des Brises 40200 Aureilhan,40019_0013_00105,G,105 ALLEE DES BRISES,
349701755,00044,34970175500044,O,2022-01-01,,,,2022-10-18T19:33:05,false,1,236 PROMENADE DE L'ETANG,,,,CAMPING EUROLAC,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-1.203274,44.223206,0.65,housenumber,236 Promenade de l’Etang 40200 Aureilhan,40019_0029_00236,D,236 PROMENADE DE L ETANG,
349884080,00012,34988408000012,O,1989-03-03,NN,,,2008-01-04T23:09:55,true,3,,,,,AU PASTEUR,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.200145,44.213321,0.84,street,Chemin du Pasteur 40200 Aureilhan,40019_0055,G,CHEMIN DU PASTEUR,
350004818,00042,35000481800042,O,2008-01-28,,,,2009-06-16T08:23:43,true,2,,,,LD,CHARITTE,40200,AUREILHAN,,,40019,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,64.20Z,NAFRev2,N,-1.202449,44.21257,0.41,street,Route des Chasseurs 40200 Aureilhan,40019_0018,G,ROUTE DES CHASSEURS,