id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236905,2021-01-15,000001,Vente,254500,28,,RUE DES PERDRIX,0293,17220,17194,La Jarrie,17,,,17194000AI0050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,592,-1.012542,46.132527
2021-236935,2021-01-22,000001,Vente,131500,37,,RUE DU CHEMIN VERT,0100,17220,17194,La Jarrie,17,,,17194000AI0386,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,186,-1.006466,46.131578
2021-236959,2021-01-04,000001,Vente,147000,3,,RLE DU CHATEAU D EAU,0079,17220,17194,La Jarrie,17,,,17194000AN0104,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,78,-1.008594,46.130143
2021-236959,2021-01-04,000001,Vente,147000,3,,RLE DU CHATEAU D EAU,0079,17220,17194,La Jarrie,17,,,17194000AN0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-1.008594,46.130143
2021-237002,2021-01-21,000001,Vente,250550,10,,RUE DE LA CLE DES CHAMPS,0111,17220,17194,La Jarrie,17,,,17194000AK0187,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,301,-0.999854,46.129715
2021-237100,2021-01-12,000001,Vente,357980,86,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD0188,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1600,-1.015179,46.114521
2021-237156,2021-01-14,000002,Vente,750000,,,LES ONZINS,B035,17220,17194,La Jarrie,17,,,171940000Y0298,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.005966,46.111645
2021-237156,2021-01-14,000002,Vente,750000,,,LES ONZINS,B035,17220,17194,La Jarrie,17,,,171940000Y0299,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.006088,46.111674
2021-237156,2021-01-14,000002,Vente,750000,,,LES ONZINS,B035,17220,17194,La Jarrie,17,,,171940000Y0300,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.00626,46.111676
2021-237156,2021-01-14,000002,Vente,750000,,,LES ONZINS,B035,17220,17194,La Jarrie,17,,,171940000Y0301,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.006394,46.111718
2021-237295,2021-02-05,000001,Vente,100000,5,T,RUE DES BLEUETS,0040,17220,17194,La Jarrie,17,,,17194000AI0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.006835,46.13142
2021-237366,2021-02-08,000001,Vente,90000,6,A,RUE DE LA CHAPELLE,0068,17220,17194,La Jarrie,17,,,17194000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-1.04327,46.130362
2021-237366,2021-02-08,000001,Vente,90000,6,A,RUE DE LA CHAPELLE,0068,17220,17194,La Jarrie,17,,,17194000AE0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-1.04327,46.130362
2021-237402,2021-01-28,000001,Vente,224000,18,,RUE DE NUAILLE,0290,17220,17194,La Jarrie,17,,,17194000AK0080,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,390,-1.004081,46.128902
2021-237435,2021-02-04,000001,Vente,150,,,RUE DU MOULIN D AMOUR,0280,17220,17194,La Jarrie,17,,,17194000AL0069,,,,,,,,,,,,,0,,,,,S,sols,,,510,-1.009224,46.12433
2021-237435,2021-02-04,000001,Vente,150,,,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AL0172,,,,,,,,,,,,,0,,,,,T,terres,,,34,-1.0062,46.123284
2021-237435,2021-02-04,000001,Vente,150,,,FIEF JAULIN,B020,17220,17194,La Jarrie,17,,,17194000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,7451,-1.008612,46.123347
2021-237435,2021-02-04,000001,Vente,150,,,FIEF JAULIN,B020,17220,17194,La Jarrie,17,,,17194000AL0290,,,,,,,,,,,,,0,,,,,S,sols,,,4278,-1.008565,46.122872
2021-237435,2021-02-04,000001,Vente,150,,,FIEF JAULIN,B020,17220,17194,La Jarrie,17,,,17194000AL0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,-1.011237,46.122825
2021-237435,2021-02-04,000001,Vente,150,,,FIEF JAULIN,B020,17220,17194,La Jarrie,17,,,17194000AL0302,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.010041,46.123538
2021-237452,2021-01-27,000001,Vente,450000,26,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.021817,46.117407
2021-237452,2021-01-27,000001,Vente,450000,26,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1302,-1.021817,46.117407
2021-237452,2021-01-27,000001,Vente,450000,26,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD0056,,,,,,,,,,,,,0,1,Maison,185,7,J,jardins,,,1302,-1.021817,46.117407
2021-237452,2021-01-27,000001,Vente,450000,26,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD0056,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,1000,-1.021817,46.117407
2021-237638,2021-02-13,000001,Vente,414750,4,,RUE ZETTING,0365,17220,17194,La Jarrie,17,,,17194000AI0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-1.000996,46.132146
2021-237638,2021-02-13,000001,Vente,414750,4,,RUE ZETTING,0365,17220,17194,La Jarrie,17,,,17194000AI0310,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,445,-1.000996,46.132146
2021-237638,2021-02-13,000001,Vente,414750,4,,RUE ZETTING,0365,17220,17194,La Jarrie,17,,,17194000AI0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,-1.000996,46.132146
2021-237662,2021-02-24,000001,Vente,190175,12,,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0059,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,125,-0.985067,46.127566
2021-237690,2021-02-26,000001,Vente,439840,22,,RUE GARRIGUE,0203,17220,17194,La Jarrie,17,,,17194000AL0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-1.00878,46.125295
2021-237690,2021-02-26,000001,Vente,439840,22,,RUE GARRIGUE,0203,17220,17194,La Jarrie,17,,,17194000AL0351,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,533,-1.00878,46.125295
2021-237819,2021-02-26,000001,Vente,330000,5,,RUE DE CHASSAGNE,0070,17220,17194,La Jarrie,17,,,17194000AM0011,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,951,-1.01865,46.128587
2021-237821,2021-03-02,000001,Vente,126000,,,LE PAVILLON,B036,17220,17194,La Jarrie,17,,,17194000AL0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.005282,46.124779
2021-237839,2021-02-26,000001,Vente,150000,12,,RUE DU RENCLOS,0341,17220,17194,La Jarrie,17,,,17194000AD1079,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,521,-1.011868,46.113874
2021-238065,2021-03-15,000001,Vente,163000,12,,RUE DE LA MADELEINE,0230,17220,17194,La Jarrie,17,,,17194000AN0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-1.012004,46.129233
2021-238065,2021-03-15,000001,Vente,163000,12,,RUE DE LA MADELEINE,0230,17220,17194,La Jarrie,17,,,17194000AN0017,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,86,-1.012004,46.129233
2021-238065,2021-03-15,000001,Vente,163000,12,,RUE DE LA MADELEINE,0230,17220,17194,La Jarrie,17,,,17194000AN0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,-1.012004,46.129233
2021-238065,2021-03-15,000001,Vente,163000,13,,RLE DES DEUX MOULINS,0140,17220,17194,La Jarrie,17,,,17194000AN0025,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-1.012666,46.129899
2021-238223,2021-03-23,000002,Vente,100001,,,RUE DE LA POSTE,0300,17220,17194,La Jarrie,17,,,17194000AN0150,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.010848,46.129239
2021-238223,2021-03-23,000002,Vente,100001,1,,RUE DE LA MADELEINE,0230,17220,17194,La Jarrie,17,,,17194000AN0596,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,355,-1.011042,46.129281
2021-238223,2021-03-23,000002,Vente,100001,,,RUE DE LA MADELEINE,0230,17220,17194,La Jarrie,17,,,17194000AN0597,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.011093,46.129408
2021-238251,2021-03-22,000001,Vente,205000,1,,RUE DU CHEMIN VERT,0100,17220,17194,La Jarrie,17,,,17194000AN0594,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,359,-1.005125,46.12908
2021-238251,2021-03-22,000001,Vente,205000,1,,RUE DU CHEMIN VERT,0100,17220,17194,La Jarrie,17,,,17194000AN0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,-1.005125,46.12908
2021-238428,2021-03-31,000001,Vente,6000,13,,RLE DES DEUX MOULINS,0140,17220,17194,La Jarrie,17,,,17194000AN0025,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-1.012666,46.129899
2021-238528,2021-03-19,000001,Vente,247640,48,B,RUE DE NUAILLE,0290,17220,17194,La Jarrie,17,,,17194000AK0137,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,236,-1.000636,46.131091
2021-238628,2021-04-19,000001,Vente,377000,4,,IMP DU FIEF BERNON,0182,17220,17194,La Jarrie,17,,,17194000AD1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1989,-1.017148,46.115826
2021-238628,2021-04-19,000001,Vente,377000,4,,IMP DU FIEF BERNON,0182,17220,17194,La Jarrie,17,,,17194000AD1052,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1989,-1.017148,46.115826
2021-238628,2021-04-19,000001,Vente,377000,4,,IMP DU FIEF BERNON,0182,17220,17194,La Jarrie,17,,,17194000AD1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1989,-1.017148,46.115826
2021-238628,2021-04-19,000001,Vente,377000,4,,IMP DU FIEF BERNON,0182,17220,17194,La Jarrie,17,,,17194000AD1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1989,-1.017148,46.115826
2021-238628,2021-04-19,000001,Vente,377000,4,,IMP DU FIEF BERNON,0182,17220,17194,La Jarrie,17,,,17194000AD1052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1989,-1.017148,46.115826
2021-238663,2021-04-12,000001,Vente,1029500,5,,ALLEE DES ANDAINS,0026,17220,17194,La Jarrie,17,,,17194000AK0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,883,-1.003269,46.128359
2021-238663,2021-04-12,000001,Vente,1029500,5,,ALLEE DES ANDAINS,0026,17220,17194,La Jarrie,17,,,17194000AK0160,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,883,-1.003269,46.128359
2021-238874,2021-04-09,000001,Vente,265530,5,,ALL DES SUREAUX,0371,17220,17194,La Jarrie,17,,,17194000AD0133,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,74,-1.017941,46.115987
2021-238874,2021-04-09,000001,Vente,265530,,,GROLEAU,B030,17220,17194,La Jarrie,17,,,17194000AD0134,,,,,,,,,,,,,0,,,,,T,terres,,,195,-1.018168,46.116012
2021-239030,2021-04-30,000001,Vente,422350,,,RLE DU PUITS,0330,17220,17194,La Jarrie,17,,,17194000AN0167,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-1.010957,46.128508
2021-239030,2021-04-30,000001,Vente,422350,,,RLE DU PUITS,0330,17220,17194,La Jarrie,17,,,17194000AN0168,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.010881,46.128548
2021-239030,2021-04-30,000001,Vente,422350,,,RLE DU PUITS,0330,17220,17194,La Jarrie,17,,,17194000AN0169,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-1.010977,46.128651
2021-239030,2021-04-30,000001,Vente,422350,7,,RLE DU PUITS,0330,17220,17194,La Jarrie,17,,,17194000AN0170,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,138,-1.011061,46.128756
2021-239030,2021-04-30,000001,Vente,422350,,,RLE DE LA GARE,0190,17220,17194,La Jarrie,17,,,17194000AN0512,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.011436,46.128634
2021-239030,2021-04-30,000001,Vente,422350,,,RLE DE LA GARE,0190,17220,17194,La Jarrie,17,,,17194000AN0513,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.011501,46.128582
2021-239037,2021-04-26,000001,Vente,1000,,,FIEF NONIN,B022,17220,17194,La Jarrie,17,,,17194000AM0152,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-1.01832,46.126582
2021-239113,2021-04-30,000001,Vente,600,30,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD0091,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.020874,46.117442
2021-239278,2021-04-29,000001,Vente,230000,1,,RLE DE LA GARE,0190,17220,17194,La Jarrie,17,,,17194000AN0192,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,518,-1.010436,46.128103
2021-239278,2021-04-29,000001,Vente,230000,1,,RLE DE LA GARE,0190,17220,17194,La Jarrie,17,,,17194000AN0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,-1.010436,46.128103
2021-239278,2021-04-29,000001,Vente,230000,,,RLE DE LA GARE,0190,17220,17194,La Jarrie,17,,,17194000AN0193,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.010425,46.128249
2021-239278,2021-04-29,000001,Vente,230000,,,RLE DE LA GARE,0190,17220,17194,La Jarrie,17,,,17194000AN0607,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.010424,46.128295
2021-239733,2021-05-04,000001,Vente,220000,,,RUE DE CHATELAILLON,0090,17220,17194,La Jarrie,17,,,17194000AN0008,,,,,,,,,,,,,0,,,,,S,sols,,,793,-1.0137,46.128879
2021-239733,2021-05-04,000001,Vente,220000,6,B,RUE DE CHATELAILLON,0090,17220,17194,La Jarrie,17,,,17194000AN0617,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,616,-1.013562,46.128963
2021-239733,2021-05-04,000001,Vente,220000,6,B,RUE DE CHATELAILLON,0090,17220,17194,La Jarrie,17,,,17194000AN0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,-1.013622,46.129096
2021-239733,2021-05-04,000001,Vente,220000,6,B,RUE DE CHATELAILLON,0090,17220,17194,La Jarrie,17,,,17194000AN0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-1.013462,46.128911
2021-239833,2021-05-04,000002,Vente,120000,8,,RUE DE LA MINOTERIE,0266,17220,17194,La Jarrie,17,,,17194000ZA0359,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,2118,-1.025807,46.122636
2021-240365,2021-05-26,000001,Vente,374400,29,,CHE DE L ABBAYE,0001,17220,17194,La Jarrie,17,,,17194000AB0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1489,-0.983914,46.121311
2021-240365,2021-05-26,000001,Vente,374400,29,,CHE DE L ABBAYE,0001,17220,17194,La Jarrie,17,,,17194000AB0133,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,1489,-0.983914,46.121311
2021-240396,2021-05-31,000001,Vente,315500,3,,RUE GARRIGUE,0203,17220,17194,La Jarrie,17,,,17194000AL0324,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,319,-1.010186,46.125461
2021-240780,2021-05-21,000001,Vente,265000,5,T,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AN0419,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,350,-1.007841,46.125987
2021-240780,2021-05-21,000001,Vente,265000,5,B,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AN0421,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.007836,46.125808
2021-240826,2021-05-25,000001,Vente,213550,,,RLE DE LA GARENNE,0200,17220,17194,La Jarrie,17,,,17194000AN0250,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.008067,46.126767
2021-240826,2021-05-25,000001,Vente,213550,7,,RUE DE L ALERTE,0020,17220,17194,La Jarrie,17,,,17194000AN0252,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,83,-1.007804,46.126733
2021-240826,2021-05-25,000001,Vente,213550,7,,RUE DE L ALERTE,0020,17220,17194,La Jarrie,17,,,17194000AN0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-1.007804,46.126733
2021-240967,2021-06-10,000001,Vente,125000,1,B,RUE DU PONT,0295,17220,17194,La Jarrie,17,,,17194000AD1168,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.021455,46.117723
2021-240967,2021-06-10,000001,Vente,125000,,,RUE DU PONT,0295,17220,17194,La Jarrie,17,,,17194000AD1169,,,,,,,,,,,,,0,,,,,S,sols,,,285,-1.0212,46.117629
2021-241155,2021-06-21,000001,Vente,330000,34,B,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,-0.987452,46.128142
2021-241155,2021-06-21,000001,Vente,330000,34,B,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0020,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,584,-0.987452,46.128142
2021-241155,2021-06-21,000001,Vente,330000,,,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.987636,46.127935
2021-241155,2021-06-21,000001,Vente,330000,16,,CHE DE LA VILLE,0355,17220,17194,La Jarrie,17,,,17194000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.987648,46.127866
2021-241179,2021-06-21,000001,Vente terrain à bâtir,553000,,,LE BOURG,B003,17220,17194,La Jarrie,17,,,17194000AN0393,,,,,,,,,,,,,0,,,,,T,terres,,,6870,,
2021-241179,2021-06-21,000001,Vente terrain à bâtir,553000,5000,,RUE DE L ALERTE,0020,17220,17194,La Jarrie,17,,,17194000AN0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-241179,2021-06-21,000001,Vente terrain à bâtir,553000,5000,,RUE DE L ALERTE,0020,17220,17194,La Jarrie,17,,,17194000AN0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,
2021-241179,2021-06-21,000001,Vente terrain à bâtir,553000,5000,,RUE DE L ALERTE,0020,17220,17194,La Jarrie,17,,,17194000AN0545,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,337,,
2021-241179,2021-06-21,000001,Vente terrain à bâtir,553000,5000,,RUE DE L ALERTE,0020,17220,17194,La Jarrie,17,,,17194000AN0545,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,337,,
2021-241193,2021-06-16,000001,Vente,134000,,,CHE DE LA MER,0263,17220,17194,La Jarrie,17,,,17194000AD0039,,,,,,,,,,,,,0,,,,,T,terres,,,5403,,
2021-241476,2021-06-28,000001,Vente,502300,1,,RUE DE CHATELAILLON,0090,17220,17194,La Jarrie,17,,,17194000AM0090,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,733,-1.012408,46.128608
2021-241476,2021-06-28,000001,Vente,502300,1,,RUE DE CHATELAILLON,0090,17220,17194,La Jarrie,17,,,17194000AM0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,-1.012408,46.128608
2021-241476,2021-06-28,000001,Vente,502300,1,,RUE DE CHATELAILLON,0090,17220,17194,La Jarrie,17,,,17194000AM0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,-1.012408,46.128608
2021-242019,2021-06-23,000002,Vente,369050,55,,RUE DES DEUX MOULINS,0141,17220,17194,La Jarrie,17,,,17194000AH0155,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,,
2021-242019,2021-06-23,000002,Vente,369050,55,,RUE DES DEUX MOULINS,0141,17220,17194,La Jarrie,17,,,17194000AH0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-242019,2021-06-23,000002,Vente,369050,,,RUE DES DEUX MOULINS,0141,17220,17194,La Jarrie,17,,,17194000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,693,-1.018257,46.129237
2021-242052,2021-06-21,000001,Vente,160000,15,,RUE DES ECOLES,0160,17220,17194,La Jarrie,17,,,17194000AN0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,216,-1.007646,46.129501
2021-242301,2021-06-21,000001,Vente,460000,,,FIEF RETAILLE,B024,17220,17194,La Jarrie,17,,,17194000AL0135,,,,,,,,,,,,,0,,,,,T,terres,,,400,-1.005233,46.123101
2021-242301,2021-06-21,000002,Vente,460000,41,,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AL0134,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,-1.005692,46.12314
2021-243008,2021-07-02,000001,Vente,609000,25,,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AL0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1078,-1.00558,46.124513
2021-243008,2021-07-02,000001,Vente,609000,25,,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AL0145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1078,-1.00558,46.124513
2021-243008,2021-07-02,000001,Vente,609000,25,,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AL0145,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1078,-1.00558,46.124513
2021-243492,2021-07-05,000001,Vente,275000,36,,RUE DU CHARDONNAY,0067,17220,17194,La Jarrie,17,,,17194000AL0223,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,501,-1.00708,46.122961
2021-243571,2021-07-28,000001,Vente,240000,8,,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AL0022,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,675,-1.007661,46.125321
2021-243696,2021-07-30,000001,Vente,360500,53,,RTE DE CLAVETTE,0110,17220,17194,La Jarrie,17,,,17194000ZB0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,-1.011409,46.134179
2021-243696,2021-07-30,000001,Vente,360500,53,,RTE DE CLAVETTE,0110,17220,17194,La Jarrie,17,,,17194000ZB0242,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,377,-1.011409,46.134179
2021-244215,2021-08-18,000001,Vente,365000,26,,CHE D AIGREFEUILLE,0015,17220,17194,La Jarrie,17,,,17194000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,754,-0.97897,46.124934
2021-244215,2021-08-18,000001,Vente,365000,26,,CHE D AIGREFEUILLE,0015,17220,17194,La Jarrie,17,,,17194000AB0115,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,754,-0.97897,46.124934
2021-244215,2021-08-18,000001,Vente,365000,26,,CHE D AIGREFEUILLE,0015,17220,17194,La Jarrie,17,,,17194000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,754,-0.97897,46.124934
2021-244215,2021-08-18,000001,Vente,365000,26,,CHE D AIGREFEUILLE,0015,17220,17194,La Jarrie,17,,,17194000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.97897,46.124934
2021-244215,2021-08-18,000001,Vente,365000,26,,CHE D AIGREFEUILLE,0015,17220,17194,La Jarrie,17,,,17194000AB0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.97897,46.124934
2021-244215,2021-08-18,000001,Vente,365000,26,,CHE D AIGREFEUILLE,0015,17220,17194,La Jarrie,17,,,17194000AB0115,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1000,-0.97897,46.124934
2021-244216,2021-08-17,000001,Vente,2800,,,FIEF BERNON,B007,17220,17194,La Jarrie,17,,,17194000AD0143,,,,,,,,,,,,,0,,,,,T,terres,,,5584,-1.017591,46.117328
2021-244260,2021-08-18,000001,Vente,286000,26,,RUE DE NUAILLE,0290,17220,17194,La Jarrie,17,,,17194000AK0072,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,506,-1.003598,46.129071
2021-244260,2021-08-18,000001,Vente,286000,,,RUE DE NUAILLE,0290,17220,17194,La Jarrie,17,,,17194000AK0073,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.003426,46.128899
2021-244766,2021-08-20,000001,Vente,475000,23,,RUE DU MOULIN D AMOUR,0280,17220,17194,La Jarrie,17,,,17194000AL0364,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,925,-1.010799,46.124026
2021-244832,2021-08-26,000001,Vente,127000,,,LE BOURG,B003,17220,17194,La Jarrie,17,,,17194000AN0394,,,,,,,,,,,,,0,,,,,T,terres,,,2037,,
2021-244832,2021-08-26,000001,Vente,127000,,,LE BOURG,B003,17220,17194,La Jarrie,17,,,17194000AN0395,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2021-244845,2021-09-02,000001,Vente,200000,4,,RUE DU BACCO,0032,17220,17194,La Jarrie,17,,,17194000AL0209,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,363,-1.008676,46.12377
2021-244868,2021-08-23,000001,Vente,350000,3,,RLE DES JARDINS,0220,17220,17194,La Jarrie,17,,,17194000AN0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,-1.007432,46.127764
2021-244868,2021-08-23,000001,Vente,350000,3,,RLE DES JARDINS,0220,17220,17194,La Jarrie,17,,,17194000AN0282,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,385,-1.007432,46.127764
2021-244868,2021-08-23,000001,Vente,350000,,,RLE DES JARDINS,0220,17220,17194,La Jarrie,17,,,17194000AN0283,,,,,,,,,,,,,0,,,,,J,jardins,,,344,-1.007238,46.127684
2021-244885,2021-08-17,000001,Vente,317000,6,,RES DES MARRONNIERS,A020,17220,17194,La Jarrie,17,,,17194000AM0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,-1.013806,46.127951
2021-244885,2021-08-17,000001,Vente,317000,6,,RES DES MARRONNIERS,A020,17220,17194,La Jarrie,17,,,17194000AM0073,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,786,-1.013806,46.127951
2021-244905,2021-09-02,000001,Vente,77052.58,4,,RUE DU BACCO,0032,17220,17194,La Jarrie,17,,,17194000AL0209,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,363,-1.008676,46.12377
2021-244909,2021-08-23,000001,Vente,179500,,,RUE DE CROIX CHAPEAU,0130,17220,17194,La Jarrie,17,,,17194000AL0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-1.005788,46.124305
2021-245037,2021-08-13,000001,Vente,146000,1198,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2215,-1.023,46.118698
2021-245037,2021-08-13,000001,Vente,146000,1198,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2215,-1.023,46.118698
2021-245037,2021-08-13,000001,Vente,146000,1198,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.023,46.118698
2021-245037,2021-08-13,000001,Vente,146000,1198,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.023,46.118698
2021-245037,2021-08-13,000001,Vente,146000,,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1199,,,,,,,,,,,,,0,,,,,S,sols,,,361,-1.023375,46.117962
2021-245037,2021-08-13,000001,Vente,146000,,,GR GRANDE RUE DE GROLLEAU,0216,17220,17194,La Jarrie,17,,,17194000AD1200,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.023625,46.117595
2021-245080,2021-09-01,000001,Vente,380950,17,,RUE DES COLOMBES,0119,17220,17194,La Jarrie,17,,,17194000AH0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,-1.013373,46.131531
2021-245080,2021-09-01,000001,Vente,380950,17,,RUE DES COLOMBES,0119,17220,17194,La Jarrie,17,,,17194000AH0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,603,-1.013373,46.131531
2021-245080,2021-09-01,000001,Vente,380950,17,,RUE DES COLOMBES,0119,17220,17194,La Jarrie,17,,,17194000AH0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,-1.013373,46.131531
2021-245080,2021-09-01,000001,Vente,380950,17,,RUE DES COLOMBES,0119,17220,17194,La Jarrie,17,,,17194000AH0086,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,603,-1.013373,46.131531
2021-245311,2021-08-27,000001,Vente,600000,16,,RUE DES ABEILLES,0010,17220,17194,La Jarrie,17,,,17194000AI0325,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,926,-1.002693,46.130622