id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193380,2019-01-04,000001,Vente,710000,15,B,RUE DUBUC,0190,78120,78517,Rambouillet,78,,,78517000AS0153,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,638,1.829067,48.647997
2019-1193391,2019-01-03,000001,Vente,183600,16,B,RUE CHASLES,0110,78120,78517,Rambouillet,78,,,78517000AK0122,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.828257,48.642542
2019-1193399,2019-01-11,000001,Vente en l'état futur d'achèvement,351000,4,B,RUE GEORGES LENOTRE,0350,78120,78517,Rambouillet,78,,,78517000AL0050,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.825635,48.64068
2019-1193399,2019-01-11,000001,Vente en l'état futur d'achèvement,351000,4,B,RUE GEORGES LENOTRE,0350,78120,78517,Rambouillet,78,,,78517000AL0050,,,307,,,,,,,,,,1,2,Appartement,95,4,,,,,,1.825635,48.64068
2019-1193406,2019-01-07,000001,Vente,180000,1,,RUE DE LA COMMUNE,0140,78120,78517,Rambouillet,78,,,78517000AV0026,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.821508,48.651377
2019-1193406,2019-01-07,000001,Vente,180000,1,,RUE DE LA COMMUNE,0140,78120,78517,Rambouillet,78,,,78517000AV0026,,,33,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.821508,48.651377
2019-1193415,2019-01-09,000001,Vente,280000,14,,RUE LACHAUX,0410,78120,78517,Rambouillet,78,,,78517000AD0179,,,34,,40,,41,,,,,,3,2,Appartement,70,4,,,,,,1.819952,48.646714
2019-1193417,2019-01-08,000001,Vente,165000,7,,RUE GEORGES LENOTRE,0350,78120,78517,Rambouillet,78,,,78517000BN0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,374,1.855902,48.645227
2019-1193450,2019-01-14,000001,Vente,100000,12,,RUE DE LA SABLIERE,0705,78120,78517,Rambouillet,78,,,78517000AL0057,,,281,,306,,,,,,,,2,2,Appartement,42,2,,,,,,1.824327,48.638437
2019-1193453,2019-01-10,000001,Vente,187000,17,,RUE SADI CARNOT,0710,78120,78517,Rambouillet,78,,,78517000AR0322,,,6,,,,,,,,,,1,2,Appartement,28,2,,,,,,1.830249,48.644572
2019-1193453,2019-01-10,000001,Vente,187000,17,,RUE SADI CARNOT,0710,78120,78517,Rambouillet,78,,,78517000AR0322,,,8,,,,,,,,,,1,2,Appartement,12,1,,,,,,1.830249,48.644572
2019-1193453,2019-01-10,000001,Vente,187000,17,,RUE SADI CARNOT,0710,78120,78517,Rambouillet,78,,,78517000AR0322,,,8,,,,,,,,,,1,2,Appartement,14,1,,,,,,1.830249,48.644572
2019-1193470,2019-01-08,000001,Vente,484000,4,,RUE CLOTILDE,0143,78120,78517,Rambouillet,78,,,78517000AN0363,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,416,1.831308,48.632351
2019-1193471,2019-01-11,000001,Vente,155000,27,,RUE GEORGES LENOTRE,0350,78120,78517,Rambouillet,78,,,78517000AM0517,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.826872,48.640052
2019-1193473,2019-01-07,000001,Vente,454000,26,,AV DU MARECHAL FOCH,0510,78120,78517,Rambouillet,78,,,78517000AS0116,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,919,1.82863,48.649143
2019-1193473,2019-01-07,000001,Vente,454000,26,,AV DU MARECHAL FOCH,0510,78120,78517,Rambouillet,78,,,78517000AS0116,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,919,1.82863,48.649143
2019-1193473,2019-01-07,000001,Vente,454000,26,,AV DU MARECHAL FOCH,0510,78120,78517,Rambouillet,78,,,78517000AS0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,919,1.82863,48.649143
2019-1193475,2019-01-09,000001,Vente,148000,63,,AV DU MARECHAL LECLERC,0515,78120,78517,Rambouillet,78,,,78517000AL0308,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.820313,48.640173
2019-1193475,2019-01-09,000001,Vente,148000,63,,AV DU MARECHAL LECLERC,0515,78120,78517,Rambouillet,78,,,78517000AL0308,,,236,48.8,,,,,,,,,1,2,Appartement,48,2,,,,,,1.820313,48.640173
2019-1193478,2019-01-02,000001,Vente,100000,47,,RUE RAYMOND PATENOTRE,0680,78120,78517,Rambouillet,78,,,78517000AM0109,,,15,26.17,,,,,,,,,1,2,Appartement,25,1,,,,,,1.831437,48.639217
2019-1193478,2019-01-02,000001,Vente,100000,47,,RUE RAYMOND PATENOTRE,0680,78120,78517,Rambouillet,78,,,78517000AM0109,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.831437,48.639217
2019-1193480,2019-01-15,000001,Vente,185000,5,,RUE DE TOULOUSE,0720,78120,78517,Rambouillet,78,,,78517000AK0055,,,19,,26,,,,,,,,2,2,Appartement,25,2,,,,,,1.828013,48.640754
2019-1193485,2019-01-11,000001,Vente,306500,21,,RUE DES FONTAINES,0275,78120,78517,Rambouillet,78,,,78517000BD0236,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,545,1.836697,48.636874
2019-1193487,2019-01-11,000001,Vente,97000,8,,PL DE L EUROPE,0236,78120,78517,Rambouillet,78,,,78517000BK0108,,,421,30.16,597,,,,,,,,2,2,Appartement,29,1,,,,,,1.857136,48.648063
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,26,18.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,17,174.59,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,16,58.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,12,54.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,7,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,37,35.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,15,34.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,18,132.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,19,43.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,20,36.62,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,111,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,21,266.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,245,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,107,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,22,63.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,30,75.5,,,,,,,,,1,2,Appartement,75,3,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,29,62.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,27,,28,38.99,,,,,,,2,2,Appartement,36,1,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,107,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,23,53.05,,,,,,,,,1,2,Appartement,51,2,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,24,43,,,,,,,,,1,2,Appartement,65,1,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,25,19.77,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,8,36.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,66,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,7,25.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,36,26.96,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,35,85.54,,,,,,,,,1,2,Appartement,66,3,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,34,51.39,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,33,59.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,32,26.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,109,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AI0007,,,31,26.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,10,85.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,13,57.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,1.824657,48.644067
2019-1193492,2019-01-15,000001,Vente,1500000,46,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0007,,,11,80.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,86,0,,,,,,1.824657,48.644067
2019-1193499,2019-01-18,000001,Vente,169500,7,,RUE HONORE DE BALZAC,0389,78120,78517,Rambouillet,78,,,78517000AM0175,,,39,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.829373,48.636812
2019-1193499,2019-01-18,000001,Vente,169500,7,,RUE HONORE DE BALZAC,0389,78120,78517,Rambouillet,78,,,78517000AM0175,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.829373,48.636812
2019-1193521,2019-01-15,000001,Vente,270000,44,,RUE DU STADE,0719,78120,78517,Rambouillet,78,,,785170000D1957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.852854,48.650372
2019-1193521,2019-01-15,000001,Vente,270000,42,,RUE DU STADE,0719,78120,78517,Rambouillet,78,,,785170000D1958,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,158,1.852836,48.650436
2019-1193535,2019-01-15,000002,Vente,123000,1,,RPT DU 23 AOUT 1944,0743,78120,78517,Rambouillet,78,,,78517000AW0179,,,179,,,,,,,,,,1,2,Appartement,17,1,,,,,,1.830206,48.651411
2019-1193535,2019-01-15,000002,Vente,123000,1,,RPT DU 23 AOUT 1944,0743,78120,78517,Rambouillet,78,,,78517000AW0179,,,134,,,,,,,,,,1,2,Appartement,16,1,,,,,,1.830206,48.651411
2019-1193535,2019-01-15,000002,Vente,123000,1,,RPT DU 23 AOUT 1944,0743,78120,78517,Rambouillet,78,,,78517000AW0179,,,179,,,,,,,,,,1,2,Appartement,17,1,,,,,,1.830206,48.651411
2019-1193549,2019-01-25,000001,Vente,136000,25,,RUE LACHAUX,0410,78120,78517,Rambouillet,78,,,78517000AE0041,,,2,,28,,,,,,,,2,2,Appartement,43,2,,,,,,1.821156,48.647002
2019-1193555,2019-01-25,000001,Vente,90000,60,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AA0044,,,104,21.17,,,,,,,,,1,2,Appartement,21,1,,,,,,1.822934,48.644276
2019-1193561,2019-01-17,000001,Vente,220150,65,,RUE DE LA LOUVIERE,0470,78120,78517,Rambouillet,78,,,78517000AP0034,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.838653,48.643997
2019-1193561,2019-01-17,000001,Vente,220150,65,,RUE DE LA LOUVIERE,0470,78120,78517,Rambouillet,78,,,78517000AP0034,,,120,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.838653,48.643997
2019-1193561,2019-01-17,000001,Vente,220150,65,,RUE DE LA LOUVIERE,0470,78120,78517,Rambouillet,78,,,78517000AP0034,,,20,,21,,84,,85,,,,4,4,Local industriel. commercial ou assimilé,100,0,,,,,,1.838653,48.643997
2019-1193562,2019-01-18,000001,Vente,118000,26,,RUE CHASLES,0110,78120,78517,Rambouillet,78,,,78517000AK0133,,,30,,6,,,,,,,,2,2,Appartement,33,1,,,,,,1.828919,48.642392
2019-1193563,2019-01-18,000001,Vente,460000,6,,CHE DE LA GOMMERIE,0368,78120,78517,Rambouillet,78,,,78517000AZ0093,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,538,1.830573,48.653353
2019-1193564,2019-01-18,000001,Vente,250000,21,,PL FELIX FAURE,0250,78120,78517,Rambouillet,78,,,78517000AI0020,,,10,,11,,12,,2,,20,,8,2,Appartement,69,4,,,,,,1.825965,48.643396
2019-1193571,2019-01-12,000001,Vente,250000,65,,RUE GEORGES LENOTRE,0350,78120,78517,Rambouillet,78,,,78517000AM0282,,,4,60.99,44,,,,,,,,2,2,Appartement,62,3,,,,,,1.827856,48.637268
2019-1193571,2019-01-12,000001,Vente,250000,65,,RUE GEORGES LENOTRE,0350,78120,78517,Rambouillet,78,,,78517000AM0282,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.827856,48.637268
2019-1193572,2019-01-09,000001,Vente,130000,70,,RUE DU GENERAL DE GAULLE,0310,78120,78517,Rambouillet,78,,,78517000AA0026,,,28,,,,,,,,,,1,2,Appartement,20,2,,,,,,1.823174,48.644094
2019-1193579,2019-01-26,000001,Vente,218500,47,,RUE RAYMOND PATENOTRE,0680,78120,78517,Rambouillet,78,,,78517000AM0109,,,130,,131,,153,,183,,,,4,2,Appartement,80,4,,,,,,1.831437,48.639217
2019-1193579,2019-01-26,000001,Vente,218500,47,,RUE RAYMOND PATENOTRE,0680,78120,78517,Rambouillet,78,,,78517000AM0109,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.831437,48.639217
2019-1193590,2019-01-22,000001,Vente,199000,2,,ALL RAYMOND QUENEAU,0751,78120,78517,Rambouillet,78,,,785170000C1006,,,4,,,,,,,,,,1,2,Appartement,75,2,,,,,,1.860147,48.645916
2019-1193599,2019-01-24,000001,Vente,130660,5,,RES LENOTRE,A010,78120,78517,Rambouillet,78,,,78517000AM0416,,,400,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.82614,48.638174
2019-1193599,2019-01-24,000001,Vente,130660,5,,RES LENOTRE,A010,78120,78517,Rambouillet,78,,,78517000AM0416,,,22,,4,,,,,,,,2,2,Appartement,51,2,,,,,,1.82614,48.638174
2019-1193611,2019-01-24,000001,Vente,178360,1,,RES LENOTRE,A010,78120,78517,Rambouillet,78,,,78517000AM0416,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.82614,48.638174
2019-1193611,2019-01-24,000001,Vente,178360,1,,RES LENOTRE,A010,78120,78517,Rambouillet,78,,,78517000AM0416,,,212,68.87,233,,,,,,,,2,2,Appartement,68,3,,,,,,1.82614,48.638174
2019-1193626,2019-01-29,000001,Vente,485000,27,T,RUE DE LA SABLIERE,0705,78120,78517,Rambouillet,78,,,78517000AL0310,,,638,,,,,,,,,,1,2,Appartement,111,5,,,,,,1.82584,48.639397
2019-1193626,2019-01-29,000001,Vente,485000,23,,RUE DE LA SABLIERE,0705,78120,78517,Rambouillet,78,,,78517000AL0310,,,839,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.82584,48.639397
2019-1193626,2019-01-29,000001,Vente,485000,23,,RUE DE LA SABLIERE,0705,78120,78517,Rambouillet,78,,,78517000AL0310,,,840,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.82584,48.639397
2019-1193629,2019-01-22,000001,Vente,115870,39,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AH0048,,,12,,,,,,,,,,1,2,Appartement,29,1,,,,,,1.823976,48.644992
2019-1193629,2019-01-22,000001,Vente,115870,39,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AH0048,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.823976,48.644992
2019-1193633,2019-01-25,000001,Vente,225000,52,,RUE RAYMOND PATENOTRE,0680,78120,78517,Rambouillet,78,,,78517000AM0384,,,1,,6,,9,,,,,,3,2,Appartement,60,3,,,,,,1.829547,48.638932
2019-1193634,2019-01-25,000001,Vente,106000,5,,RUE GEORGES CLEMENCEAU,0340,78120,78517,Rambouillet,78,,,78517000AH0063,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,1.824122,48.644153
2019-1193634,2019-01-25,000001,Vente,106000,5,,RUE GEORGES CLEMENCEAU,0340,78120,78517,Rambouillet,78,,,78517000AH0063,,,3,,,,,,,,,,1,2,Appartement,32,2,,,,,,1.824122,48.644153
2019-1193636,2019-01-25,000001,Vente,107000,37,B,RUE DU PETIT PARC,0630,78120,78517,Rambouillet,78,,,78517000AP0379,,,36,,,,,,,,,,1,2,Appartement,27,1,,,,,,1.835313,48.643138
2019-1193636,2019-01-25,000001,Vente,107000,37,B,RUE DU PETIT PARC,0630,78120,78517,Rambouillet,78,,,78517000AP0379,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.835313,48.643138
2019-1193645,2019-01-18,000001,Vente,107000,64,,RUE DE LA LOUVIERE,0470,78120,78517,Rambouillet,78,,,78517000AP0147,,,118,,4,32.6,,,,,,,2,2,Appartement,32,1,,,,,,1.837432,48.643281
2019-1193648,2019-02-01,000001,Vente,555000,62,,RUE DU PETIT PARC,0630,78120,78517,Rambouillet,78,,,78517000AP0659,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,328,1.835584,48.642061
2019-1193648,2019-02-01,000001,Vente,555000,62,,RUE DU PETIT PARC,0630,78120,78517,Rambouillet,78,,,78517000AP0660,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.835299,48.642039
2019-1193660,2019-02-01,000001,Vente,12750,61,,RUE RAYMOND PATENOTRE,0680,78120,78517,Rambouillet,78,,,78517000AM0100,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.830205,48.638397
2019-1193667,2019-01-18,000001,Vente,180000,10,,RUE ANTOINETTE VERNES,0031,78120,78517,Rambouillet,78,,,78517000AS0339,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.823256,48.65223
2019-1193667,2019-01-18,000001,Vente,180000,10,,RUE ANTOINETTE VERNES,0031,78120,78517,Rambouillet,78,,,78517000AS0339,,,28,80.57,,,,,,,,,1,2,Appartement,85,4,,,,,,1.823256,48.65223
2019-1193674,2019-01-25,000001,Vente en l'état futur d'achèvement,222500,,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0037,,,27,,,,,,,,,,1,,,,,,,,,,1.825779,48.64422
2019-1193674,2019-01-25,000001,Vente en l'état futur d'achèvement,222500,,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0037,,,29,,30,,,,,,,,2,2,Appartement,44,2,,,,,,1.825779,48.64422
2019-1193696,2019-01-30,000001,Vente,315000,4,,RUE DE TOULOUSE,0720,78120,78517,Rambouillet,78,,,78517000AM0516,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,179,1.827027,48.64028
2019-1193706,2019-02-08,000001,Vente,453388,49,,AV DU MARECHAL LECLERC,0515,78120,78517,Rambouillet,78,,,78517000AL0183,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.821279,48.640465
2019-1193706,2019-02-08,000001,Vente,453388,49,,AV DU MARECHAL LECLERC,0515,78120,78517,Rambouillet,78,,,78517000AL0183,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.821279,48.640465
2019-1193706,2019-02-08,000001,Vente,453388,51,,AV DU MARECHAL LECLERC,0515,78120,78517,Rambouillet,78,,,78517000AL0183,,,206,,23,119.07,,,,,,,2,2,Appartement,118,4,,,,,,1.821279,48.640465
2019-1193728,2019-02-01,000001,Vente,300000,14,,RUE DU BEL AIR,0055,78120,78517,Rambouillet,78,,,78517000AN0158,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,376,1.828054,48.631284
2019-1193728,2019-02-01,000001,Vente,300000,,,LA PIECE DU MOULIN,B083,78120,78517,Rambouillet,78,,,78517000AN0159,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.828278,48.631308
2019-1193733,2019-02-01,000001,Vente,209650,56,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0099,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.826185,48.643816
2019-1193733,2019-02-01,000001,Vente,209650,56,,RUE D ANGIVILLER,0030,78120,78517,Rambouillet,78,,,78517000AI0099,,,11,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.826185,48.643816
2019-1193734,2019-01-23,000001,Vente,239000,25,,RUE MAURICE DECHY,0530,78120,78517,Rambouillet,78,,,78517000AT0049,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.819131,48.649032
2019-1193734,2019-01-23,000001,Vente,239000,25,,RUE MAURICE DECHY,0530,78120,78517,Rambouillet,78,,,78517000AT0049,,,14,,33,,,,,,,,2,2,Appartement,58,3,,,,,,1.819131,48.649032
2019-1193738,2019-02-13,000001,Vente,111000,63,,RUE FERDINAND DREYFUS,0255,78120,78517,Rambouillet,78,,,78517000AS0285,,,23,,80,30.85,,,,,,,2,2,Appartement,30,1,,,,,,1.822944,48.650105
2019-1193738,2019-02-13,000001,Vente,111000,63,,RUE FERDINAND DREYFUS,0255,78120,78517,Rambouillet,78,,,78517000AS0285,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.822944,48.650105
2019-1193739,2019-02-11,000001,Vente,174000,49,,AV DU MARECHAL LECLERC,0515,78120,78517,Rambouillet,78,,,78517000AL0183,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.821279,48.640465
2019-1193739,2019-02-11,000001,Vente,174000,51,,AV DU MARECHAL LECLERC,0515,78120,78517,Rambouillet,78,,,78517000AL0183,,,18,44.04,208,,,,,,,,2,2,Appartement,44,2,,,,,,1.821279,48.640465
2019-1193751,2019-01-29,000001,Vente,207913,123,,RUE RAYMOND PATENOTRE,0680,78120,78517,Rambouillet,78,,,78517000AM0175,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.829373,48.636812
2019-1193751,2019-01-29,000001,Vente,207913,123,,RUE RAYMOND PATENOTRE,0680,78120,78517,Rambouillet,78,,,78517000AM0175,,,59,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.829373,48.636812
2019-1193752,2019-02-13,000001,Vente en l'état futur d'achèvement,190000,4,B,RUE GEORGES LENOTRE,0350,78120,78517,Rambouillet,78,,,78517000AL0050,,,301,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.825635,48.64068
2019-1193780,2019-02-04,000001,Vente,214000,15,,RES GD VENEUR RUE G LENOTRE,A008,78120,78517,Rambouillet,78,,,78517000AK0058,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.827213,48.641859
2019-1193780,2019-02-04,000001,Vente,214000,15,,RES GD VENEUR RUE G LENOTRE,A008,78120,78517,Rambouillet,78,,,78517000AK0058,,,480,,,,,,,,,,1,2,Appartement,80,3,,,,,,1.827213,48.641859
2019-1193790,2019-02-06,000001,Vente,80000,25,,RUE LACHAUX,0410,78120,78517,Rambouillet,78,,,78517000AE0041,,,18,,8,,,,,,,,2,2,Appartement,26,2,,,,,,1.821156,48.647002