id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-169136,2020-06-30,000001,Vente,135000,5064,,RUE DE FALAISE,0009,14190,14546,Rouvres,14,,,14546000AH0099,,,,,,,,,,,,,0,1,Maison,69,4,J,jardins,,,1193,-0.172373,48.999355
2020-169136,2020-06-30,000001,Vente,135000,5064,,RUE DE FALAISE,0009,14190,14546,Rouvres,14,,,14546000AH0099,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,1047,-0.172373,48.999355
2020-169367,2020-07-10,000001,Vente,65000,,,LE BOURG,B006,14190,14546,Rouvres,14,,,14546000AD0031,,,,,,,,,,,,,0,,,,,J,jardins,,,452,-0.171482,49.002568
2020-169367,2020-07-10,000001,Vente,65000,5007,,RUE DE FALAISE,0009,14190,14546,Rouvres,14,,,14546000AD0032,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,-0.171515,49.002388
2020-169367,2020-07-10,000001,Vente,65000,5007,,RUE DE FALAISE,0009,14190,14546,Rouvres,14,,,14546000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.171515,49.002388
2020-169367,2020-07-10,000001,Vente,65000,,,LE TRAVERSIN,B054,14190,14546,Rouvres,14,,,14546000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.170643,49.001979
2020-169367,2020-07-10,000001,Vente,65000,,,LE TRAVERSIN,B054,14190,14546,Rouvres,14,,,14546000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.170643,49.001979
2020-170280,2020-08-27,000001,Vente,150000,5070,,RUE DES PETITES CHASSES,0008,14190,14546,Rouvres,14,,,14546000AD0060,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,608,-0.173554,49.003137
2020-170280,2020-08-27,000001,Vente,150000,5070,,RUE DES PETITES CHASSES,0008,14190,14546,Rouvres,14,,,14546000AD0060,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,1080,-0.173554,49.003137
2020-171638,2020-10-12,000001,Vente,3500,,,LA BRUYERE,B007,14190,14546,Rouvres,14,,,14546000AB0034,,,,,,,,,,,,,0,,,,,T,terres,,,4710,-0.19878,49.016678
2020-171817,2020-10-27,000001,Vente,131000,5073,,RUE DES PETITES CHASSES,0008,14190,14546,Rouvres,14,,,14546000AD0161,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1000,-0.172964,49.002579
2020-171817,2020-10-27,000001,Vente,131000,,,LE BOURG,B006,14190,14546,Rouvres,14,,,14546000AD0180,,,,,,,,,,,,,0,,,,,T,terres,,,526,-0.172768,49.002392
