id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91286,2019-03-13,000001,Vente,4000,,,L ENCLOS CAMAR,B035,08430,08041,Baâlons,08,,,08041000AA0064,,,,,,,,,,,,,0,,,,,P,prés,,,4423,4.671567,49.596002
2019-91286,2019-03-13,000001,Vente,4000,,,L ENCLOS CAMAR,B035,08430,08041,Baâlons,08,,,08041000AA0064,,,,,,,,,,,,,0,,,,,P,prés,,,4424,4.671567,49.596002
2019-91286,2019-03-13,000001,Vente,4000,,,LE MONT SAINT MICHY,B074,08430,08041,Baâlons,08,,,080410000D0376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,692,4.650483,49.59447
2019-91308,2019-03-06,000001,Vente,24000,,,L ENCLOS CAMAR,B035,08430,08041,Baâlons,08,,,08041000AA0065,,,,,,,,,,,,,0,,,,,P,prés,,,4641,4.671997,49.594959
2019-91841,2019-05-13,000001,Vente,40000,5072,,LE VILLAGE,B112,08430,08041,Baâlons,08,,,08041000AB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.668468,49.593166
2019-91841,2019-05-13,000001,Vente,40000,1,,GRANDE RUE,0040,08430,08041,Baâlons,08,,,08041000AB0032,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,625,4.668547,49.593527
2019-92123,2019-06-25,000001,Vente,1000,,,LE POIRIER BLANCHARD,B087,08430,08041,Baâlons,08,,,08041000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,2153,4.67418,49.59245
2019-92214,2019-06-27,000001,Vente,121000,,,LE VILLAGE,B112,08430,08041,Baâlons,08,,,08041000AB0004,,,,,,,,,,,,,0,,,,,P,prés,,,579,4.668409,49.591114
2019-92214,2019-06-27,000001,Vente,121000,,,LE VILLAGE,B112,08430,08041,Baâlons,08,,,08041000AB0033,,,,,,,,,,,,,0,,,,,P,prés,,,2113,4.66854,49.593657
2019-92214,2019-06-27,000001,Vente,121000,,,LE VILLAGE,B112,08430,08041,Baâlons,08,,,08041000AB0034,,,,,,,,,,,,,0,,,,,S,sols,,,296,4.66893,49.593778
2019-92214,2019-06-27,000001,Vente,121000,5,,GRANDE RUE,0040,08430,08041,Baâlons,08,,,08041000AB0035,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,500,4.668566,49.593992
2019-92214,2019-06-27,000001,Vente,121000,5,,GRANDE RUE,0040,08430,08041,Baâlons,08,,,08041000AB0035,,,,,,,,,,,,,0,1,Maison,270,7,J,jardins,,,1486,4.668566,49.593992
2019-92214,2019-06-27,000001,Vente,121000,,,LE VILLAGE,B112,08430,08041,Baâlons,08,,,08041000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.669015,49.59407
2019-92214,2019-06-27,000001,Vente,121000,,,LES HURTES,B069,08430,08041,Baâlons,08,,,08041000ZH0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2349,4.654753,49.601949
2019-92214,2019-06-27,000001,Vente,121000,,,LES HURTES,B069,08430,08041,Baâlons,08,,,08041000ZH0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2491,4.655985,49.6008
2019-93186,2019-11-06,000002,Echange,3000,,,LE VILLAGE,B112,08430,08041,Baâlons,08,,,08041000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.67028,49.594008
2019-93186,2019-11-06,000002,Echange,3000,,,LE VILLAGE,B112,08430,08041,Baâlons,08,,,08041000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,164,4.670457,49.594132
