id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-245951,2019-01-16,000001,Vente,92000,,,LE VILLAGE,B038,21121,21255,Étaules,21,,,21255000AE0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,4.943246,47.408048
2019-245951,2019-01-16,000001,Vente,92000,,,LE VILLAGE,B038,21121,21255,Étaules,21,,,21255000AE0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,4.943484,47.408129
2019-245951,2019-01-16,000001,Vente,92000,,,RUE DU PUITS,0800,21121,21255,Étaules,21,,,21255000AE0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,4.943478,47.408028
2019-247423,2019-03-27,000001,Vente,496300,7,,RUE DE LA MAISON COMMUNE,0500,21121,21255,Étaules,21,,,21255000AE0084,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,351,4.944089,47.406704
2019-247423,2019-03-27,000001,Vente,496300,,,LE VILLAGE,B038,21121,21255,Étaules,21,,,21255000AE0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,1153,4.943493,47.406665
2019-247423,2019-03-27,000001,Vente,496300,,,LE VILLAGE,B038,21121,21255,Étaules,21,,,21255000AE0249,,,,,,,,,,,,,0,,,,,P,prés,,,773,4.943704,47.406627
2019-247423,2019-03-27,000001,Vente,496300,,,LE VILLAGE,B038,21121,21255,Étaules,21,,,21255000AE0251,,,,,,,,,,,,,0,,,,,J,jardins,,,597,4.943834,47.406515
2019-248784,2019-05-23,000001,Vente,104761,,,CHAMP DE PAQUIER,B012,21121,21255,Étaules,21,,,21255000ZC0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,4.946545,47.408454
2019-248784,2019-05-23,000001,Vente,104761,,,CHAMP DE PAQUIER,B012,21121,21255,Étaules,21,,,21255000ZC0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,4.946517,47.408608
2019-249673,2019-06-20,000001,Vente,700,,,LA CAILLE,B007,21121,21255,Étaules,21,,,21255000ZD0141,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.946611,47.406357
2019-250965,2019-08-20,000001,Vente,92000,,,LE VILLAGE,B038,21121,21255,Étaules,21,,,21255000AE0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,4.943246,47.408048
2019-250965,2019-08-20,000001,Vente,92000,,,LE VILLAGE,B038,21121,21255,Étaules,21,,,21255000AE0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,4.943484,47.408129
2019-250965,2019-08-20,000001,Vente,92000,,,RUE DU PUITS,0800,21121,21255,Étaules,21,,,21255000AE0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,4.943478,47.408028
2019-252001,2019-09-17,000001,Vente,138000,,,CHAMP BARTHELEMY,B009,21121,21255,Étaules,21,,,21255000ZD0091,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.943552,47.404963
2019-252001,2019-09-17,000001,Vente,138000,19,,RUE DE DAROIS,0250,21121,21255,Étaules,21,,,21255000ZD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,954,4.943978,47.40505
2019-253658,2019-10-25,000001,Vente,1,1,,RUE DU DIEU DE PITIE,0350,21121,21255,Étaules,21,,,21255000AE0303,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.943099,47.407172
