siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900898,00017,21290089800017,O,1983-03-01,03,2020,,2022-08-29T09:06:39,true,4,,,,,CROIX D'EN HAUT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.626396,48.274805,0.93,street,La Croix d’En Haut 29270 Kergloff,29089_B013,G,LA CROIX D EN HAUT,
212900898,00033,21290089800033,O,1983-12-21,02,2020,,2022-08-29T09:06:39,false,3,,,,RUE,JULES FERRY,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CROIX D'EN BAS,,,,85.20Z,NAFRev2,N,-3.61969,48.27428,0.94,street,Rue Jules Ferry 29270 Kergloff,29089_0110,G,RUE JULES FERRY,
212900898,00041,21290089800041,O,1998-12-31,NN,,,2011-11-22T14:24:09,false,4,MAIRIE,,,,CROIX D'EN HAUT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2010-06-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.626396,48.274805,0.93,street,La Croix d’En Haut 29270 Kergloff,29089_B013,G,LA CROIX D EN HAUT,
212900898,00058,21290089800058,O,1977-01-01,NN,,,2008-01-04T18:30:11,false,3,MAIRIE,,,,CROIX D'EN HAUT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.626396,48.274805,0.93,street,La Croix d’En Haut 29270 Kergloff,29089_B013,G,LA CROIX D EN HAUT,
262902885,00017,26290288500017,O,,NN,,,,true,1,,,,,CROIX D EN HAUT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,95.11,NAP,N,-3.626396,48.274805,0.93,street,La Croix d’En Haut 29270 Kergloff,29089_B013,G,LA CROIX D EN HAUT,
262902893,00011,26290289300011,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,,,,BOURG,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262903719,00017,26290371900017,O,1993-12-15,NN,,,2010-06-26T03:07:48,true,3,MAIRIE,,,,LA CROIX D EN HAUT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-3.626396,48.274805,0.94,street,La Croix d’En Haut 29270 Kergloff,29089_B013,G,LA CROIX D EN HAUT,
272901141,00015,27290114100015,O,,,,,,true,1,,,,,BOURG,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292900537,00013,29290053700013,O,1983-08-10,NN,,,2008-01-04T19:06:18,true,3,MAIRIE,,,,CROIX D'EN HAUT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.626396,48.274805,0.93,street,La Croix d’En Haut 29270 Kergloff,29089_B013,G,LA CROIX D EN HAUT,
300042959,00027,30004295900027,O,,,,,,true,1,,,,,BOURG,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
303363014,00018,30336301400018,O,,,,,,true,1,,,,LD,GOASNERGAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.636692,48.288099,0.78,street,Goasnergars 29270 Kergloff,29089_2pbd2t,G,GOASNERGARS,
303579635,00028,30357963500028,O,1989-10-03,NN,,,2008-11-07T00:19:14,true,3,,,,LD,SAINTE AGNES,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,-3.617619,48.270818,0.93,street,Sainte Agnès Izella 29270 Kergloff,29089_B070,G,SAINTE AGNES IZELLA,
305382426,00016,30538242600016,O,1976-01-01,NN,,,2006-10-27T00:08:31,true,4,,,,,BOURG,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310364880,00016,31036488000016,O,,NN,,,,true,1,,,,,CROIX D EN HAUT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,67.01,NAP,N,-3.626396,48.274805,0.93,street,La Croix d’En Haut 29270 Kergloff,29089_B013,G,LA CROIX D EN HAUT,
312525686,00019,31252568600019,O,,NN,,,,true,1,,,,,BOURG,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
313093205,00018,31309320500018,O,1900-01-01,,,,2007-01-18T09:12:43,true,3,,,,,BEL AIR,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.653684,48.287413,0.92,street,Lieu Dit Bel Air 29270 Kergloff,29089_B081,G,LIEU DIT BEL AIR,
313093775,00010,31309377500010,O,1978-01-01,NN,,,2008-01-04T20:19:41,true,3,,,,,GOASNERGAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.636692,48.288099,0.78,street,Goasnergars 29270 Kergloff,29089_2pbd2t,G,GOASNERGARS,
316961549,00011,31696154900011,O,,,,,,true,1,,,,,LT STE AGNES,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,45.4A,NAF1993,N,-3.617619,48.270818,0.32,street,Sainte Agnès Izella 29270 Kergloff,29089_B070,G,SAINTE AGNES IZELLA,
317430072,00015,31743007200015,O,1979-01-01,NN,,,2021-12-22T03:56:48,true,4,,,,,BOURG,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
318612652,00012,31861265200012,O,,NN,,,,true,1,,,,,CROIX D'EN BAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,55.71,NAP,N,-3.626396,48.274805,0.49,street,La Croix d’En Haut 29270 Kergloff,29089_B013,G,LA CROIX D EN HAUT,
318965845,00023,31896584500023,O,1984-09-01,NN,,,2008-11-07T00:34:50,true,5,,,,LD,SAINTE AGNES,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.5D,NAFRev1,N,-3.617619,48.270818,0.93,street,Sainte Agnès Izella 29270 Kergloff,29089_B070,G,SAINTE AGNES IZELLA,
321093593,00010,32109359300010,O,1980-01-01,NN,,,2006-10-27T01:12:13,true,3,,,,,MAGOAREM,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.654115,48.282522,0.95,street,Magoarem 29270 Kergloff,29089_9qgtwx,G,MAGOAREM,
321196883,00011,32119688300011,O,,,,,,true,1,,,,,GOASNERGAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-3.636692,48.288099,0.78,street,Goasnergars 29270 Kergloff,29089_2pbd2t,G,GOASNERGARS,
322907999,00013,32290799900013,O,1981-10-01,NN,,,2014-07-08T00:27:21,true,4,,,,LD,LE HARTZ,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,N,-3.621996,48.278272,0.95,street,Le Hartz 29270 Kergloff,29089_4j5e5y,G,LE HARTZ,
322918616,00010,32291861600010,O,1981-07-29,NN,,,2006-07-19T03:44:46,true,4,,,,,KERLISSOUARN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,92.4Z,NAF1993,N,-3.667165,48.278043,0.95,street,Kerlissouarn 29270 Kergloff,29089_2yt1k9,G,KERLISSOUARN,
327461760,00016,32746176000016,O,1983-06-01,NN,,,,true,4,,,,LD,KERVOASTELLOU,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.4A,NAF1993,N,-3.612432,48.276136,0.95,street,Kervoastellou 29270 Kergloff,29089_9xeir5,G,KERVOASTELLOU,
328131230,00018,32813123000018,O,1983-01-01,01,2020,,2022-08-29T09:20:12,true,4,,,,LD,ST DREZOUARN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-3.667893,48.266666,0.8,street,Saint-Drezouarn 29270 Kergloff,29089_B067,G,SAINT DREZOUARN,
328706064,00024,32870606400024,O,2009-06-15,NN,,4399CZ,2016-01-20T05:29:20,false,3,,,,,LE HARTZ,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2015-12-31,F,2M CONSTRUCTIONS - M. LE PANSE,,,,43.99C,NAFRev2,N,-3.621996,48.278272,0.95,street,Le Hartz 29270 Kergloff,29089_4j5e5y,G,LE HARTZ,
331087569,00017,33108756900017,O,1984-06-01,00,2020,,2022-08-29T09:21:49,true,4,,,,,CLEHELVEZ,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-3.665685,48.269416,0.75,street,Klehelvez 29270 Kergloff,29089_wc6hcy,G,KLEHELVEZ,
331320119,00018,33132011900018,O,1984-10-11,NN,,,2008-01-04T20:10:36,true,3,,,,,TREGOEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-3.671101,48.292647,0.95,street,Tregoen 29270 Kergloff,29089_yfkr0t,G,TREGOEN,
331636779,00018,33163677900018,O,1985-01-19,NN,,,2018-09-29T12:26:49,false,6,,,,,LOCH AR LANN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,56.10C,NAFRev2,O,-3.614564,48.288476,0.94,street,Loch Ar Lann 29270 Kergloff,29089_B043,G,LOCH AR LANN,
338477730,00026,33847773000026,O,,NN,,,,true,1,,,,,GOASNERGAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.70,NAP,N,-3.636692,48.288099,0.78,street,Goasnergars 29270 Kergloff,29089_2pbd2t,G,GOASNERGARS,
343648929,00010,34364892900010,O,1988-01-01,NN,,,,false,4,,,,LD,PONT GUENNOU,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-3.615808,48.268703,0.74,street,Pont Gwennou 29270 Kergloff,29089_oe7acz,G,PONT GWENNOU,
343648929,00028,34364892900028,O,1996-04-27,NN,,,2010-04-18T05:01:58,true,5,,,,,ZA DE LOC'H AR LANN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,52.24B,NAFRev2,O,-3.617531,48.286217,0.81,street,ZA de Loch Ar Lann 29270 Kergloff,29089_A035,G,ZA DE LOCH AR LANN,
345120190,00011,34512019000011,O,1988-05-01,01,2020,,2022-08-29T09:29:34,true,3,,,,,LANCLEUZEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.658024,48.272434,0.93,street,Lieu Dit Lancleuzen 29270 Kergloff,29089_j89fod,G,LIEU DIT LANCLEUZEN,
350013280,00010,35001328000010,O,1968-10-01,NN,,,2008-01-04T23:11:32,true,3,,,,,BEL AIR,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.653684,48.287413,0.92,street,Lieu Dit Bel Air 29270 Kergloff,29089_B081,G,LIEU DIT BEL AIR,
352086581,00019,35208658100019,O,1989-09-05,NN,,,2008-01-04T23:38:35,true,3,,13,,ALL,DES PEUPLIERS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-3.61772,48.274281,0.57,street,Imp des Peupliers 29270 Kergloff,29089_0168,G,IMP DES PEUPLIERS,
352438287,00018,35243828700018,O,1989-11-01,NN,,,,false,4,,,,,PENGUILLY,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,-3.643144,48.278963,0.74,street,Lieu Dit Penguily 29270 Kergloff,29089_h4llap,G,LIEU DIT PENGUILY,
352438287,00026,35243828700026,O,1999-01-31,NN,,,2008-09-14T05:49:56,true,4,,,,,ST EGANNEC,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-3.636557,48.274125,0.77,street,Saint-Egannec 29270 Kergloff,29089_B068,G,SAINT EGANNEC,
352440713,00019,35244071300019,O,1989-04-07,01,2020,,2022-08-29T09:02:57,true,3,,,,,GOASNERGAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.636692,48.288099,0.78,street,Goasnergars 29270 Kergloff,29089_2pbd2t,G,GOASNERGARS,
353391568,00014,35339156800014,O,1988-01-01,NN,,,2022-05-11T18:56:56,true,5,,,,,PONT GUENNOU,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,ALAIN GOARVOT,49.41A,NAFRev2,N,-3.615808,48.268703,0.74,street,Pont Gwennou 29270 Kergloff,29089_oe7acz,G,PONT GWENNOU,
353391568,00022,35339156800022,O,1988-01-01,NN,,,2022-03-25T09:21:09,false,6,,,,,PONT GUENNOU,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.47Z,NAFRev2,N,-3.615808,48.268703,0.74,street,Pont Gwennou 29270 Kergloff,29089_oe7acz,G,PONT GWENNOU,
353391568,00030,35339156800030,O,2009-01-01,,,,2022-05-11T18:51:10,false,1,,,,,PONT GUENNOU,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,-3.615808,48.268703,0.74,street,Pont Gwennou 29270 Kergloff,29089_oe7acz,G,PONT GWENNOU,
378025167,00032,37802516700032,O,1995-01-01,NN,,,2008-01-04T21:11:01,false,3,,,,,ZA DE LOCH AR LANN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,-3.617531,48.286217,0.94,street,ZA de Loch Ar Lann 29270 Kergloff,29089_A035,G,ZA DE LOCH AR LANN,
378535090,00013,37853509000013,O,1990-07-01,NN,,,2006-11-25T11:23:05,true,3,,,,,KERLISSOUARN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,92.4Z,NAFRev1,N,-3.667165,48.278043,0.95,street,Kerlissouarn 29270 Kergloff,29089_2yt1k9,G,KERLISSOUARN,
378580419,00018,37858041900018,O,1990-04-01,,,,2012-04-22T05:52:46,true,3,KERGLOFF,,,CITE,BEL AIR,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.653684,48.287413,0.44,street,Lieu Dit Bel Air 29270 Kergloff,29089_B081,G,LIEU DIT BEL AIR,
379119233,00037,37911923300037,O,1996-08-26,NN,,,,false,4,,,,,MAGOAREM,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,60.2M,NAF1993,O,-3.654115,48.282522,0.95,street,Magoarem 29270 Kergloff,29089_9qgtwx,G,MAGOAREM,
379936065,00018,37993606500018,O,1990-12-01,NN,,4520AB,2018-09-29T12:08:04,true,5,,,,,ZA LOCH AR LANN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20A,NAFRev2,N,-3.617531,48.286217,0.88,street,ZA de Loch Ar Lann 29270 Kergloff,29089_A035,G,ZA DE LOCH AR LANN,
381986744,00013,38198674400013,O,1991-01-10,03,2020,,2022-08-29T09:09:07,true,6,,,,,BEL AIR,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-3.653684,48.287413,0.92,street,Lieu Dit Bel Air 29270 Kergloff,29089_B081,G,LIEU DIT BEL AIR,
383153889,00027,38315388900027,O,2006-01-01,,,,2016-10-18T08:58:02,true,3,,,,,KERGLOFF VIHAN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,47.99A,NAFRev2,N,-3.629666,48.276092,0.93,street,Lieu Dit Kergloff Vihan 29270 Kergloff,29089_xfyb62,G,LIEU DIT KERGLOFF VIHAN,
383154184,00014,38315418400014,O,1991-09-10,NN,,,2014-02-25T11:23:00,true,4,,,,,TREOUERGAT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384303905,00010,38430390500010,O,,NN,,,,true,1,,,,,KERVOASTELLOU,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,28.5D,NAF1993,O,-3.612432,48.276136,0.95,street,Kervoastellou 29270 Kergloff,29089_9xeir5,G,KERVOASTELLOU,
385218995,00012,38521899500012,O,,NN,,,,true,1,,,,,TREGOEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,45.2V,NAF1993,N,-3.671101,48.292647,0.95,street,Tregoen 29270 Kergloff,29089_yfkr0t,G,TREGOEN,
387692593,00016,38769259300016,O,1992-05-01,,,,2017-04-12T17:25:58,true,3,,,,,KERMORVAN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.629202,48.300823,0.95,street,Kermorvan 29270 Kergloff,29089_kaq212,G,KERMORVAN,
387724362,00018,38772436200018,O,1992-05-01,03,2020,,2022-08-29T09:12:36,true,4,,,,,KERMORVAN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-3.629202,48.300823,0.95,street,Kermorvan 29270 Kergloff,29089_kaq212,G,KERMORVAN,
390371417,00010,39037141700010,O,1993-01-01,,,,2011-09-20T16:03:28,true,5,,,,,GOASNERGAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.81Z,NAFRev2,N,-3.636692,48.288099,0.78,street,Goasnergars 29270 Kergloff,29089_2pbd2t,G,GOASNERGARS,
391085800,00012,39108580000012,O,1982-01-01,NN,,,2022-08-30T07:35:19,true,6,,,,LD,KERGLIEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2022-05-27,A,,,,,35.11Z,NAFRev2,N,-3.651684,48.292031,0.95,street,Kerglien 29270 Kergloff,29089_jkc6h9,G,KERGLIEN,
391430188,00014,39143018800014,O,1993-05-01,NN,,,,false,3,,,,,GOASNERGAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-3.636692,48.288099,0.78,street,Goasnergars 29270 Kergloff,29089_2pbd2t,G,GOASNERGARS,
393642871,00015,39364287100015,O,1994-01-18,03,2020,1089ZZ,2022-08-29T09:17:30,true,4,,,,,ZA DE LOCH AR LANN,29270,KERGLOFF,,BP 202,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,O,-3.617531,48.286217,0.94,street,ZA de Loch Ar Lann 29270 Kergloff,29089_A035,G,ZA DE LOCH AR LANN,
394355424,00018,39435542400018,O,1976-01-13,NN,,,,true,1,,,,,LE GUERN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-3.612106,48.295618,0.92,street,Lieu Dit le Guern 29270 Kergloff,29089_ocflsx,G,LIEU DIT LE GUERN,
394715858,00012,39471585800012,O,1994-04-05,NN,,,2006-11-25T12:24:40,false,4,,,,,QUATRE VENTS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8P,NAFRev1,N,-3.605593,48.272637,0.94,street,Les Quatre Vents 29270 Kergloff,29089_B085,G,LES QUATRE VENTS,
397963992,00011,39796399200011,O,,NN,,,,true,1,,,,,KERGLIEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-3.651684,48.292031,0.95,street,Kerglien 29270 Kergloff,29089_jkc6h9,G,KERGLIEN,
399117829,00016,39911782900016,O,,NN,,,2006-11-25T12:38:02,true,1,,,,,MAGOAREN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3A,NAF1993,O,-3.654115,48.282522,0.73,street,Magoarem 29270 Kergloff,29089_9qgtwx,G,MAGOAREM,
400228268,00019,40022826800019,O,1995-01-01,01,2020,,2022-08-29T09:21:18,true,4,,,,,BOUILLER VIHAN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
400743597,00017,40074359700017,O,1994-01-01,NN,,,2008-05-07T05:52:06,true,4,,,,,KERBOULIN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.61212,48.302004,0.92,street,Lieu Dit Kerboulin 29270 Kergloff,29089_htza90,G,LIEU DIT KERBOULIN,
401013388,00012,40101338800012,O,1995-04-01,NN,,,2019-03-22T03:43:39,true,4,,,,,KERVOASTELLOU,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.41Z,NAFRev2,N,-3.612432,48.276136,0.95,street,Kervoastellou 29270 Kergloff,29089_9xeir5,G,KERVOASTELLOU,
401203559,00018,40120355900018,O,1995-04-01,NN,,,2008-01-04T19:42:39,true,3,,,,,KERVOASTELLOU,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.612432,48.276136,0.95,street,Kervoastellou 29270 Kergloff,29089_9xeir5,G,KERVOASTELLOU,
401934609,00017,40193460900017,O,,NN,,,,true,1,,,,LD,SAINTE AGNES,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,O,-3.617619,48.270818,0.93,street,Sainte Agnès Izella 29270 Kergloff,29089_B070,G,SAINTE AGNES IZELLA,
402262612,00011,40226261200011,O,1992-02-01,NN,,,2010-04-18T07:00:02,true,4,,,,,MOGOAREM,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-3.654115,48.282522,0.55,street,Magoarem 29270 Kergloff,29089_9qgtwx,G,MAGOAREM,
402448096,00014,40244809600014,O,,NN,,,2006-11-25T14:57:06,true,1,,,,,STE AGNES,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,N,-3.617619,48.270818,0.74,street,Sainte Agnès Izella 29270 Kergloff,29089_B070,G,SAINTE AGNES IZELLA,
402477830,00044,40247783000044,O,2021-03-01,,,,2021-07-03T04:00:02,true,1,,1,,RUE,SEBASTIEN LE BALP,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.31Z,NAFRev2,N,-3.620861,48.274698,0.95,housenumber,1 Rue Sébastien le Balp 29270 Kergloff,29089_0195_00001,G,1 RUE SEBASTIEN LE BALP,
402887913,00018,40288791300018,O,1983-10-01,NN,,,2008-01-04T20:11:49,true,3,,,,,GOASTECOT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.688958,48.268185,0.95,street,Goastecot 29270 Kergloff,29089_kaayul,G,GOASTECOT,
402888002,00019,40288800200019,O,1980-10-20,NN,,,2008-01-04T20:11:49,true,3,,,,,RESTAMBRAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.682953,48.281345,0.94,street,Restambras 29270 Kergloff,29089_4997a9,G,RESTAMBRAS,
402888440,00011,40288844000011,O,1989-04-24,NN,,,,true,1,,,,,KERJEZEQUEL,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2G,NAF1993,N,-3.610111,48.264384,0.94,street,Kerjezequel 29270 Kergloff,29089_ftry4w,G,KERJEZEQUEL,
402888531,00017,40288853100017,O,1992-01-01,NN,,,2018-04-17T03:45:49,true,4,,,,,GARSANGROAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,N,-3.640083,48.284226,0.94,street,Garsangroas 29270 Kergloff,29089_w3fxit,G,GARSANGROAS,
402888622,00014,40288862200014,O,1976-01-01,NN,,,2006-10-28T03:10:28,true,4,,,,,NEVEIT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,01.1A,NAFRev1,N,-3.628806,48.282212,0.95,street,Neveit 29270 Kergloff,29089_kofenh,G,NEVEIT,
402888705,00017,40288870500017,O,1990-01-01,NN,,,2021-02-23T11:27:05,true,5,,,,,TREGOEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.671101,48.292647,0.95,street,Tregoen 29270 Kergloff,29089_yfkr0t,G,TREGOEN,
402888838,00016,40288883800016,O,1991-01-01,NN,,,2008-01-04T20:11:50,true,4,,,,,LES BRUYERES,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.668209,48.275246,0.94,street,Les Bruyeres 29270 Kergloff,29089_09wonp,G,LES BRUYERES,
402902050,00028,40290205000028,O,1992-10-01,NN,,,2007-02-05T11:59:20,true,3,,,,,QUIMILFERN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,-3.63657,48.296184,0.93,street,Lieu Dit Quimilfern 29270 Kergloff,29089_8cxmhh,G,LIEU DIT QUIMILFERN,
402902654,00019,40290265400019,O,1992-11-15,NN,,,2007-01-18T09:37:45,true,3,,,,,TREGOEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-3.671101,48.292647,0.95,street,Tregoen 29270 Kergloff,29089_yfkr0t,G,TREGOEN,
402902696,00010,40290269600010,O,1985-09-30,NN,,,2018-07-28T04:03:36,true,4,,,,,RESTANLERN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,-3.65103,48.269181,0.95,street,Restanlern 29270 Kergloff,29089_ps6e7m,G,RESTANLERN,
402902803,00012,40290280300012,O,,,,,,true,1,,,,,MAGOAREM,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,-3.654115,48.282522,0.95,street,Magoarem 29270 Kergloff,29089_9qgtwx,G,MAGOAREM,
402902936,00010,40290293600010,O,1984-01-01,NN,,,2006-10-28T03:10:34,true,3,,,,,CLEHELVEZ,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.1A,NAFRev1,N,-3.665685,48.269416,0.75,street,Klehelvez 29270 Kergloff,29089_wc6hcy,G,KLEHELVEZ,
402902977,00014,40290297700014,O,1985-07-26,NN,,,,true,4,,,,,LANCLEUZEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,01.2A,NAF1993,N,-3.658024,48.272434,0.93,street,Lieu Dit Lancleuzen 29270 Kergloff,29089_j89fod,G,LIEU DIT LANCLEUZEN,
402903041,00018,40290304100018,O,1981-01-01,NN,,,,true,4,,,,,ROSANGUILLOU,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,01.1A,NAFRev1,N,-3.612202,48.269871,0.94,street,Rosanguillou 29270 Kergloff,29089_w1muqp,G,ROSANGUILLOU,
402905715,00015,40290571500015,O,1974-01-01,NN,,,,true,1,,,,,NEVEIT,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,01.1A,NAF1993,N,-3.628806,48.282212,0.95,street,Neveit 29270 Kergloff,29089_kofenh,G,NEVEIT,
402924799,00016,40292479900016,O,1986-09-29,NN,,,2021-02-23T11:27:07,true,5,,,,,GARSANGROAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-3.640083,48.284226,0.94,street,Garsangroas 29270 Kergloff,29089_w3fxit,G,GARSANGROAS,
402924914,00011,40292491400011,O,1976-11-01,NN,,,2008-01-04T20:12:29,true,3,,,,,GOASNERGAS,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.636692,48.288099,0.78,street,Goasnergars 29270 Kergloff,29089_2pbd2t,G,GOASNERGARS,
402925002,00014,40292500200014,O,1969-01-01,NN,,,,true,1,,,,,TREGOEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-3.671101,48.292647,0.95,street,Tregoen 29270 Kergloff,29089_yfkr0t,G,TREGOEN,
403268717,00010,40326871700010,O,1972-10-19,NN,,,2008-07-08T09:29:56,true,3,,,,,ST EGANNEC,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.636557,48.274125,0.77,street,Saint-Egannec 29270 Kergloff,29089_B068,G,SAINT EGANNEC,
404267007,00015,40426700700015,O,1996-02-01,NN,,,2017-08-04T04:08:45,true,5,,,,,TREGOEN,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-3.671101,48.292647,0.95,street,Tregoen 29270 Kergloff,29089_yfkr0t,G,TREGOEN,
405173295,00016,40517329500016,O,1981-01-01,NN,,,2011-07-11T10:27:27,true,4,,,,,POULFANC,29270,KERGLOFF,,,29089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,-3.632731,48.269662,0.95,street,Poulfanc 29270 Kergloff,29089_j244yc,G,POULFANC,