id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301640,2019-05-13,000001,Vente,500,,,BREME COULET,B014,25580,25535,Saules,25,,,255350000A0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2656,6.209225,47.136661
2019-301640,2019-05-13,000001,Vente,500,,,BREME COULET,B014,25580,25535,Saules,25,,,255350000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7969,6.209225,47.136661
2019-301910,2019-06-13,000001,Vente,80000,,,A LA CROIX,B049,25580,25535,Saules,25,,,25535000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,2308,,
2019-301910,2019-06-13,000001,Vente,80000,,,A LA CROIX,B049,25580,25535,Saules,25,,,25535000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,9866,6.190118,47.124293
2019-302407,2019-07-26,000001,Vente,1500,,,AU VILLAGE BAS,B159,25580,25535,Saules,25,,,25535000ZH0135,,,,,,,,,,,,,0,,,,,P,prés,,,2933,6.194338,47.12408
2019-303144,2019-10-08,000001,Vente,805,,,A REBATTEY,B120,25580,25535,Saules,25,,,255350000A0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2269,6.206945,47.133943
2019-303378,2019-10-25,000001,Vente,216000,3,,RUE DES VERGERS GALONS,0065,25580,25535,Saules,25,,,25535000ZH0119,,,,,,,,,,,,,0,1,Maison,132,6,P,prés,,,818,6.195513,47.12163
2019-303378,2019-10-25,000001,Vente,216000,3,,RUE DES VERGERS GALONS,0065,25580,25535,Saules,25,,,25535000ZH0119,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1000,6.195513,47.12163
2019-303794,2019-11-18,000001,Vente,6100,,,PORTIONS DES RAPPES,B109,25580,25535,Saules,25,,,255350000B0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,6753,6.182448,47.114363
2019-303989,2019-12-11,000001,Vente,110000,4,,CHEM DE CEINTURE,0010,25580,25535,Saules,25,,,25535000ZA0019,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,817,6.192664,47.12296
2019-303989,2019-12-11,000001,Vente,110000,4,,CHEM DE CEINTURE,0010,25580,25535,Saules,25,,,25535000ZA0019,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,513,6.192664,47.12296
2019-304125,2019-12-24,000001,Vente,261600,11,B,CHEM DE CEINTURE,0010,25580,25535,Saules,25,,,25535000ZH0161,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1100,6.197277,47.121218
