siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004688,00016,21700468800016,O,1983-03-01,01,2018,,2020-08-25T10:18:45,true,4,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004688,00024,21700468800024,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217004688,00032,21700468800032,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.824713,47.825926,0.9,street,Place de la Mairie 70500 Saint-Marcel,70468_0019,D,PLACE DE LA MAIRIE,
267004687,00013,26700468700013,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.824713,47.825926,0.9,street,Place de la Mairie 70500 Saint-Marcel,70468_0019,G,PLACE DE LA MAIRIE,
297004681,00013,29700468100013,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,PRINCIPALE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
310174123,00011,31017412300011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
310989231,00017,31098923100017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
319170627,00016,31917062700016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,1998-01-03,F,,,,,00.20,NAP,N,,,0,,,,,,
344139126,00017,34413912600017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
344139282,00018,34413928200018,O,1988-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
344474911,00015,34447491100015,O,1988-03-01,01,2018,,2020-08-25T10:42:02,true,3,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347562134,00010,34756213400010,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
387452816,00011,38745281600011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391948114,00015,39194811400015,O,1993-06-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391948114,00023,39194811400023,O,2003-10-01,01,2018,,2020-08-25T10:26:48,true,4,LES CHERLIEU,,,RTE,DE MONTIGNY,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.9398888,49.2292569,0.79,poi.track,Route de Montigny (Chemin) Gondreville,https://osm.org/way/260765735,G,,
392027033,00019,39202703300019,O,1993-06-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399637768,00025,39963776800025,O,1999-06-01,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE VITREY,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.41Z,NAFRev2,N,5.825424,47.825311,0.35,street,Route de la Ruotte 70500 Saint-Marcel,70468_0025,G,ROUTE DE LA RUOTTE,
403129265,00019,40312926500019,O,1963-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408083350,00012,40808335000012,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409233830,00010,40923383000010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409233848,00012,40923384800012,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409233855,00017,40923385500017,O,1984-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411899859,00010,41189985900010,O,1997-04-01,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DU CORNOT,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.824889,47.823391,0.93,housenumber,3 Rue du Cornot 70500 Saint-Marcel,70468_0003_00003,G,3 RUE DU CORNOT,
421978909,00016,42197890900016,O,1999-02-24,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434634994,00025,43463499400025,O,2010-05-10,,,,2021-02-23T13:16:34,true,1,,12,,,GRANDE RUE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,47.99A,NAFRev2,N,5.824349,47.826265,0.93,housenumber,12 Grande Rue 70500 Saint-Marcel,70468_0022_00012,G,12 GRANDE RUE,
441743697,00019,44174369700019,O,2001-12-24,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DEPARTEMENTALE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,85.1C,NAFRev1,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
497898551,00013,49789855100013,O,2007-04-12,,,,2019-11-14T14:00:54,true,2,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502245194,00019,50224519400019,O,2008-02-15,,,,2019-11-14T14:00:54,true,2,,,,RTE,DE VITREY,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,5.825424,47.825311,0.35,street,Route de la Ruotte 70500 Saint-Marcel,70468_0025,G,ROUTE DE LA RUOTTE,
778533539,00012,77853353900012,O,1973-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
778533554,00011,77853355400011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
800861452,00038,80086145200038,O,2015-07-27,,,,2019-11-14T14:00:54,false,1,,,,,EN RAUSSEY PARCELLE ZH 47,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801832502,00018,80183250200018,O,2014-03-01,01,2018,,2020-08-25T11:11:45,true,2,,20,,,GRANDE RUE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.823849,47.826837,0.93,housenumber,20 Grande Rue 70500 Saint-Marcel,70468_0022_00020,G,20 GRANDE RUE,
818572125,00016,81857212500016,O,2015-02-16,,,,2019-11-14T14:00:54,true,1,,30,,,GRANDE RUE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,47.99A,NAFRev2,N,5.821168,47.827945,0.93,housenumber,30 Grande Rue 70500 Saint-Marcel,70468_0022_00030,G,30 GRANDE RUE,
823476593,00012,82347659300012,O,2016-09-01,01,2018,,2020-08-25T11:30:57,true,1,,18,,,GRANDE RUE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.50Z,NAFRev2,N,5.823987,47.826625,0.93,housenumber,18 Grande Rue 70500 Saint-Marcel,70468_0022_00018,G,18 GRANDE RUE,
840987671,00012,84098767100012,O,2018-04-14,,,,2019-11-14T14:00:54,true,1,,27,,RUE,GRANDE RUE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,,35.11Z,NAFRev2,N,5.820793,47.827993,0.81,housenumber,27 Grande Rue 70500 Saint-Marcel,70468_0022_00027,G,27 GRANDE RUE,
878405323,00014,87840532300014,O,2019-10-23,,,,2019-11-14T14:00:54,true,1,,20,,,GRANDE RUE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,68.20B,NAFRev2,N,5.823849,47.826837,0.93,housenumber,20 Grande Rue 70500 Saint-Marcel,70468_0022_00020,G,20 GRANDE RUE,
892053356,00010,89205335600010,O,2020-09-11,,,,2021-02-11T11:21:29,true,1,,13,,RUE,BASSE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,47.99A,NAFRev2,N,5.825705,47.824141,0.93,housenumber,13 Rue Basse 70500 Saint-Marcel,70468_0002_00013,G,13 RUE BASSE,
892319716,00015,89231971600015,O,2021-01-11,,,,2020-12-24T03:42:20,true,1,,21,,,GRANDE RUE,70500,SAINT-MARCEL,,,70468,,,,,,,,,,,,,,,,,,,2021-01-11,A,LES LEGUMES DE LA PLANCHE DU PONT,,,,01.13Z,NAFRev2,N,5.821819,47.827583,0.93,housenumber,21 Grande Rue 70500 Saint-Marcel,70468_0022_00021,G,21 GRANDE RUE,
