siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001644,00014,21600164400014,O,1983-03-01,03,2020,,2022-08-29T09:08:04,true,4,,6824,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
216001644,00022,21600164400022,O,1983-12-21,01,2020,,2022-08-29T09:08:04,false,3,,,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.123495,49.30633,0.94,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
266001650,00016,26600165000016,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,6824,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
300340106,00016,30034010600016,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300978046,00021,30097804600021,O,2004-12-31,NN,,,2019-11-14T14:00:48,true,4,,312,,RUE,BOIS DES HOUX,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,N,2.122792,49.302754,0.9,housenumber,312 Rue du Bois des Houx 60430 Le Coudray-sur-Thelle,60165_0005_00312,G,312 RUE DU BOIS DES HOUX,
306113051,00016,30611305100016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DEPARTEMENTALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,60.10,NAP,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
306769407,00033,30676940700033,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,5935,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,45.2B,NAF1993,O,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
312832660,00012,31283266000012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
320319106,00037,32031910600037,O,2016-11-15,,,4321AB,2021-02-23T10:44:20,true,1,,6063,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,43.21A,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
323252577,00024,32325257700024,O,1993-10-15,NN,,,2019-11-14T14:00:48,true,1,,6161,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.4L,NAF1993,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
324221381,00019,32422138100019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,77.01,NAP,N,,,0,,,,,,
326297470,00022,32629747000022,O,,NN,,,2019-11-14T14:00:48,true,1,,6243,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,29.4A,NAF1993,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
327828075,00025,32782807500025,O,1994-07-01,NN,,4322BB,2021-02-23T10:49:15,true,4,,6633,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
331713255,00015,33171325500015,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE NOE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2B,NAF1993,N,2.124359,49.303506,0.95,street,Rue de Noé 60430 Le Coudray-sur-Thelle,60165_0040,G,RUE DE NOE,
331904144,00051,33190414400051,O,1993-01-01,NN,,,2019-11-14T14:00:48,false,4,,5935,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,26.6C,NAF1993,O,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
332206028,00059,33220602800059,O,2003-04-01,NN,,,2019-11-14T14:00:48,false,3,SARL RENOVATION 3000 BAT D,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,74.1J,NAFRev1,N,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
332959162,00022,33295916200022,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,2,,6164,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
335015137,00011,33501513700011,O,1986-04-01,NN,,,2019-11-14T14:00:48,true,5,,6164,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,70.22Z,NAFRev2,N,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
337845440,00011,33784544000011,O,1986-01-01,01,2020,,2022-08-29T09:24:38,true,4,,309,,RUE,DU BOIS DES HOUX,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,O,2.122869,49.302726,0.95,housenumber,309 Rue du Bois des Houx 60430 Le Coudray-sur-Thelle,60165_0005_00309,G,309 RUE DU BOIS DES HOUX,
337894851,00019,33789485100019,O,,NN,,,2019-11-14T14:00:48,true,1,,6164,,RUE,GRANDE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,86.06,NAP,N,2.124359,49.303506,0.33,street,Rue de Noé 60430 Le Coudray-sur-Thelle,60165_0040,G,RUE DE NOE,
338049703,00014,33804970300014,O,1986-07-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
338561582,00010,33856158200010,O,,,,,2019-11-14T14:00:48,true,1,,,,,LOTISSEMENT LE PATIS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,2.128403,49.307723,0.39,street,Rue du Patis 60430 Le Coudray-sur-Thelle,60165_0047,G,RUE DU PATIS,
338764723,00049,33876472300049,O,2003-04-26,NN,,,2019-11-14T14:00:48,true,4,,312,,RUE,DU BOIS DES HOUX,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,N,2.122792,49.302754,0.95,housenumber,312 Rue du Bois des Houx 60430 Le Coudray-sur-Thelle,60165_0005_00312,G,312 RUE DU BOIS DES HOUX,
341203511,00017,34120351100017,O,1987-04-21,NN,,,2019-11-14T14:00:48,false,4,,324,,RUE,DES HOUX,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3E,NAFRev1,O,2.122698,49.302552,0.93,housenumber,324 Rue du Bois des Houx 60430 Le Coudray-sur-Thelle,60165_0005_00324,G,324 RUE DU BOIS DES HOUX,
342530300,00041,34253030000041,O,2001-10-01,NN,,,2019-11-14T14:00:48,false,4,,6714,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-05-10,F,,,,,46.13Z,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
343732350,00024,34373235000024,O,2006-07-01,00,2020,4399CZ,2022-08-29T09:28:34,true,4,,15,,RUE,DE NOE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2021-02-24,F,ART ET CREATION MR NEVES,,,,43.99C,NAFRev2,O,2.121817,49.302173,0.95,housenumber,15 Rue de Noé 60430 Le Coudray-sur-Thelle,60165_0040_00015,G,15 RUE DE NOE,
343791315,00017,34379131500017,O,,NN,,,2019-11-14T14:00:48,true,1,,6481,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,22.2J,NAF1993,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
349201301,00018,34920130100018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349710517,00013,34971051700013,O,1989-02-07,NN,,,2019-11-14T14:00:48,false,3,,,,,,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351321161,00017,35132116100017,O,1989-04-17,NN,,,2019-11-14T14:00:48,false,3,,3,,,LE PATIS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,67.2Z,NAF1993,N,2.128403,49.307723,0.81,street,Rue du Patis 60430 Le Coudray-sur-Thelle,60165_0047,G,RUE DU PATIS,
351911052,00030,35191105200030,O,2000-09-01,NN,,,2019-11-14T14:00:48,false,6,,6768,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,70.10Z,NAFRev2,O,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
351911052,00048,35191105200048,O,2001-09-25,,,,2019-11-14T14:00:48,true,7,,7053,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,CP EVENT,47.81Z,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
353148943,00031,35314894300031,O,1998-03-01,NN,,,2019-11-14T14:00:48,false,4,,,,,GRANDE RUE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32C,NAFRev2,O,2.124359,49.303506,0.43,street,Rue de Noé 60430 Le Coudray-sur-Thelle,60165_0040,G,RUE DE NOE,
382024545,00032,38202454500032,O,2002-11-01,NN,,,2019-11-14T14:00:48,false,3,,84,,RUE,DU PATIS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6D,NAFRev1,N,2.128376,49.307644,0.94,housenumber,84 Rue du Patis 60430 Le Coudray-sur-Thelle,60165_0047_00084,G,84 RUE DU PATIS,
384388021,00014,38438802100014,O,1992-02-17,NN,,,2019-11-14T14:00:48,true,6,,6161,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
384977567,00039,38497756700039,O,1995-04-18,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.4C,NAF1993,O,2.123495,49.30633,0.94,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
388431652,00014,38843165200014,O,1992-08-04,NN,,,2019-11-14T14:00:48,true,3,COUDRAY-SUR-THELLE,6244,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
389478280,00024,38947828000024,O,1996-07-01,,,,2019-11-14T14:00:48,false,4,,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,28.5A,NAFRev1,O,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
391858867,00024,39185886700024,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,6653,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.3Z,NAF1993,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
394482236,00012,39448223600012,O,1994-03-01,NN,,,2019-11-14T14:00:48,true,1,,6536,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,74.1G,NAF1993,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
399091636,00023,39909163600023,O,1994-10-01,NN,,,2019-11-14T14:00:48,false,4,,145,,RUE,DU PUITS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,74.1J,NAF1993,O,2.121618,49.304753,0.95,housenumber,145 Rue du Puits 60430 Le Coudray-sur-Thelle,60165_0055_00145,G,145 RUE DU PUITS,
399386986,00018,39938698600018,O,,NN,,,2019-11-14T14:00:48,true,1,,56,,RUE,LE PATIS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,22.2G,NAF1993,N,2.12804,49.307682,0.81,housenumber,56 Rue du Patis 60430 Le Coudray-sur-Thelle,60165_0047_00056,G,56 RUE DU PATIS,
400188215,00026,40018821500026,O,1999-10-04,,,,2019-11-14T14:00:48,false,3,,6063,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
401108493,00016,40110849300016,O,,,,,2019-11-14T14:00:48,true,1,,271,,RUE,DU BOUT DES JARDINS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,N,2.123664,49.308459,0.95,housenumber,271 Rue du Bout des Jardins 60430 Le Coudray-sur-Thelle,60165_0015_00271,G,271 RUE DU BOUT DES JARDINS,
402161863,00012,40216186300012,O,1995-09-06,NN,,,2019-11-14T14:00:48,false,4,,288,,RUE,DU BOUT DES JARDINS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,67.1E,NAF1993,O,2.123592,49.30852,0.95,housenumber,288 Rue du Bout des Jardins 60430 Le Coudray-sur-Thelle,60165_0015_00288,G,288 RUE DU BOUT DES JARDINS,
403151822,00026,40315182200026,O,1996-05-28,NN,,,2019-11-14T14:00:48,true,6,,7083,B,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,95.24Z,NAFRev2,N,2.123495,49.30633,0.7,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
408544633,00014,40854463300014,O,1996-08-15,NN,,,2019-11-14T14:00:48,false,4,,6244,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2000-11-04,F,,,,,52.4Z,NAF1993,O,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
408831675,00025,40883167500025,O,1999-06-01,NN,,,2019-11-14T14:00:48,false,4,BAT C 2,6142,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2001-06-01,F,D.D.L.,,,,36.1K,NAF1993,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
409106655,00015,40910665500015,O,1996-10-01,NN,,,2019-11-14T14:00:48,false,6,,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,25.12Z,NAFRev2,N,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
410085062,00017,41008506200017,O,,NN,,,2019-11-14T14:00:48,true,1,,6003,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2L,NAF1993,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
411429061,00012,41142906100012,O,1996-07-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.123495,49.30633,0.94,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
411923881,00022,41192388100022,O,2009-01-26,NN,,,2019-11-14T14:00:48,true,2,,130,,RUE,DU BOUT DES JARDINS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2009-11-30,F,GARAGE DU COUDRAY,,,,45.20A,NAFRev2,O,2.125881,49.308446,0.95,housenumber,130 Rue du Bout des Jardins 60430 Le Coudray-sur-Thelle,60165_0015_00130,G,130 RUE DU BOUT DES JARDINS,
413456468,00029,41345646800029,O,2006-12-31,NN,,,2019-11-14T14:00:48,false,4,,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,43.32B,NAFRev2,O,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
418044152,00019,41804415200019,O,1998-04-02,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE LA POSTE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.124359,49.303506,0.44,street,Rue de Noé 60430 Le Coudray-sur-Thelle,60165_0040,G,RUE DE NOE,
422543397,00034,42254339700034,O,2015-02-01,,,,2019-11-14T14:00:48,true,2,,20,,RUE,DU BOUT DES JARDINS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,01.49Z,NAFRev2,N,2.127231,49.3082,0.95,housenumber,20 Rue du Bout des Jardins 60430 Le Coudray-sur-Thelle,60165_0015_00020,G,20 RUE DU BOUT DES JARDINS,
422643825,00025,42264382500025,O,2000-09-01,NN,,,2019-11-14T14:00:48,true,4,,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
423529239,00018,42352923900018,O,1999-07-01,NN,,,2019-11-14T14:00:48,true,3,,124,,RUE,DU PUITS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,70.3A,NAFRev1,N,2.121555,49.305007,0.95,housenumber,124 Rue du Puits 60430 Le Coudray-sur-Thelle,60165_0055_00124,G,124 RUE DU PUITS,
428104251,00015,42810425100015,O,1981-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,LD,CHAMP L 'EVEQUE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.7381239,48.0222827,0.89,poi.school,École élémentaire Champ L'Évêque Bruz,https://osm.org/way/41656967,G,,
428205199,00014,42820519900014,O,1989-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2A,NAF1993,N,2.123495,49.30633,0.94,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
430252411,00011,43025241100011,O,2000-04-06,,,,2019-11-14T14:00:48,true,1,,155,,RUE,DU BOIS DES HOUX,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,70.3A,NAF1993,N,2.123127,49.304114,0.95,housenumber,155 Rue du Bois des Houx 60430 Le Coudray-sur-Thelle,60165_0005_00155,G,155 RUE DU BOIS DES HOUX,
431794494,00010,43179449400010,O,2000-04-01,NN,,,2019-11-14T14:00:48,true,3,,6948,,,GRANDE RUE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.124359,49.303506,0.43,street,Rue de Noé 60430 Le Coudray-sur-Thelle,60165_0040,G,RUE DE NOE,
432888048,00035,43288804800035,O,2009-11-13,,,,2021-02-23T13:14:14,true,1,,6164,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,59.11A,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
433069630,00021,43306963000021,O,2003-04-01,NN,,,2019-11-14T14:00:48,true,4,BAT 2,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2005-04-19,F,,,,,45.2J,NAFRev1,N,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
438722100,00023,43872210000023,O,2004-10-19,,,,2019-11-14T14:00:48,true,3,,242,,RUE,DU BOIS DES HOUX,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.122809,49.303296,0.95,housenumber,242 Rue du Bois des Houx 60430 Le Coudray-sur-Thelle,60165_0005_00242,G,242 RUE DU BOIS DES HOUX,
439363623,00018,43936362300018,O,2001-10-13,NN,,,2019-11-14T14:00:48,true,3,,6327,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6D,NAFRev1,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
440628626,00010,44062862600010,O,1995-11-01,NN,,,2019-11-14T14:00:48,true,4,,106,,RUE,DU PUITS,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,2.121806,49.305096,0.95,housenumber,106 Rue du Puits 60430 Le Coudray-sur-Thelle,60165_0055_00106,G,106 RUE DU PUITS,
440824852,00022,44082485200022,O,2002-09-01,NN,,,2019-11-14T14:00:48,false,3,,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,36.1G,NAFRev1,O,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
441114550,00037,44111455000037,O,2019-09-30,02,2020,4331ZB,2022-08-29T09:17:16,true,1,,104,,RUE,DU TUNNEL,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,JM,43.31Z,NAFRev2,O,2.127065,49.304724,0.94,housenumber,104 Rue du Tunnel 60430 Le Coudray-sur-Thelle,60165_0060_00104,G,104 RUE DU TUNNEL,
441524204,00019,44152420400019,O,2002-04-04,NN,,,2019-11-14T14:00:48,false,5,,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.20A,NAFRev2,O,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
441858446,00012,44185844600012,O,2002-04-15,NN,,,2019-11-14T14:00:48,false,3,,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2002-12-25,F,AUX ATELIERS D AUTREFOIS - 3 A DESING,,,,36.1K,NAF1993,N,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
442062295,00013,44206229500013,O,2002-05-14,NN,,,2019-11-14T14:00:48,false,4,,5935,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,51.1R,NAFRev1,O,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
447653387,00038,44765338700038,O,2015-06-26,,,4312AZ,2022-10-27T03:54:45,true,2,,6664,B,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,INNOV CONSULTING,43.12A,NAFRev2,N,2.123495,49.30633,0.7,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
447703240,00013,44770324000013,O,2003-04-01,NN,,,2019-11-14T14:00:48,false,5,,6142,,RTE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,68.20A,NAFRev2,O,2.123495,49.30633,0.6,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
447865288,00024,44786528800024,O,2010-01-01,,,,2021-02-23T13:29:15,true,1,,189,,RUE,DE NOE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,62.02A,NAFRev2,N,2.12426,49.304027,0.95,housenumber,189 Rue de Noé 60430 Le Coudray-sur-Thelle,60165_0040_00189,G,189 RUE DE NOE,
449104520,00027,44910452000027,O,2009-06-21,,,,2019-11-14T14:00:48,false,2,,6181,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02B,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
451983373,00015,45198337300015,O,2004-02-01,NN,,,2019-11-14T14:00:48,true,5,,6327,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,93.0L,NAFRev1,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,
479024317,00014,47902431700014,O,2004-10-08,NN,,,2019-11-14T14:00:48,false,4,,155,,RUE,DU BOIS DES HOUX,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,74.3B,NAFRev1,O,2.123127,49.304114,0.95,housenumber,155 Rue du Bois des Houx 60430 Le Coudray-sur-Thelle,60165_0005_00155,G,155 RUE DU BOIS DES HOUX,
480819200,00019,48081920000019,O,2005-03-01,,,,2019-11-14T14:00:48,false,3,,6536,,RUE,PRINCIPALE,60430,LE COUDRAY-SUR-THELLE,,,60165,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,70.22Z,NAFRev2,N,2.123495,49.30633,0.73,locality,Rue Principale 60430 Le Coudray-sur-Thelle,60165_0050,G,RUE PRINCIPALE,