siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054187,00014,20005418700014,O,2016-01-01,03,2019,,2021-10-27T08:05:48,true,1,MAIRIE,1,,PL,DE LA FRATERNITE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,-0.03852,45.534739,0.89,housenumber,1 Place de la Fraternité 16250 Val des Vignes,16175_0360_00001,G,1 PLACE DE LA FRATERNITE,
200054187,00022,20005418700022,O,2016-01-01,,,,2020-09-11T13:51:19,false,2,,1,,PL,DE LA FRATERNITE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2020-04-01,F,COMMUNE DELEGUEE DE JURIGNAC,,,,84.11Z,NAFRev2,N,-0.03852,45.534739,0.89,housenumber,1 Place de la Fraternité 16250 Val des Vignes,16175_0360_00001,G,1 PLACE DE LA FRATERNITE,
200054187,00030,20005418700030,O,2016-01-01,,,,2020-09-11T13:50:29,false,2,MAIRIE,1,,PL,ROGER VINCENT,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2020-04-01,F,COMMUNE DELEGUEE DE PEREUIL,,,,84.11Z,NAFRev2,N,-0.022847,45.481048,0.85,housenumber,1 Place Roger Vincent 16250 Val des Vignes,16175_0575_00001,G,1 PLACE ROGER VINCENT,
200054187,00048,20005418700048,O,2016-01-01,,,,2020-09-11T13:49:29,false,2,MAIRIE,5,,,LA CROIX BLANCHE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2020-04-01,F,COMMUNE DELEGUEE D'AUBEVILLE,,,,84.11Z,NAFRev2,N,-0.004113,45.498441,0.94,housenumber,5 La Croix Blanche 16250 Val des Vignes,16021_b037_00005,G,5 LA CROIX BLANCHE,
200054187,00055,20005418700055,O,2016-01-01,,,,2020-09-11T13:48:38,false,2,MAIRIE,69,,RTE,DES MONTGOLFIERES,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2020-04-01,F,COMMUNE DELEGUEE DE MAINFONDS,,,,84.11Z,NAFRev2,N,0.018826,45.518061,0.88,housenumber,69 Route des Montgolfières 16250 Val des Vignes,16175_0455_00069,G,69 ROUTE DES MONTGOLFIERES,
200054187,00063,20005418700063,O,2016-01-01,02,2019,,2021-10-27T08:05:48,false,1,,7,,RUE,DE L'ECOLE DE PEREUIL,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.023695,45.480329,0.95,housenumber,7 Rue de l’École de Péreuil 16250 Val des Vignes,16175_0310_00007,G,7 RUE DE L ECOLE DE PEREUIL,
200054187,00071,20005418700071,O,2016-01-01,01,2019,,2021-10-27T08:05:48,false,1,,3,,RUE,DU 19 MARS 1962,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.039248,45.53444,0.95,housenumber,3 Rue du 19 Mars 1962 16250 Val des Vignes,16175_0100_00003,G,3 RUE DU 19 MARS 1962,
211600218,00013,21160021800013,O,1983-03-01,NN,,,2017-05-04T01:22:36,true,4,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211601752,00010,21160175200010,O,1983-03-01,NN,,,2017-05-04T01:22:39,true,5,,,,,LE BOURG,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.023075,45.482041,0.91,locality,Le Bourg Pereuil (Péreuil) 16250 Val des Vignes,16257_B016,G,LE BOURG PEREUIL,PEREUIL
211601752,00028,21160175200028,O,1983-12-21,NN,,,2016-04-26T01:20:12,false,4,,,,,LE BOURG,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.023075,45.482041,0.91,locality,Le Bourg Pereuil (Péreuil) 16250 Val des Vignes,16257_B016,G,LE BOURG PEREUIL,PEREUIL
211602016,00019,21160201600019,O,1983-03-01,NN,,,2017-05-04T01:22:39,true,4,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211602578,00018,21160257800018,O,1983-03-01,NN,,,2017-05-04T01:22:40,true,5,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602578,00026,21160257800026,O,1983-12-21,NN,,,2017-05-04T01:22:40,false,5,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211602578,00034,21160257800034,O,2000-03-01,NN,,,2016-02-13T12:41:48,false,4,MAIRIE,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,-0.013218,45.477472,0.65,street,Maine Labaurie 16250 Val des Vignes,16257_B186,D,MAINE LABAURIE,
251601753,00014,25160175300014,O,,NN,,,,true,1,,,,,MAIRIE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,69.22,NAP,N,-0.013218,45.477472,0.65,street,Maine Labaurie 16250 Val des Vignes,16257_B186,G,MAINE LABAURIE,
251602934,00019,25160293400019,O,2003-10-20,,,,2011-11-10T10:20:57,true,4,MAIRIE,,,,LE BOURG,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.39A,NAFRev2,N,-0.023075,45.482041,0.91,locality,Le Bourg Pereuil (Péreuil) 16250 Val des Vignes,16257_B016,G,LE BOURG PEREUIL,PEREUIL
261603161,00017,26160316100017,O,1986-01-06,NN,,,2016-02-13T12:48:47,true,4,MAIRIE,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.013218,45.477472,0.65,street,Maine Labaurie 16250 Val des Vignes,16257_B186,D,MAINE LABAURIE,
261603179,00019,26160317900019,O,1986-01-06,NN,,,2016-02-13T12:48:48,true,4,MAIRIE,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.013218,45.477472,0.65,street,Maine Labaurie 16250 Val des Vignes,16257_B186,D,MAINE LABAURIE,
261603187,00012,26160318700012,O,1986-01-06,NN,,,2016-02-13T12:48:48,true,4,MAIRIE,,,,LE BOURG,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.023075,45.482041,0.91,locality,Le Bourg Pereuil (Péreuil) 16250 Val des Vignes,16257_B016,G,LE BOURG PEREUIL,PEREUIL
261603260,00017,26160326000017,O,1986-01-06,NN,,,2016-02-13T12:48:49,true,4,MAIRIE,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.013218,45.477472,0.65,street,Maine Labaurie 16250 Val des Vignes,16257_B186,D,MAINE LABAURIE,
300041324,00017,30004132400017,O,,NN,,,,true,1,,,,LD,LES PETITES FAURELLES,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,01.60,NAP,N,-0.043267,45.503508,0.6,locality,Terre Devant les Faurelles (Jurignac) 16250 Val des Vignes,16175_B105,G,TERRE DEVANT LES FAURELLES,JURIGNAC
300043320,00013,30004332000013,O,,NN,,,,true,1,,,,,LE BOURG,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,O,-0.023075,45.482041,0.91,locality,Le Bourg Pereuil (Péreuil) 16250 Val des Vignes,16257_B016,G,LE BOURG PEREUIL,PEREUIL
300327541,00011,30032754100011,O,,,,,,true,1,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300966835,00013,30096683500013,O,1900-01-01,12,2019,,2021-10-27T08:13:51,true,4,,,,RUE,DU 19 MARS 1962,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.037537,45.533177,0.95,street,Rue du 19 Mars 1962 16250 Val des Vignes,16175_0100,G,RUE DU 19 MARS 1962,
301397444,00029,30139744400029,O,,,,,,true,1,,,,,PETIGNAC,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.036792,45.537371,0.95,street,Pétignac 16250 Val des Vignes,16175_ulki5a,G,PETIGNAC,
304013998,00014,30401399800014,O,1975-01-01,NN,,,2008-11-07T00:19:41,true,3,,,,RTE,BORDEAUX,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.4A,NAFRev1,N,-0.024266,45.4749,0.32,street,Route de Barbezieux 16250 Val des Vignes,16257_0001,G,ROUTE DE BARBEZIEUX,
304013998,00022,30401399800022,O,1994-01-01,NN,,,2006-10-27T00:02:37,false,3,,,,,LES EPINETTES,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.4A,NAFRev1,N,-0.032118,45.510001,0.38,street,Les Viaudris et Derriere L 16250 Val des Vignes,16175_B114,G,LES VIAUDRIS ET DERRIERE L,
304749500,00019,30474950000019,O,1975-01-01,12,2019,,2021-10-27T08:15:19,true,6,JURIGNAC,2,,,LE POUZAT,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,43.99C,NAFRev2,O,-0.027492,45.543233,0.79,housenumber,2 Le Pouzas 16250 Val des Vignes,16175_6nuxqy_00002,G,2 LE POUZAS,
308161967,00010,30816196700010,O,1900-01-01,NN,,,2016-01-13T15:51:29,true,3,,,,,BOIS CHADENNE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-0.021961,45.494304,0.94,street,Bois Chadenne 16250 Val des Vignes,16021_B091,G,BOIS CHADENNE,
309533636,00010,30953363600010,O,1977-01-01,NN,,,2012-10-31T05:04:02,false,4,,,,LD,PETIGNAC,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,68.20B,NAFRev2,N,-0.036792,45.537371,0.95,street,Pétignac 16250 Val des Vignes,16175_ulki5a,G,PETIGNAC,
309666246,00017,30966624600017,O,,,,,,true,1,,,,,LES FAURELLES,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.043267,45.503508,0.91,locality,Terre Devant les Faurelles (Jurignac) 16250 Val des Vignes,16175_B105,G,TERRE DEVANT LES FAURELLES,JURIGNAC
310806013,00010,31080601300010,O,2003-12-31,NN,,,2016-01-12T14:09:28,true,4,,,,,LA BERCERIE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.019335,45.47654,0.95,street,La Bercerie 16250 Val des Vignes,16175_avl55p,G,LA BERCERIE,
312559602,00023,31255960200023,O,1998-01-22,,,,2008-11-07T00:27:43,true,3,,,,,LE BOURG,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8D,NAFRev1,N,-0.023075,45.482041,0.91,locality,Le Bourg Pereuil (Péreuil) 16250 Val des Vignes,16257_B016,G,LE BOURG PEREUIL,PEREUIL
313052938,00013,31305293800013,O,1965-01-01,01,2019,4520AB,2021-10-27T08:18:19,true,4,PEREUIL,5,,RTE,DE CHATEAUNEUF,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.025029,45.475128,0.77,street,Route de Châteauneuf 16250 Val des Vignes,16257_4000,G,ROUTE DE CHATEAUNEUF,
315126508,00011,31512650800011,O,1979-01-01,NN,,,2014-12-19T15:03:26,false,5,,,,LD,CHEZ GASCHET,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20B,NAFRev2,N,-0.047497,45.515818,0.95,street,Chez Gaschet 16250 Val des Vignes,16175_B030,G,CHEZ GASCHET,
316491893,00012,31649189300012,O,1979-01-01,NN,,,2016-01-13T15:51:34,true,3,,,,,CHEZ JOUMIER,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4A,NAFRev1,N,0.00701,45.504514,0.94,street,Chez Joumier 16250 Val des Vignes,16201_B024,G,CHEZ JOUMIER,
316516053,00022,31651605300022,O,1993-01-01,NN,,,2017-05-15T14:10:14,true,5,,,,,LE BOURG,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.023075,45.482041,0.91,locality,Le Bourg Pereuil (Péreuil) 16250 Val des Vignes,16257_B016,G,LE BOURG PEREUIL,PEREUIL
316885094,00037,31688509400037,O,2001-01-04,NN,,,2008-11-07T00:32:24,true,3,,,,LD,PETIGNAC,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,45.4A,NAFRev1,N,-0.036792,45.537371,0.95,street,Pétignac 16250 Val des Vignes,16175_ulki5a,G,PETIGNAC,
318445608,00017,31844560800017,O,,NN,,,,true,1,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
319349064,00018,31934906400018,O,1980-04-23,,,,2016-01-12T13:59:22,true,4,,,,,CHEZ MENOT,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.9A,NAF1993,N,-0.048384,45.485775,0.94,street,Chez Menot 16250 Val des Vignes,16257_B044,G,CHEZ MENOT,
319413266,00010,31941326600010,O,,NN,,,,true,1,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,00.10,NAP,N,,,0,,,,,,
321616112,00017,32161611200017,O,1981-01-31,NN,,,2016-01-21T05:44:01,true,3,,,,LD,CHEZ MOISAN,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.024648,45.511758,0.71,street,Chez Moizan 16250 Val des Vignes,16201_B025,G,CHEZ MOIZAN,
322768367,00011,32276836700011,O,1981-07-15,NN,,,,true,3,,,,,PETIGNAC,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-0.036792,45.537371,0.95,street,Pétignac 16250 Val des Vignes,16175_ulki5a,G,PETIGNAC,
322850868,00017,32285086800017,O,1981-09-28,NN,,,2016-01-13T16:00:13,false,4,,,,,MAINE CHAUDIER,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,-0.056405,45.536832,0.46,street,Au Maine Guichard 16250 Val des Vignes,16175_B121,G,AU MAINE GUICHARD,
322850868,00025,32285086800025,O,1984-12-31,NN,,,2016-01-13T15:51:35,true,4,,,,,PUY L ANE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322850876,00010,32285087600010,O,1981-09-28,NN,,,2016-01-13T16:09:10,false,4,,,,,MAINE CHAUDIER,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.4A,NAF1993,N,-0.056405,45.536832,0.46,street,Au Maine Guichard 16250 Val des Vignes,16175_B121,G,AU MAINE GUICHARD,
322850876,00028,32285087600028,O,1995-06-30,NN,,,2017-12-23T08:33:24,true,4,,,,,CHEZ VICAIRE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2A,NAF1993,N,0.023371,45.517904,0.93,street,Route de Chez Vicaire 16250 Val des Vignes,16175_0245,G,ROUTE DE CHEZ VICAIRE,
323593509,00033,32359350900033,O,1984-06-01,NN,,,2017-05-04T03:21:52,true,4,,,,,LES PETITES JOUBERTRIES,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2015-09-22,F,,,,,01.11Z,NAFRev2,N,0.011548,45.47509,0.83,locality,Petites Joubertries (Péreuil) 16250 Val des Vignes,16257_B143,G,PETITES JOUBERTRIES,PEREUIL
324184977,00027,32418497700027,O,1900-01-01,NN,,,2011-04-28T00:21:01,false,3,,,,LD,MAISON NEUVE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,45.3E,NAF1993,N,-0.02807,45.544083,0.92,street,Maison Neuve Aubeville 16250 Val des Vignes,16175_B187,G,MAISON NEUVE AUBEVILLE,
324887579,00021,32488757900021,O,2017-01-01,,,,2021-02-23T10:47:38,true,1,LE PETIT CHADENNE,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,0.00138,45.472852,0.67,locality,Le Grand Chadenne (Péreuil) 16250 Val des Vignes,16257_B089,D,LE GRAND CHADENNE,PEREUIL
325160174,00059,32516017400059,O,2015-02-13,,,4332BB,2021-02-23T10:47:46,true,1,,,,,LES FAURELLES,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,MSF NEBOUT,43.32B,NAFRev2,N,-0.043267,45.503508,0.91,locality,Terre Devant les Faurelles (Jurignac) 16250 Val des Vignes,16175_B105,G,TERRE DEVANT LES FAURELLES,JURIGNAC
325447670,00010,32544767000010,O,1982-09-01,01,2019,4332AA,2021-10-27T08:24:36,true,4,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
326046042,00015,32604604200015,O,1982-12-07,NN,,,2006-10-27T01:37:34,false,3,,,,,CHEZ BRIAND,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,01.4A,NAFRev1,N,-0.057763,45.525907,0.8,street,Chez Brian 16250 Val des Vignes,16175_B027,G,CHEZ BRIAN,
326713377,00017,32671337700017,O,1983-02-01,NN,,,2016-01-12T14:19:31,true,3,,,,,AU PEROU,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.015585,45.481185,0.32,locality,Les Perrucauds Pereuil (Péreuil) 16250 Val des Vignes,16175_B460,G,LES PERRUCAUDS PEREUIL,PEREUIL
327961645,00014,32796164500014,O,,NN,,,,true,1,,,,LD,LA MARGUERITE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,01.1A,NAF1993,N,-0.038487,45.534642,0.36,street,Place de la Fraternité 16250 Val des Vignes,16175_0360,G,PLACE DE LA FRATERNITE,
328045240,00012,32804524000012,O,1983-08-16,NN,,,2016-01-21T06:13:10,true,4,,,,LD,CHEZ ALLARDS,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.031821,45.475724,0.81,street,Chez Allard 16250 Val des Vignes,16257_B033,G,CHEZ ALLARD,
328051750,00029,32805175000029,O,2013-11-20,,,,2013-12-11T08:59:05,false,1,,,,,LE MAINE GUILLOT,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,35.11Z,NAFRev2,N,-0.04324,45.550267,0.94,street,Le Maine Guillot 16250 Val des Vignes,16175_B071,G,LE MAINE GUILLOT,
329383178,00012,32938317800012,O,1984-01-01,02,2019,,2021-10-27T08:27:14,true,4,3 CHEMIN DE LA FONTAINE,,,,PEREUIL,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.021305,45.480662,0.95,street,Péreuil 16250 Val des Vignes,16175_24oy8l,G,PEREUIL,
329463053,00010,32946305300010,O,1984-03-01,NN,,,2016-01-12T14:19:36,false,4,,,,,LES NAULETS,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,68.20B,NAFRev2,N,0.027361,45.474393,0.55,locality,Chez Naulet (Péreuil) 16250 Val des Vignes,16257_B046,G,CHEZ NAULET,PEREUIL
329570907,00017,32957090700017,O,1984-04-01,NN,,,2016-01-12T14:19:31,true,7,,,,LD,LES NAULETS,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2012-01-29,F,,,,,68.20B,NAFRev2,N,0.027361,45.474393,0.55,locality,Chez Naulet (Péreuil) 16250 Val des Vignes,16257_B046,G,CHEZ NAULET,PEREUIL
330082710,00014,33008271000014,O,1984-05-24,NN,,,2016-01-13T15:32:02,true,3,,,,LD,FONT MARZELLE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.003875,45.48246,0.94,street,Font Marzelle 16250 Val des Vignes,16257_B183,G,FONT MARZELLE,
330251992,00013,33025199200013,O,1984-02-17,NN,,,2019-01-28T10:31:05,true,3,,5,,,LA FONT BERTIN JURIGNAC,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.035653,45.524429,0.54,street,Font Bertin 16250 Val des Vignes,16175_rnjau5,G,FONT BERTIN,
330252008,00017,33025200800017,O,1984-02-17,NN,,,2019-01-17T09:36:37,true,3,,5,,,LA FONT BERTIN JURIGNAC,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.035653,45.524429,0.54,street,Font Bertin 16250 Val des Vignes,16175_rnjau5,G,FONT BERTIN,
330385899,00019,33038589900019,O,1984-01-01,NN,,,2016-01-12T14:19:31,true,4,,,,,MONTSEGER,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,01.21Z,NAFRev2,N,-0.058271,45.49198,0.95,street,Montseger 16250 Val des Vignes,16175_y1w7qn,G,MONTSEGER,
330806746,00021,33080674600021,O,2003-07-01,NN,,,2014-07-08T00:35:43,true,4,,,,LD,LA VOZELLE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.22B,NAFRev2,N,-0.034961,45.517462,0.94,street,La Vozelle 16250 Val des Vignes,16175_x8qkhj,G,LA VOZELLE,
331055210,00016,33105521000016,O,1984-10-06,NN,,,2016-01-12T14:19:31,true,3,,,,LD,LE MAINE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.02907,45.48922,0.94,street,Le Maine 16250 Val des Vignes,16175_jnm3h5,G,LE MAINE,
331180117,00011,33118011700011,O,1984-01-01,NN,,,2016-01-12T14:09:33,true,3,,,,LD,CHEZ ROBILLON,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,70.2B,NAFRev1,N,-0.031721,45.461073,0.92,locality,Chez Robillon (Péreuil) 16250 Val des Vignes,16257_B048,G,CHEZ ROBILLON,PEREUIL
331180125,00014,33118012500014,O,1984-08-31,NN,,,2010-04-18T04:26:30,false,4,,,,LD,CHEZ CHOTARD,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,-0.033491,45.553196,0.92,locality,Chez Chotard (Jurignac) 16250 Val des Vignes,16175_B028,G,CHEZ CHOTARD,JURIGNAC
332235589,00014,33223558900014,O,1985-01-01,NN,,,2015-06-26T04:12:14,true,3,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332235597,00017,33223559700017,O,1985-01-01,02,2019,,2021-10-27T08:29:04,true,4,,,,,PIVETEAU FENE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
333576288,00026,33357628800026,O,2000-09-06,NN,,,,true,1,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
333979946,00022,33397994600022,O,1990-02-26,NN,,,2018-04-03T13:46:09,true,3,MAINFONDS,8,,RUE,DU LAVOIR,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.019256,45.517681,0.95,housenumber,8 Rue du Lavoir 16250 Val des Vignes,16175_0410_00008,G,8 RUE DU LAVOIR,
334780509,00017,33478050900017,O,1986-01-21,NN,,,2013-12-09T05:30:11,true,4,,,,LD,LA FONT BERTIN,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,01.21Z,NAFRev2,N,-0.035653,45.524429,0.77,street,Font Bertin 16250 Val des Vignes,16175_rnjau5,G,FONT BERTIN,
335188843,00015,33518884300015,O,,,,,,true,1,,,,LD,PETIGNAC,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.3A,NAF1993,N,-0.036792,45.537371,0.95,street,Pétignac 16250 Val des Vignes,16175_ulki5a,G,PETIGNAC,
337596795,00019,33759679500019,O,1986-04-23,01,2019,9529ZE,2021-10-27T08:31:21,true,6,,21,,RUE,DES PIANOS JURIGNAC,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2018-09-21,A, PIANOS GERARD FAUVIN ,,,,46.49Z,NAFRev2,O,-0.036093,45.540951,0.68,housenumber,21 Rue des Pianos 16250 Val des Vignes,16175_0520_00021,G,21 RUE DES PIANOS,
338225865,00017,33822586500017,O,1986-07-07,NN,,,,true,1,,,,LD,LA VOZELLE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,45.4C,NAF1993,N,-0.034961,45.517462,0.94,street,La Vozelle 16250 Val des Vignes,16175_x8qkhj,G,LA VOZELLE,
339303133,00021,33930313300021,O,2019-07-01,,,4520AA,2021-02-23T10:55:35,true,1,PEREUIL,10,,,LD MONTSEGER,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,33.12Z,NAFRev2,N,-0.058637,45.491851,0.95,housenumber,10 Montseger 16250 Val des Vignes,16175_y1w7qn_00010,G,10 MONTSEGER,
339937575,00027,33993757500027,O,2009-03-02,,,,2017-06-20T08:44:48,false,2,,,,,LIEUDIT: LES PETITS GUERINAUDS,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,-0.012737,45.493107,0.51,street,Les Grands Guérinauds 16250 Val des Vignes,16021_B049,G,LES GRANDS GUERINAUDS,
340387240,00039,34038724000039,O,2013-07-06,,,,2019-02-12T04:10:43,true,1,,5,,,LA FONT BERTIN JURIGNAC,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,68.20B,NAFRev2,N,-0.035653,45.524429,0.54,street,Font Bertin 16250 Val des Vignes,16175_rnjau5,G,FONT BERTIN,
340483494,00019,34048349400019,O,1900-01-01,NN,,,2019-07-11T11:15:31,false,3,,,,,LE MAINE LARGE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-0.029462,45.543018,0.94,street,Le Maine Large 16250 Val des Vignes,16175_B072,G,LE MAINE LARGE,
340488873,00027,34048887300027,O,1992-12-31,NN,,,2019-06-05T08:23:19,false,4,,,,,LE MAINE GUERIN,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,-0.040244,45.558784,0.94,street,Le Maine Guerin 16250 Val des Vignes,16175_B131,G,LE MAINE GUERIN,
340528017,00015,34052801700015,O,1987-01-01,NN,,,2008-11-07T01:00:38,true,3,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2005-06-12,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
340984459,00024,34098445900024,O,1900-01-01,NN,,,2011-04-28T00:33:06,false,3,,,,,,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,1994-11-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341189272,00022,34118927200022,O,2013-09-30,,,,2016-04-15T08:19:24,true,2,,,,RTE,LE PETIT CHADENNE,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,0.00138,45.472852,0.56,locality,Le Grand Chadenne (Péreuil) 16250 Val des Vignes,16257_B089,G,LE GRAND CHADENNE,PEREUIL
341317154,00019,34131715400019,O,1987-01-01,NN,,,2012-06-10T05:39:15,true,3,,,,,LE MAINE GUILLOT,16250,VAL DES VIGNES,,,16175,,,,,,,,,,,,,,,,,,,2004-02-04,F,,,,,01.1G,NAFRev1,N,-0.04324,45.550267,0.94,street,Le Maine Guillot 16250 Val des Vignes,16175_B071,G,LE MAINE GUILLOT,