siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501825,00014,21650182500014,O,1983-03-01,03,2017,,2019-06-24T13:11:40,true,3,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501825,00030,21650182500030,O,1995-12-25,NN,,,2008-01-04T18:39:23,false,2,MAIRIE,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.17621,42.982414,0.9,street,Place de la Mairie 65400 Gaillagos,65182_0070,D,PLACE DE LA MAIRIE,
266502921,00015,26650292100015,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.17621,42.982414,0.9,street,Place de la Mairie 65400 Gaillagos,65182_0070,G,PLACE DE LA MAIRIE,
276501558,00015,27650155800015,O,,,,,,true,1,,,,,MAIRIE,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.17621,42.982414,0.9,street,Place de la Mairie 65400 Gaillagos,65182_0070,G,PLACE DE LA MAIRIE,
308469246,00018,30846924600018,O,1973-01-01,NN,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318361565,00035,31836156500035,O,,NN,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
331747220,00019,33174722000019,O,1984-11-20,NN,,,2008-04-03T15:23:46,true,3,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
345310726,00020,34531072600020,O,1988-05-01,NN,,,,false,3,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2003-10-28,F,RELAIS DES COLS,,,,55.1A,NAFRev1,N,,,0,,,,,,
349876698,00011,34987669800011,O,1989-01-01,NN,,,2008-01-04T23:09:51,true,3,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350022216,00021,35002221600021,O,1998-07-01,NN,,,2014-01-11T13:11:26,true,4,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
350594834,00011,35059483400011,O,1989-01-17,NN,,,2017-05-04T01:07:31,true,5,,,,,VILLAGE,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.176064,42.982675,0.44,street,Impasse Saint Martin 65400 Gaillagos,65182_0090,G,IMPASSE SAINT MARTIN,
353020274,00067,35302027400067,O,2017-08-02,,,,2020-06-03T03:43:07,false,2,,21,,CHE,DE HAOUTS,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2020-05-13,F,,,,COTEOUESTVOLETROULANT,43.32A,NAFRev2,N,-0.171484,42.98341,0.82,housenumber,21 Chemin de Haouts 65400 Gaillagos,65182_0055_00021,G,21 CHEMIN DE HAOUTS,
378797823,00010,37879782300010,O,1990-07-21,,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
380989210,00063,38098921000063,O,2010-06-04,,,,2014-12-24T10:59:15,false,2,,,,,IMPASSE ARIOUCAP,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.90D,NAFRev2,N,-0.166457,42.980566,0.93,street,Impasse Arioucap 65400 Gaillagos,65182_0005,G,IMPASSE ARIOUCAP,
382973675,00053,38297367500053,O,2007-01-01,NN,,4399AZ,2020-02-11T19:34:34,true,8,ROUTE D'AZUN,2,,IMP,ARIOUCAP,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99A,NAFRev2,N,-0.16593,42.980487,0.8,housenumber,2 Impasse Arioucap 65400 Gaillagos,65182_0005_00002,G,2 IMPASSE ARIOUCAP,
382973675,00079,38297367500079,O,2018-07-09,,,,2019-06-04T14:19:18,false,1,ROUTE D AZUN,2,,IMP,ARRIOU,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,93.29Z,NAFRev2,N,-0.16593,42.980487,0.57,housenumber,2 Impasse Arioucap 65400 Gaillagos,65182_0005_00002,G,2 IMPASSE ARIOUCAP,
392015566,00020,39201556600020,O,1993-06-01,NN,,,,false,4,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA RIBERE,,,,55.2E,NAF1993,N,,,0,,,,,,
401764840,00013,40176484000013,O,1984-07-18,NN,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412444408,00014,41244440800014,O,1997-04-24,NN,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
417491255,00010,41749125500010,O,1998-01-01,NN,,,2009-01-13T04:44:49,true,3,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418428140,00028,41842814000028,O,2018-09-06,,,1399ZA,2020-05-30T03:55:31,true,1,,12,,CHE,LAS PARTS,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,LAINE EN SY,13.99Z,NAFRev2,N,-0.172032,42.987862,0.82,housenumber,12 Chemin Las Parts 65400 Gaillagos,65182_0065_00012,G,12 CHEMIN LAS PARTS,
419141460,00016,41914146000016,O,1982-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419141460,00024,41914146000024,O,1999-07-19,NN,,,2008-01-04T23:31:42,false,3,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420355588,00013,42035558800013,O,1982-12-31,,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423444512,00010,42344451200010,O,1999-06-01,NN,,,2008-01-05T00:37:28,true,3,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425239092,00017,42523909200017,O,1986-01-01,NN,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425273760,00016,42527376000016,O,1972-01-01,NN,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425273778,00018,42527377800018,O,,NN,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
490952314,00030,49095231400030,O,2010-11-23,,,,2019-09-16T16:59:46,true,1,,3,,IMP,SAINT MARTIN,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,AMETSA,93.19Z,NAFRev2,N,-0.176064,42.982675,0.83,housenumber,3 Impasse Saint Martin 65400 Gaillagos,65182_0090_00003,G,3 IMPASSE SAINT MARTIN,
500877279,00041,50087727900041,O,2014-10-14,,,,2015-12-07T11:13:09,true,2,,13,,RTE,DE COURET,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,MON MONDE,14.19Z,NAFRev2,O,-0.175973,42.981203,0.82,housenumber,13 Route de Couret 65400 Gaillagos,65182_0035_00013,G,13 ROUTE DE COURET,
503053522,00010,50305352200010,O,2001-05-09,,,,2008-03-10T13:58:41,true,1,MAIRIE,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2001-05-09,A,,,,,01.62Z,NAFRev2,N,-0.17621,42.982414,0.9,street,Place de la Mairie 65400 Gaillagos,65182_0070,D,PLACE DE LA MAIRIE,
518300892,00016,51830089200016,O,2009-11-02,,,,2012-11-10T01:30:23,true,1,,13,,RTE,D'AZUN,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,85.59B,NAFRev2,N,-0.180279,42.977432,0.8,housenumber,13 Route d'Azun 65400 Gaillagos,65182_0010_00013,G,13 ROUTE D AZUN,
522894310,00021,52289431000021,O,2016-07-05,,,,2017-08-06T03:22:22,true,2,,3,,IMP,ARIOUCAP,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20A,NAFRev2,N,-0.166457,42.980566,0.8,housenumber,3 Impasse Arioucap 65400 Gaillagos,65182_0005_00003,G,3 IMPASSE ARIOUCAP,
524584596,00018,52458459600018,O,2010-08-20,,,,2010-09-01T05:46:12,true,1,,1,,RTE,D'AZUN,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,35.11Z,NAFRev2,N,-0.165478,42.979605,0.79,housenumber,1 Route d'Azun 65400 Gaillagos,65182_0010_00001,G,1 ROUTE D AZUN,
529764334,00015,52976433400015,O,2010-12-05,,,,2011-01-21T14:14:24,true,1,,,,,LES ARAGNOUETS,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
777118993,00016,77711899300016,O,,,,,,true,1,,,,,,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
799184767,00017,79918476700017,O,2013-12-10,,,,2013-12-18T20:29:00,true,1,,30,,RTE,DE COUZET,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,74.10Z,NAFRev2,N,-0.178288,42.982605,0.67,housenumber,30 Route de Couret 65400 Gaillagos,65182_0035_00030,G,30 ROUTE DE COURET,
801602699,00010,80160269900010,O,2012-08-01,,,,2019-06-25T03:48:35,false,2,,3,,,IMPASSE SAINT MARTIN,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,86.90D,NAFRev2,N,-0.176064,42.982675,0.93,housenumber,3 Impasse Saint Martin 65400 Gaillagos,65182_0090_00003,G,3 IMPASSE SAINT MARTIN,
801720251,00025,80172025100025,O,2014-04-28,,,,2019-01-07T11:30:08,true,2,,6,,CHE,DE ROUDERES,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,85.59B,NAFRev2,N,-0.176319,42.980504,0.83,housenumber,6 Chemin de Rouderés 65400 Gaillagos,65182_0085_00006,G,6 CHEMIN DE ROUDERES,
807410428,00021,80741042800021,O,2016-05-01,,,,2020-05-06T08:07:30,false,1,,7,,RTE,DU VAL D AZUN,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,85.42Z,NAFRev2,N,-0.165184,42.979682,0.54,housenumber,7 Route d'Azun 65400 Gaillagos,65182_0010_00007,G,7 ROUTE D AZUN,
807410428,00039,80741042800039,O,2020-05-01,,,,2020-05-06T08:07:30,true,1,,7,,RTE,D AZUN,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.13Z,NAFRev2,N,-0.165184,42.979682,0.79,housenumber,7 Route d'Azun 65400 Gaillagos,65182_0010_00007,G,7 ROUTE D AZUN,
811072024,00011,81107202400011,O,2015-04-23,,,,2016-10-28T03:40:06,true,3,,,,,LES ARAGNOUETS,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
811674365,00010,81167436500010,O,2015-05-20,,,,2015-05-31T04:33:43,true,1,,9,,RTE,D'AZUN,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,68.31Z,NAFRev2,N,-0.179075,42.977575,0.79,housenumber,9 Route d'Azun 65400 Gaillagos,65182_0010_00009,G,9 ROUTE D AZUN,
812094019,00013,81209401900013,O,2015-01-01,,,,2015-06-19T04:24:35,true,1,,28,,RTE,DE COURET,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-0.176652,42.982971,0.82,housenumber,28 Route de Couret 65400 Gaillagos,65182_0035_00028,G,28 ROUTE DE COURET,
820406403,00015,82040640300015,O,2016-04-16,,,,2019-12-10T09:19:43,false,2,,,,IMP,DE LALANNE,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,01.44Z,NAFRev2,N,-0.172876,42.978531,0.8,street,Impasse de Lalanne 65400 Gaillagos,65182_0060,G,IMPASSE DE LALANNE,
820905487,00014,82090548700014,O,2015-02-14,,,,2016-06-14T04:10:09,true,1,,3,,CHE,DE ROUDERES,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2015-02-14,A,,,,,68.20A,NAFRev2,N,-0.176147,42.980535,0.83,housenumber,3 Chemin de Rouderés 65400 Gaillagos,65182_0085_00003,G,3 CHEMIN DE ROUDERES,
823105481,00019,82310548100019,O,2016-09-13,,,,2016-10-13T17:04:37,true,1,,,,,LES ARAGNOUETS,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
824202303,00015,82420230300015,O,2017-01-02,,,,2016-12-08T08:56:09,true,1,,,,,9 ROUTE D'AZUN,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,85.59A,NAFRev2,N,-0.179075,42.977575,0.93,housenumber,9 Route d'Azun 65400 Gaillagos,65182_0010_00009,G,9 ROUTE D AZUN,
841074115,00012,84107411500012,O,2016-01-01,,,,2018-07-15T03:32:54,true,1,,,,,LE VILLAGE,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.177598,42.980182,0.42,street,Impasse de l'École 65400 Gaillagos,65182_0040,G,IMPASSE DE L ECOLE,
842406159,00017,84240615900017,O,1987-05-03,,,,2018-09-18T15:10:29,true,1,,,,RUE,LES ARAGNOUETS,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,1987-05-03,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
845363845,00015,84536384500015,O,2019-01-16,,,9602BB,2019-01-17T11:27:39,true,1,,28,,RTE,DE COURET,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,ANG'ELLES,96.02B,NAFRev2,N,-0.176652,42.982971,0.82,housenumber,28 Route de Couret 65400 Gaillagos,65182_0035_00028,G,28 ROUTE DE COURET,
852969120,00017,85296912000017,O,2019-08-20,,,,2019-08-06T04:01:44,true,1,,7,,RTE,D AZUN,65400,GAILLAGOS,,,65182,,,,,,,,,,,,,,,,,,,2019-08-20,A,ETOILES D AZUN,,,,01.49Z,NAFRev2,N,-0.165184,42.979682,0.79,housenumber,7 Route d'Azun 65400 Gaillagos,65182_0010_00007,G,7 ROUTE D AZUN,
