id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1104255,2021-02-24,000001,Vente,2000,,,GERBES NEGRES,B014,65380,65080,Bénac,65,,,65080000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,3667,0.047333,43.151517
2021-1104502,2021-03-16,000001,Vente,158000,,,MAILHO,B018,65380,65080,Bénac,65,,,650800000C0139,,,,,,,,,,,,,0,,,,,J,jardins,,,90,,
2021-1104502,2021-03-16,000001,Vente,158000,26,,RUE DU PIC DU MIDI,0085,65380,65080,Bénac,65,,,650800000C0140,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,252,,
2021-1104555,2021-04-06,000001,Vente,263100,18,B,RTE DE VISKER,0105,65380,65080,Bénac,65,,,65080000ZB0169,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,641,0.036286,43.154474
2021-1104555,2021-04-06,000001,Vente,263100,18,B,RTE DE VISKER,0105,65380,65080,Bénac,65,,,65080000ZB0169,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,0.036286,43.154474
2021-1105015,2021-03-30,000001,Vente,277000,30,,RTE DE VISKER,0105,65380,65080,Bénac,65,,,65080000ZB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.039342,43.15143
2021-1105015,2021-03-30,000001,Vente,277000,30,,RTE DE VISKER,0105,65380,65080,Bénac,65,,,65080000ZB0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6694,0.039342,43.15143
2021-1105015,2021-03-30,000001,Vente,277000,30,,RTE DE VISKER,0105,65380,65080,Bénac,65,,,65080000ZB0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6694,0.039342,43.15143
2021-1105015,2021-03-30,000001,Vente,277000,30,,RTE DE VISKER,0105,65380,65080,Bénac,65,,,65080000ZB0127,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,6694,0.039342,43.15143
2021-1105015,2021-03-30,000001,Vente,277000,30,,RTE DE VISKER,0105,65380,65080,Bénac,65,,,65080000ZB0127,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,0.039342,43.15143
2021-1105015,2021-03-30,000001,Vente,277000,30,,RTE DE VISKER,0105,65380,65080,Bénac,65,,,65080000ZB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.039342,43.15143
2021-1105969,2021-06-08,000001,Vente,60000,,,COULOUMES,B010,65380,65080,Bénac,65,,,65080000ZD0137,,,,,,,,,,,,,0,,,,,P,prés,,,2178,0.018243,43.151769
2021-1107111,2021-07-28,000001,Vente,1500,,,LAS COUMETES,B017,65380,65080,Bénac,65,,,65080000ZB0119,,,,,,,,,,,,,0,,,,,T,terres,,,2130,0.042558,43.147758
2021-1107111,2021-07-28,000001,Vente,1500,,,LAS COUMETES,B017,65380,65080,Bénac,65,,,65080000ZB0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,0.042558,43.147758
2021-1108387,2021-09-06,000001,Vente,140000,8,,RUE DES SOURCES,0095,65380,65080,Bénac,65,,,65080000ZC0151,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,1064,0.030134,43.153273
2021-1108387,2021-09-06,000001,Vente,140000,8,,RUE DES SOURCES,0095,65380,65080,Bénac,65,,,65080000ZC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1064,0.030134,43.153273
2021-1110788,2021-12-28,000001,Vente,293200,24,,RUE DU MIRAMONT,0050,65380,65080,Bénac,65,,,65080000ZD0120,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1248,0.021326,43.153497
2021-1110788,2021-12-28,000001,Vente,293200,24,,RUE DU MIRAMONT,0050,65380,65080,Bénac,65,,,65080000ZD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,0.021326,43.153497
