id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995719,2020-01-21,000001,Vente,224870,4,A,PL DE L'EGLISE,0100,71460,71067,Burnand,71,,,710670000A0004,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,621,4.62901,46.594752
2020-995719,2020-01-21,000001,Vente,224870,4,,PL DE L'EGLISE,0100,71460,71067,Burnand,71,,,710670000A0574,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,160,4.628928,46.594858
2020-995719,2020-01-21,000001,Vente,224870,,,LE BOURG,B012,71460,71067,Burnand,71,,,710670000A0624,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.62861,46.594632
2020-995914,2020-02-17,000001,Vente,14000,53,,RUE TROIS FONTAINES,0300,71460,71067,Burnand,71,,,710670000A0619,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,550,4.647795,46.607246
2020-995914,2020-02-17,000001,Vente,14000,53,,RUE TROIS FONTAINES,0300,71460,71067,Burnand,71,,,710670000A0619,,,,,,,,,,,,,0,1,Maison,77,2,L,landes,FRICH,Friche,1115,4.647795,46.607246
2020-995939,2020-02-17,000001,Vente,5000,,,LE BOURG,B012,71460,71067,Burnand,71,,,710670000A0527,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.631387,46.594879
2020-996021,2020-02-27,000001,Vente,4028,,,TERRES DE ST ROCH,B059,71460,71067,Burnand,71,,,71067000ZA0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,234,4.646603,46.611262
2020-996021,2020-02-27,000001,Vente,4028,,,TERRES DE ST ROCH,B059,71460,71067,Burnand,71,,,71067000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,14751,4.646603,46.611262
2020-996021,2020-02-27,000001,Vente,4028,,,TERRES DE ST ROCH,B059,71460,71067,Burnand,71,,,71067000ZA0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5155,4.646603,46.611262
2020-996109,2020-04-02,000001,Vente,404.8,,,AU GOUBLOUX,B041,71460,71067,Burnand,71,,,71067000ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,2530,4.636053,46.60549
2020-996149,2020-04-06,000001,Vente,892,,,LES JETOUS,B047,71460,71067,Burnand,71,,,71067000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,4.633787,46.60222
2020-996149,2020-04-06,000001,Vente,892,,,LES JETOUS,B047,71460,71067,Burnand,71,,,71067000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,3720,4.633787,46.60222
2020-996212,2020-04-28,000001,Vente,755.2,,,LES TREMBLETS,B060,71460,71067,Burnand,71,,,71067000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,4720,4.636823,46.607555
2020-996438,2020-06-05,000001,Vente,250,,,LE BOURG,B012,71460,71067,Burnand,71,,,710670000A0075,,,,,,,,,,,,,0,,,,,J,jardins,,,183,4.631368,46.594223
2020-996438,2020-06-05,000001,Vente,250,,,LE BOURG,B012,71460,71067,Burnand,71,,,710670000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.631331,46.594283
2020-996740,2020-07-01,000001,Vente,800,,,LES GRANDES TERRES,B042,71460,71067,Burnand,71,,,71067000ZD0079,,,,,,,,,,,,,0,,,,,P,prés,,,3710,4.634669,46.592618
2020-997166,2020-09-15,000001,Vente,14000,,,AUX CHAILLOUX,B017,71460,71067,Burnand,71,,,71067000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,11687,4.642627,46.612242
2020-997166,2020-09-15,000001,Vente,14000,,,AUX CHAILLOUX,B017,71460,71067,Burnand,71,,,71067000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,5843,4.642627,46.612242
2020-997166,2020-09-15,000001,Vente,14000,,,AUX CHAILLOUX,B017,71460,71067,Burnand,71,,,71067000ZB0054,,,,,,,,,,,,,0,,,,,P,prés,,,4470,4.640017,46.610483
2020-997166,2020-09-15,000001,Vente,14000,,,AUX CHAILLOUX,B017,71460,71067,Burnand,71,,,71067000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,7730,4.639759,46.609985
2020-997761,2020-10-30,000001,Vente,182500,6,,RUE DE LA SAUGERAIE,0250,71460,71067,Burnand,71,,,710670000A0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.62866,46.59445
2020-997761,2020-10-30,000001,Vente,182500,3,,RUE DE LA SAUGERAIE,0250,71460,71067,Burnand,71,,,710670000A0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.628562,46.59428
2020-997761,2020-10-30,000001,Vente,182500,3,,RUE DE LA SAUGERAIE,0250,71460,71067,Burnand,71,,,710670000A0018,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,188,4.628562,46.59428
2020-997761,2020-10-30,000001,Vente,182500,3,,RUE DE LA SAUGERAIE,0250,71460,71067,Burnand,71,,,710670000A0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.628562,46.59428
2020-997761,2020-10-30,000001,Vente,182500,3,,RUE DE LA SAUGERAIE,0250,71460,71067,Burnand,71,,,710670000A0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.628562,46.59428
2020-997761,2020-10-30,000001,Vente,182500,,,LA FEUILLEE,B037,71460,71067,Burnand,71,,,71067000ZD0017,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.628408,46.594122
2020-997918,2020-11-10,000001,Vente,99770,57,,RUE TROIS FONTAINES,0300,71460,71067,Burnand,71,,,710670000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.648279,46.607248
2020-997918,2020-11-10,000001,Vente,99770,57,,RUE TROIS FONTAINES,0300,71460,71067,Burnand,71,,,710670000A0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,4.648279,46.607248
2020-997918,2020-11-10,000001,Vente,99770,57,,RUE TROIS FONTAINES,0300,71460,71067,Burnand,71,,,710670000A0440,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,460,4.648279,46.607248
2020-997918,2020-11-10,000001,Vente,99770,,,SAINT MARTIN,B055,71460,71067,Burnand,71,,,710670000A0441,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,725,4.648241,46.607415
2020-997918,2020-11-10,000001,Vente,99770,,,SAINT MARTIN,B055,71460,71067,Burnand,71,,,710670000A0638,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,409,4.648056,46.607265
2020-997918,2020-11-10,000001,Vente,99770,,,SAINT MARTIN,B055,71460,71067,Burnand,71,,,710670000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.648056,46.607265
2020-997918,2020-11-10,000001,Vente,99770,,,BOIS DU CROT,B010,71460,71067,Burnand,71,,,710670000C0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6580,4.618686,46.602817
2020-997918,2020-11-10,000001,Vente,99770,,,BOIS DE LA ROUE,B008,71460,71067,Burnand,71,,,710670000C0200,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,4.628559,46.604335
2020-997918,2020-11-10,000001,Vente,99770,,,LA CHAUME,B022,71460,71067,Burnand,71,,,71067000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.639239,46.611838
2020-998233,2020-12-17,000001,Vente,70000,3,,RUE DU LAVOIR,0160,71460,71067,Burnand,71,,,710670000A0069,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,712,4.631469,46.594662
