id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886522,2019-01-17,000001,Vente,4397,,,LA VALLEE BOUDIN,B063,60510,60480,Oroër,60,,,60480000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,298,2.205643,49.507143
2019-886522,2019-01-17,000001,Vente,4397,,,LA LANGLAYE,B046,60510,60480,Oroër,60,,,60480000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,1646,2.198443,49.502313
2019-886522,2019-01-17,000001,Vente,4397,,,LA LANGLAYE,B046,60510,60480,Oroër,60,,,60480000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,4269,2.199101,49.501582
2019-886522,2019-01-17,000001,Vente,4397,,,LA LANGLAYE,B046,60510,60480,Oroër,60,,,60480000ZP0020,,,,,,,,,,,,,0,,,,,T,terres,,,2581,2.198548,49.501766
2019-886990,2019-02-19,000001,Vente,207500,1,,RUE JACQUES  BOURSINES,0048,60510,60480,Oroër,60,,,604800000B0892,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,555,2.178752,49.488753
2019-887234,2019-03-25,000001,Vente,100000,8,,CHE BRUNEHAUT  OROER,0015,60510,60480,Oroër,60,,,604800000D0425,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,1000,2.159605,49.494355
2019-887234,2019-03-25,000001,Vente,100000,8,,CHE BRUNEHAUT  OROER,0015,60510,60480,Oroër,60,,,604800000D0425,,,,,,,,,,,,,0,1,Maison,230,5,P,prés,,,2144,2.159605,49.494355
2019-887372,2019-04-02,000001,Vente,138000,45,,RUE DE BOURSINES  BOURSINES,0010,60510,60480,Oroër,60,,,604800000B0810,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,610,2.181107,49.491147
2019-887372,2019-04-02,000001,Vente,138000,,,BOURSINES,B015,60510,60480,Oroër,60,,,604800000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,238,2.181008,49.491278
2019-887454,2019-04-10,000001,Vente,85000,3,,IMP DES VIGNES  LA BOUDINIERE,0070,60510,60480,Oroër,60,,,604800000A0241,,,2,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.196297,49.509346
2019-887490,2019-04-03,000001,Vente,192000,26,,RUE SAINT MARTIN  BOUDINIERE,0049,60510,60480,Oroër,60,,,60480000ZO0040,,,,,,,,,,,,,0,1,Maison,89,6,J,jardins,,,657,2.198155,49.50933
2019-887490,2019-04-03,000001,Vente,192000,26,,RUE SAINT MARTIN  BOUDINIERE,0049,60510,60480,Oroër,60,,,60480000ZO0040,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,500,2.198155,49.50933
2019-887655,2019-05-16,000001,Vente,69000,,,BOURSINES,B015,60510,60480,Oroër,60,,,604800000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,640,2.175918,49.492568
2019-887655,2019-05-16,000001,Vente,69000,,,BOURSINES,B015,60510,60480,Oroër,60,,,604800000B0995,,,,,,,,,,,,,0,,,,,P,prés,,,1850,2.176116,49.492688
2019-888456,2019-07-11,000001,Vente,138000,19,,RUE DE HENU  HENU,0045,60510,60480,Oroër,60,,,604800000C0466,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,2.175294,49.485841
2019-888456,2019-07-11,000001,Vente,138000,19,,RUE DE HENU  HENU,0045,60510,60480,Oroër,60,,,604800000C0466,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,563,2.175294,49.485841
2019-888456,2019-07-11,000001,Vente,138000,,,HENU,B045,60510,60480,Oroër,60,,,604800000C0467,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.175688,49.48595
2019-888822,2019-07-25,000001,Vente,180000,47,,RUE DE BOURSINES  BOURSINES,0010,60510,60480,Oroër,60,,,604800000B0929,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,1858,2.181624,49.491568
2019-888822,2019-07-25,000001,Vente,180000,47,,RUE DE BOURSINES  BOURSINES,0010,60510,60480,Oroër,60,,,604800000B0929,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,947,2.181624,49.491568
2019-888822,2019-07-25,000001,Vente,180000,47,,RUE DE BOURSINES  BOURSINES,0010,60510,60480,Oroër,60,,,604800000B0929,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1019,2.181624,49.491568
2019-889428,2019-10-08,000001,Vente,15116,,,VIS A VIS LE PLAN MILLET,B070,60510,60480,Oroër,60,,,60480000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,3779,2.155529,49.481512
2019-889428,2019-10-08,000001,Vente,15116,,,VIS A VIS LE PLAN MILLET,B070,60510,60480,Oroër,60,,,60480000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,11337,2.155529,49.481512
2019-889557,2019-09-24,000001,Vente,55000,,,BOURSINES,B015,60510,60480,Oroër,60,,,604800000B0616,,,,,,,,,,,,,0,,,,,J,jardins,,,889,2.175578,49.491909
2019-889557,2019-09-24,000001,Vente,55000,8,,RUE DE BOURSINES  BOURSINES,0010,60510,60480,Oroër,60,,,604800000B0808,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,569,2.175769,49.492089
2019-890098,2019-11-23,000001,Vente,200000,12,,RUE DE L ECOLE  BOURSINES,0030,60510,60480,Oroër,60,,,60480000ZS0103,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.176258,49.490112
2019-890098,2019-11-23,000001,Vente,200000,12,,RUE DE L ECOLE  BOURSINES,0030,60510,60480,Oroër,60,,,60480000ZS0103,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,423,2.176258,49.490112
2019-890346,2019-11-16,000002,Vente,500,,,BOURSINES,B015,60510,60480,Oroër,60,,,604800000B1016,,,,,,,,,,,,,0,,,,,P,prés,,,134,2.177263,49.492423
