siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703188,00010,18570318800010,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703653,00018,21570365300018,O,1983-03-01,03,2020,,2022-08-29T09:07:51,true,4,,3,,RUE,DE L'ECOLE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.433782,49.396904,0.94,housenumber,3 Rue de l’Ecole 57480 Kirschnaumen,57365_0065_00003,G,3 RUE DE L ECOLE,
215703653,00026,21570365300026,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,3,,1,,RUE,SAINT MICHEL,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE EVENDORFF,,,,85.20Z,NAFRev2,N,6.418596,49.414457,0.94,housenumber,1 Rue Saint Michel 57480 Kirschnaumen,57365_0135_00001,G,1 RUE SAINT MICHEL,
215703653,00034,21570365300034,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,4,,3,,RUE,DE L ECOLE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.433782,49.396904,0.94,housenumber,3 Rue de l’Ecole 57480 Kirschnaumen,57365_0065_00003,G,3 RUE DE L ECOLE,
215703653,00059,21570365300059,O,1995-12-25,NN,,,2008-01-04T18:36:57,false,2,,3,,RUE,DE L'ECOLE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.433782,49.396904,0.94,housenumber,3 Rue de l’Ecole 57480 Kirschnaumen,57365_0065_00003,G,3 RUE DE L ECOLE,
255702532,00011,25570253200011,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,3,,RUE,DE L'ECOLE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.433782,49.396904,0.94,housenumber,3 Rue de l’Ecole 57480 Kirschnaumen,57365_0065_00003,G,3 RUE DE L ECOLE,
265701888,00017,26570188800017,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,3,MAIRIE,3,,RUE,DE L'ECOLE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.433782,49.396904,0.94,housenumber,3 Rue de l’Ecole 57480 Kirschnaumen,57365_0065_00003,G,3 RUE DE L ECOLE,
295703078,00010,29570307800010,O,1991-01-25,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,3,,RUE,DE L ECOLE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.433782,49.396904,0.94,housenumber,3 Rue de l’Ecole 57480 Kirschnaumen,57365_0065_00003,G,3 RUE DE L ECOLE,
313165128,00015,31316512800015,O,,NN,,,,true,1,,74,,,ANNEXE DE EVENDORFF,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
314610965,00019,31461096500019,O,1978-01-01,NN,,,,true,4,,3,,RUE,DU COIN,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,71.4B,NAFRev1,N,6.4333,49.396204,0.94,housenumber,3 Rue du Coin 57480 Kirschnaumen,57365_0055_00003,G,3 RUE DU COIN,
317322972,00017,31732297200017,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.451729,49.407516,0.94,housenumber,1 Rue Principale 57480 Kirschnaumen,57365_0125_00001,G,1 RUE PRINCIPALE,
320669641,00021,32066964100021,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,6.45073,49.40735,0.81,street,Rue Principale 57480 Kirschnaumen,57365_0125,G,RUE PRINCIPALE,
321684136,00039,32168413600039,O,1900-01-01,NN,,,2019-09-19T09:41:37,false,3,,1,,RUE,PRINCIPALE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.451729,49.407516,0.94,housenumber,1 Rue Principale 57480 Kirschnaumen,57365_0125_00001,G,1 RUE PRINCIPALE,
326249190,00033,32624919000033,O,1993-02-02,NN,,,2017-09-28T08:32:36,true,4,,1,,RUE,DU STADE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,90.03B,NAFRev2,N,6.435045,49.397252,0.94,housenumber,1 Rue du Stade 57480 Kirschnaumen,57365_0145_00001,G,1 RUE DU STADE,
327658241,00010,32765824100010,O,1983-07-01,02,2020,,2022-08-29T09:19:56,true,4,,,,,EVENDORFF,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
329943732,00027,32994373200027,O,,,,,,true,1,,3,,RUE,HAUTE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.1T,NAF1993,N,6.451557,49.408205,0.94,housenumber,3 Rue Haute 57480 Kirschnaumen,57365_0095_00003,G,3 RUE HAUTE,
335210324,00018,33521032400018,O,,NN,,,,true,1,,44,,RUE,DE L EGLISE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.433742,49.396922,0.52,street,Rue de l’Ecole 57480 Kirschnaumen,57365_0065,G,RUE DE L ECOLE,
337660864,00014,33766086400014,O,,,,,,true,1,,,,,,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337939839,00011,33793983900011,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,6.451729,49.407516,0.94,housenumber,1 Rue Principale 57480 Kirschnaumen,57365_0125_00001,G,1 RUE PRINCIPALE,
337944680,00020,33794468000020,O,,,,,,true,1,,1,,RTE,DU CHATEAU D'EAU,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.2E,NAF1993,N,6.42239,49.415205,0.86,housenumber,1 Route du Chateau d’Eau 57480 Kirschnaumen,57365_0035_00001,G,1 ROUTE DU CHATEAU D EAU,
342278488,00016,34227848800016,O,1987-09-01,NN,,,,false,4,,4,,RUE,PRINCIPALE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1A,NAFRev1,N,6.45102,49.407287,0.94,housenumber,4 Rue Principale 57480 Kirschnaumen,57365_0125_00004,G,4 RUE PRINCIPALE,
342278488,00024,34227848800024,O,2003-06-01,NN,,,2015-09-24T03:26:34,true,3,,19,,RUE,DE L'ABBE SIMMINGER,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.431147,49.397697,0.91,housenumber,19 Rue de l’Abbe N Simminger 57480 Kirschnaumen,57365_0005_00019,G,19 RUE DE L ABBE N SIMMINGER,
343538310,00016,34353831000016,O,,NN,,,,true,1,,10,,RUE,DE LA FORET,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,6.434342,49.396629,0.94,housenumber,10 Rue de la Forêt 57480 Kirschnaumen,57365_0080_00010,G,10 RUE DE LA FORET,
343979746,00017,34397974600017,O,,NN,,,,true,1,,8,,,GRAND RUE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,58.01,NAP,N,6.455178,49.407842,0.94,housenumber,8 Grand Rue 57480 Kirschnaumen,57365_0090_00008,G,8 GRAND RUE,
344870308,00014,34487030800014,O,1988-04-01,01,2020,,2022-08-29T09:29:23,true,4,,8,,,GRAND RUE OBERNAUMEN,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,6.455178,49.407842,0.7,housenumber,8 Grand Rue 57480 Kirschnaumen,57365_0090_00008,G,8 GRAND RUE,
348227281,00014,34822728100014,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.451729,49.407516,0.94,housenumber,1 Rue Principale 57480 Kirschnaumen,57365_0125_00001,G,1 RUE PRINCIPALE,
351241534,00012,35124153400012,O,1989-04-01,NN,,,,true,1,,6,,RUE,ST MIHIEL,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,6.415846,49.415275,0.6,housenumber,6 Rue Saint Michel 57480 Kirschnaumen,57365_0135_00006,G,6 RUE SAINT MICHEL,
353244197,00011,35324419700011,O,1990-01-01,NN,,,2010-12-31T04:59:09,true,4,EVENDORFF,5,,RUE,DU CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.419909,49.413769,0.94,housenumber,5 Rue du Chêne 57480 Kirschnaumen,57365_0045_00005,G,5 RUE DU CHENE,
353249220,00016,35324922000016,O,1990-01-01,01,2020,,2022-08-29T09:03:44,true,4,EVENDORFF,7,,RUE,DES PRES,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,01.42Z,NAFRev2,N,6.417662,49.412592,0.94,housenumber,7 Rue des Prés 57480 Kirschnaumen,57365_0120_00007,G,7 RUE DES PRES,
353395015,00012,35339501500012,O,1990-01-01,NN,,,,true,1,,10,,RUE,DE LA FORET,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.434342,49.396629,0.94,housenumber,10 Rue de la Forêt 57480 Kirschnaumen,57365_0080_00010,G,10 RUE DE LA FORET,
381326099,00011,38132609900011,O,1991-01-01,NN,,,2021-06-11T13:22:49,false,4,EVENDORFF,1,,RUE,DES PRES,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.50Z,NAFRev2,N,6.418479,49.413226,0.94,housenumber,1 Rue des Prés 57480 Kirschnaumen,57365_0120_00001,G,1 RUE DES PRES,
381326099,00029,38132609900029,O,2021-02-01,,,,2022-10-04T04:06:22,true,2,EVENDORFF,8,,RUE,DES PRES,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.50Z,NAFRev2,N,6.418567,49.412664,0.94,housenumber,8 Rue des Prés 57480 Kirschnaumen,57365_0120_00008,G,8 RUE DES PRES,
381442326,00017,38144232600017,O,1991-03-15,NN,,,,false,4,EVENDORFF,2,,RUE,ST MICHEL,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,6.417702,49.414783,0.83,housenumber,2 Rue Saint Michel 57480 Kirschnaumen,57365_0135_00002,G,2 RUE SAINT MICHEL,
381442326,00025,38144232600025,O,1998-01-01,NN,,,2010-10-12T09:52:55,true,5,EVENDORFF,2,,RTE,DE MONTENACH,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.42Z,NAFRev2,N,6.411954,49.416074,0.84,housenumber,2 Route de Montenach 57480 Kirschnaumen,57365_0113_00002,G,2 ROUTE DE MONTENACH,
382246221,00016,38224622100016,O,,NN,,,,true,1,,4,,RTE,,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,01.1A,NAF1993,N,6.420154,49.415785,0.59,housenumber,4 Route de Kirsch 57480 Kirschnaumen,57365_0110_00004,G,4 ROUTE DE KIRSCH,
384355806,00017,38435580600017,O,1992-02-01,01,2020,1623ZZ,2022-08-29T09:11:22,true,3,,,,RUE,DE LA FORET,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.434302,49.396603,0.94,street,Rue de la Forêt 57480 Kirschnaumen,57365_0080,G,RUE DE LA FORET,
388807604,00011,38880760400011,O,1992-09-14,NN,,,2008-01-04T23:14:48,true,3,,,,,EVENDORFF,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
390836401,00013,39083640100013,O,1990-01-01,NN,,,,true,1,,3,,RUE,DES PRES,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,6.418501,49.413027,0.94,housenumber,3 Rue des Prés 57480 Kirschnaumen,57365_0120_00003,G,3 RUE DES PRES,
391429909,00016,39142990900016,O,1900-01-01,NN,,,2011-04-28T00:55:57,false,3,,4,,RUE,ST MICHEL,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,6.416059,49.415246,0.83,housenumber,4 Rue Saint Michel 57480 Kirschnaumen,57365_0135_00004,G,4 RUE SAINT MICHEL,
391692936,00019,39169293600019,O,1993-01-01,NN,,,2008-01-04T23:55:47,true,3,,6,,RUE,ST-MICHEL - EVENDORFF,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.415846,49.415275,0.54,housenumber,6 Rue Saint Michel 57480 Kirschnaumen,57365_0135_00006,G,6 RUE SAINT MICHEL,
393495056,00011,39349505600011,O,1994-01-05,NN,,,,true,1,,18,,RUE,ABBE NICOLAS SIMMINGER,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,93.0D,NAF1993,N,6.431788,49.397485,0.66,housenumber,18 Rue de l’Abbe N Simminger 57480 Kirschnaumen,57365_0005_00018,G,18 RUE DE L ABBE N SIMMINGER,
395160237,00016,39516023700016,O,1987-01-01,NN,,,2008-03-14T08:20:51,true,4,OBERNAUMEN,9,,RUE,HAUTE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,6.450981,49.408141,0.94,housenumber,9 Rue Haute 57480 Kirschnaumen,57365_0095_00009,G,9 RUE HAUTE,
400419313,00012,40041931300012,O,1995-01-24,NN,,,2008-01-04T19:28:25,true,3,,21,,RUE,DE L'ABBE SIMMINGER,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.430954,49.397718,0.91,housenumber,21 Rue de l’Abbe N Simminger 57480 Kirschnaumen,57365_0005_00021,G,21 RUE DE L ABBE N SIMMINGER,
402163331,00018,40216333100018,O,1995-02-01,NN,,,2008-01-04T19:59:23,true,3,,21,,RUE,DE L'ABBE SIMMINGER,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.430954,49.397718,0.91,housenumber,21 Rue de l’Abbe N Simminger 57480 Kirschnaumen,57365_0005_00021,G,21 RUE DE L ABBE N SIMMINGER,
403304074,00012,40330407400012,O,1996-01-01,NN,,,2008-01-04T20:20:09,true,3,EVENDORFF,10,,RUE,DU CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.423519,49.412793,0.94,housenumber,10 Rue du Chêne 57480 Kirschnaumen,57365_0045_00010,G,10 RUE DU CHENE,
408929636,00012,40892963600012,O,1980-01-01,NN,,,,true,1,,,,,EVENDORFF,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408929644,00016,40892964400016,O,1980-01-01,NN,,,2006-12-15T10:14:26,true,4,EVERNDORFF,11,,RUE,ST MICHEL,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.416495,49.415294,0.84,housenumber,11 Rue Saint Michel 57480 Kirschnaumen,57365_0135_00011,G,11 RUE SAINT MICHEL,
408929651,00011,40892965100011,O,,NN,,,,true,1,,,,,EVENDORFF,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408929669,00013,40892966900013,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,4,,,,,EVENDORFF,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408929677,00016,40892967700016,O,1986-01-01,NN,,,2019-12-21T03:58:43,true,4,,7,,RUE,DU STADE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,6.435897,49.397195,0.94,housenumber,7 Rue du Stade 57480 Kirschnaumen,57365_0145_00007,G,7 RUE DU STADE,
410401186,00011,41040118600011,O,1983-01-01,NN,,,2008-01-04T21:42:45,true,4,,8,,RUE,DU CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.420611,49.413603,0.94,housenumber,8 Rue du Chêne 57480 Kirschnaumen,57365_0045_00008,G,8 RUE DU CHENE,
413214107,00018,41321410700018,O,1997-06-01,NN,,,2018-12-20T04:34:48,true,5,EVENDORFF,1,,RTE,DU CHATEAU D'EAU,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,47.81Z,NAFRev2,N,6.42239,49.415205,0.86,housenumber,1 Route du Chateau d’Eau 57480 Kirschnaumen,57365_0035_00001,G,1 ROUTE DU CHATEAU D EAU,
418656914,00011,41865691400011,O,1998-05-05,NN,,,2014-07-08T01:52:33,true,4,,7,,RUE,DU COIN,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,31.09B,NAFRev2,N,6.433781,49.395936,0.94,housenumber,7 Rue du Coin 57480 Kirschnaumen,57365_0055_00007,G,7 RUE DU COIN,
424155604,00012,42415560400012,O,1999-09-01,NN,,,2006-10-31T00:17:33,true,3,,68,,RUE,DU CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,6.419949,49.413825,0.79,street,Rue du Chêne 57480 Kirschnaumen,57365_0045,G,RUE DU CHENE,
428014658,00010,42801465800010,O,1989-01-01,NN,,,2008-01-05T01:21:23,true,3,,1,,RUE,DES JARDINS EVENDORFF,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.418997,49.413231,0.65,housenumber,1 Rue des Jardins 57480 Kirschnaumen,57365_0105_00001,G,1 RUE DES JARDINS,
430632596,00010,43063259600010,O,1985-01-01,NN,,,2008-01-05T01:55:00,true,3,HAM DE EVENDORFF,,,,,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430633198,00014,43063319800014,O,1986-01-01,NN,,,2016-04-29T03:22:32,true,4,,2,,IMP,DU NOYER OBERNAUMEN,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2016-02-26,F,,,,,01.50Z,NAFRev2,N,6.452136,49.408278,0.66,housenumber,2 Impasse du Noyer 57480 Kirschnaumen,57365_0115_00002,G,2 IMPASSE DU NOYER,
430633222,00012,43063322200012,O,1988-01-01,NN,,,2008-01-05T01:55:00,true,3,,1,,RUE,PRINCIPALE OBERNAUMEN,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.451729,49.407516,0.75,housenumber,1 Rue Principale 57480 Kirschnaumen,57365_0125_00001,G,1 RUE PRINCIPALE,
433341450,00016,43334145000016,O,2000-10-01,NN,,,,true,3,EVENDORFF,7,,RUE,DU CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.420614,49.413537,0.94,housenumber,7 Rue du Chêne 57480 Kirschnaumen,57365_0045_00007,G,7 RUE DU CHENE,
442742607,00017,44274260700017,O,2002-07-20,NN,,,2014-07-08T02:24:44,false,4,EVENDORFF,8,,RUE,DU CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,43.12A,NAFRev2,N,6.420611,49.413603,0.94,housenumber,8 Rue du Chêne 57480 Kirschnaumen,57365_0045_00008,G,8 RUE DU CHENE,
442742607,00025,44274260700025,O,2005-03-01,,,,2021-02-23T13:24:46,true,2,EVENDORFF,8,,RUE,DU CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.420611,49.413603,0.94,housenumber,8 Rue du Chêne 57480 Kirschnaumen,57365_0045_00008,G,8 RUE DU CHENE,
443167648,00015,44316764800015,O,2002-07-23,,,,,true,1,,3,,IMP,DU NOYER,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,60.2G,NAF1993,O,6.452614,49.407986,0.82,housenumber,3 Impasse du Noyer 57480 Kirschnaumen,57365_0115_00003,G,3 IMPASSE DU NOYER,
443248869,00010,44324886900010,O,1987-01-01,NN,,,2011-08-30T15:19:56,true,3,EVENDORFF,1,,IMP,DES VERGERS,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.417198,49.413531,0.84,housenumber,1 Impasse des Vergers 57480 Kirschnaumen,57365_0150_00001,G,1 IMPASSE DES VERGERS,
443248869,00028,44324886900028,O,2011-08-26,,,,2021-02-23T13:25:29,false,1,EVENDORFF,1,,IMP,DES VERGERS,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,01.11Z,NAFRev2,N,6.417198,49.413531,0.84,housenumber,1 Impasse des Vergers 57480 Kirschnaumen,57365_0150_00001,G,1 IMPASSE DES VERGERS,
443350491,00017,44335049100017,O,2002-09-04,NN,,,2008-09-16T05:51:05,true,3,EVENDORFF,2,,RUE,DE CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.419285,49.414113,0.76,housenumber,2 Rue du Chêne 57480 Kirschnaumen,57365_0045_00002,G,2 RUE DU CHENE,
443442777,00019,44344277700019,O,2002-09-20,NN,,,2019-03-28T10:13:11,true,3,EVENDORFF COMMUNE DE KIRSCHNAUMEN,12,,RUE,DU CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.423519,49.412793,0.94,housenumber,12 Rue du Chêne 57480 Kirschnaumen,57365_0045_00012,G,12 RUE DU CHENE,
447647868,00010,44764786800010,O,2003-01-01,NN,,,2021-10-12T08:56:52,true,4,,10,,RUE,DE LA FORET,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,6.434342,49.396629,0.94,housenumber,10 Rue de la Forêt 57480 Kirschnaumen,57365_0080_00010,G,10 RUE DE LA FORET,
449535772,00015,44953577200015,O,2003-06-01,NN,,,2017-06-09T10:19:12,false,4,EVENDORFF,1,,RUE,DU CHATEAU D EAU,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,77.31Z,NAFRev2,N,6.42239,49.415205,0.82,housenumber,1 Route du Chateau d’Eau 57480 Kirschnaumen,57365_0035_00001,G,1 ROUTE DU CHATEAU D EAU,
449535772,00023,44953577200023,O,2017-02-01,,,,2021-09-04T08:36:17,true,1,EVENDORFF,14,,RTE,DU CHATEAU D'EAU,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,77.31Z,NAFRev2,N,6.420177,49.415297,0.86,housenumber,14 Route du Chateau d’Eau 57480 Kirschnaumen,57365_0035_00014,G,14 ROUTE DU CHATEAU D EAU,
452497894,00017,45249789400017,O,2004-03-08,00,2020,,2022-08-29T09:08:08,true,3,OBERNAUMEN,3,,IMP,DU NOYER,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39B,NAFRev2,O,6.452614,49.407986,0.82,housenumber,3 Impasse du Noyer 57480 Kirschnaumen,57365_0115_00003,G,3 IMPASSE DU NOYER,
482040136,00012,48204013600012,O,2004-10-01,NN,,,2012-01-13T05:19:26,true,4,OBERNAUMEN,4,,IMP,DU NOYER,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.50Z,NAFRev2,N,6.452061,49.408238,0.82,housenumber,4 Impasse du Noyer 57480 Kirschnaumen,57365_0115_00004,G,4 IMPASSE DU NOYER,
482129848,00016,48212984800016,O,2005-04-28,,,,2016-04-06T05:20:16,true,3,EVENDORFF,1,,RTE,DU CHATEAU D'EAU,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,6.42239,49.415205,0.86,housenumber,1 Route du Chateau d’Eau 57480 Kirschnaumen,57365_0035_00001,G,1 ROUTE DU CHATEAU D EAU,
483464640,00018,48346464000018,O,2005-05-01,NN,,,2015-05-14T07:06:17,false,4,EVENDORFF,8,,RUE,DU CHENE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.50Z,NAFRev2,O,6.420611,49.413603,0.94,housenumber,8 Rue du Chêne 57480 Kirschnaumen,57365_0045_00008,G,8 RUE DU CHENE,
483464640,00026,48346464000026,O,2014-06-01,01,2020,,2022-08-29T09:17:01,true,1,EVENDORFF,14,,RTE,DU CHATEAU D'EAU,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.50Z,NAFRev2,N,6.420177,49.415297,0.86,housenumber,14 Route du Chateau d’Eau 57480 Kirschnaumen,57365_0035_00014,G,14 ROUTE DU CHATEAU D EAU,
485085922,00014,48508592200014,O,2006-01-01,,,,2008-01-05T01:48:24,true,2,EVENDORFF,11,,RUE,SAINT MICHEL,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.416495,49.415294,0.94,housenumber,11 Rue Saint Michel 57480 Kirschnaumen,57365_0135_00011,G,11 RUE SAINT MICHEL,
491335998,00010,49133599800010,O,2006-07-04,,,,2009-08-10T16:37:00,true,2,,19,,RUE,DE L'ABBE SIMMINGER,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.431147,49.397697,0.91,housenumber,19 Rue de l’Abbe N Simminger 57480 Kirschnaumen,57365_0005_00019,G,19 RUE DE L ABBE N SIMMINGER,
492568621,00014,49256862100014,O,2006-11-01,,,9529ZC,2022-10-12T19:43:50,true,3,,12,,RUE,DE L'ABBE SIMMINGER,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2022-10-06,F,SYLVIANE COUTURE,,,,95.29Z,NAFRev2,N,6.432159,49.397322,0.91,housenumber,12 Rue de l’Abbe N Simminger 57480 Kirschnaumen,57365_0005_00012,G,12 RUE DE L ABBE N SIMMINGER,
492790597,00016,49279059700016,O,2006-12-01,,,4312BA,2015-03-17T01:33:03,true,2,OBERNAUMEN,3,,,GRAND RUE,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.452745,49.407633,0.94,housenumber,3 Grand Rue 57480 Kirschnaumen,57365_0090_00003,G,3 GRAND RUE,
498012814,00014,49801281400014,O,2007-03-01,,,,2008-01-05T00:45:31,true,2,,1,,RUE,DU COIN,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.433628,49.396278,0.94,housenumber,1 Rue du Coin 57480 Kirschnaumen,57365_0055_00001,G,1 RUE DU COIN,
499646552,00020,49964655200020,O,2008-10-01,NN,,5610CQ,2017-05-04T07:23:19,false,3,,3,,RUE,DE LA SOURCE OBERNAUMEN,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,56.10C,NAFRev2,O,6.452095,49.408089,0.76,housenumber,3 Rue de la Source 57480 Kirschnaumen,57365_0140_00003,G,3 RUE DE LA SOURCE,
499646552,00038,49964655200038,O,2015-12-15,00,2020,5610CQ,2022-08-31T11:33:51,true,2,,1,,RUE,DE LA FORET,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,CASA GIO,56.10C,NAFRev2,N,6.434117,49.396261,0.94,housenumber,1 Rue de la Forêt 57480 Kirschnaumen,57365_0080_00001,G,1 RUE DE LA FORET,
502864556,00019,50286455600019,O,2008-02-28,,,4333ZZ,2015-03-18T00:14:59,true,1,EVENDORFF,4,,RUE,DU VIEUX PUITS,57480,KIRSCHNAUMEN,,,57365,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,43.33Z,NAFRev2,N,6.417803,49.413235,0.94,housenumber,4 Rue du Vieux Puits 57480 Kirschnaumen,57365_0155_00004,G,4 RUE DU VIEUX PUITS,