siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104407,00014,21510440700014,O,1983-03-01,01,2019,,2021-10-27T08:08:45,true,3,,20,,,GRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.561927,48.636506,0.94,housenumber,20 Grande Rue 51290 Saint-Chéron,51475_0030_00020,G,20 GRANDE RUE,
215104407,00022,21510440700022,O,1988-09-01,NN,,,2019-11-14T14:00:42,false,4,,20,,,GRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.561927,48.636506,0.94,housenumber,20 Grande Rue 51290 Saint-Chéron,51475_0030_00020,G,20 GRANDE RUE,
255100414,00028,25510041400028,O,2001-04-01,,,,2019-11-14T14:00:42,false,3,MAIRIE,20,,,GRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,4.561927,48.636506,0.94,housenumber,20 Grande Rue 51290 Saint-Chéron,51475_0030_00020,G,20 GRANDE RUE,
265104034,00011,26510403400011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,20,,,GRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.561927,48.636506,0.94,housenumber,20 Grande Rue 51290 Saint-Chéron,51475_0030_00020,G,20 GRANDE RUE,
295103121,00014,29510312100014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,20,,,GRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,42.99Z,NAFRev2,O,4.561927,48.636506,0.94,housenumber,20 Grande Rue 51290 Saint-Chéron,51475_0030_00020,G,20 GRANDE RUE,
316709492,00011,31670949200011,O,,,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,95.21,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319477063,00014,31947706300014,O,1980-07-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340319987,00012,34031998700012,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345220388,00010,34522038800010,O,1988-06-15,NN,,,2020-10-15T19:35:40,false,4,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380388769,00016,38038876900016,O,1990-10-29,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR LEFEBVRE,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
383015229,00016,38301522900016,O,1991-08-01,01,2019,4399CZ,2021-10-27T08:11:24,false,6,,,,RUE,NOUVELLE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,O,4.560339,48.637047,0.42,street,Ruelle des Glaies 51290 Saint-Chéron,51475_0020,G,RUELLE DES GLAIES,
389604240,00017,38960424000017,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389924671,00016,38992467100016,O,1958-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389997222,00010,38999722200010,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DES RIVIERES,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,4.558693,48.637394,0.77,street,Route des Rivières 51290 Saint-Chéron,51475_0070,G,ROUTE DES RIVIERES,
391111010,00016,39111101000016,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394891451,00012,39489145100012,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394996177,00017,39499617700017,O,1994-05-06,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395406200,00018,39540620000018,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
397517921,00011,39751792100011,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399294149,00014,39929414900014,O,1994-08-02,NN,,,2019-11-14T14:00:42,true,3,FERME DE FLUMET,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401147780,00019,40114778000019,O,1995-05-01,NN,,,2019-11-14T14:00:42,true,3,,1,,,RLE DES GLAIES,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.560339,48.637047,0.81,housenumber,1 Ruelle des Glaies 51290 Saint-Chéron,51475_0020_00001,G,1 RUELLE DES GLAIES,
417649019,00011,41764901900011,O,1998-02-01,,,,2019-11-14T14:00:42,false,3,,2,,RTE,DE BUSSY,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,01.1A,NAFRev1,N,4.558963,48.635326,0.81,housenumber,2 Route de Bussy 51290 Saint-Chéron,51475_0010_00002,G,2 ROUTE DE BUSSY,
418405551,00015,41840555100015,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440828028,00017,44082802800017,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RTE,DE BUSSY,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.4A,NAFRev1,N,4.558963,48.635326,0.81,housenumber,2 Route de Bussy 51290 Saint-Chéron,51475_0010_00002,G,2 ROUTE DE BUSSY,
445328917,00015,44532891700015,O,2003-02-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449100288,00017,44910028800017,O,2003-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE FLUMET,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5337792,48.6324658,0.9,poi.farmyard,Ferme de Flumet (Corps de ferme) Saint-Chéron,https://osm.org/way/191085189,G,,
453622052,00018,45362205200018,O,2004-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480884196,00019,48088419600019,O,2004-12-01,NN,,,2019-11-14T14:00:42,true,3,,39,,RTE,DES RIVIERES,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.557635,48.636647,0.84,housenumber,39 Route des Rivières 51290 Saint-Chéron,51475_0070_00039,G,39 ROUTE DES RIVIERES,
507393262,00013,50739326200013,O,2008-04-01,,,,2019-11-14T14:00:42,true,1,,12,,,GRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2008-04-01,A,LUMIERE,,,,01.11Z,NAFRev2,N,4.559622,48.636122,0.94,housenumber,12 Grande Rue 51290 Saint-Chéron,51475_0030_00012,G,12 GRANDE RUE,
514988294,00021,51498829400021,O,2009-09-18,,,,2019-11-14T14:00:42,false,1,,24,,,GRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,35.11Z,NAFRev2,N,4.562949,48.636299,0.94,housenumber,24 Grande Rue 51290 Saint-Chéron,51475_0030_00024,G,24 GRANDE RUE,
514988294,00039,51498829400039,O,2009-09-18,,,,2019-11-14T14:00:42,false,1,SECTION ZE PARCELLE N 8,,,,LA NOUE DU FOUR,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521842005,00022,52184200500022,O,2010-04-01,,,,2019-11-14T14:00:42,false,1,,24,,,GRRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.562949,48.636299,0.82,housenumber,24 Grande Rue 51290 Saint-Chéron,51475_0030_00024,G,24 GRANDE RUE,
522156660,00014,52215666000014,O,2010-04-01,,,,2019-11-14T14:00:42,true,1,,5,,RTE,DE BUSSY,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.11Z,NAFRev2,N,4.559091,48.634717,0.81,housenumber,5 Route de Bussy 51290 Saint-Chéron,51475_0010_00005,G,5 ROUTE DE BUSSY,
531362804,00019,53136280400019,O,2011-03-21,,,,2019-11-14T14:00:42,false,2,,1,,RLE,DES GLAIES,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,64.20Z,NAFRev2,N,4.560339,48.637047,0.81,housenumber,1 Ruelle des Glaies 51290 Saint-Chéron,51475_0020_00001,G,1 RUELLE DES GLAIES,
531362804,00027,53136280400027,O,2011-04-12,,,,2021-02-23T15:50:27,true,2,,14,,,GRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2020-03-23,A,,,,,35.11Z,NAFRev2,N,4.560657,48.636421,0.94,housenumber,14 Grande Rue 51290 Saint-Chéron,51475_0030_00014,G,14 GRANDE RUE,
736811126,00019,73681112600019,O,1968-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
737210369,00010,73721036900010,O,1956-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
837658046,00011,83765804600011,O,2018-03-01,,,2041ZZ,2019-11-14T14:00:42,true,1,,33,,RTE,DES RIVIERES,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2018-03-01,A,KREMY SAVONS,,,KREMY SAVONS,20.41Z,NAFRev2,N,4.55852,48.636057,0.84,housenumber,33 Route des Rivières 51290 Saint-Chéron,51475_0070_00033,G,33 ROUTE DES RIVIERES,
844339531,00015,84433953100015,O,2019-01-02,,,9602AB,2019-11-14T14:00:42,false,2,,3,,RTE,DE BUSSY,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2019-02-18,F,LD'COIFF,,,LAURA DAULHAC,96.02A,NAFRev2,N,4.558933,48.635229,0.81,housenumber,3 Route de Bussy 51290 Saint-Chéron,51475_0010_00003,G,3 ROUTE DE BUSSY,
844339531,00023,84433953100023,O,2019-02-28,,,,2021-02-23T18:04:17,true,1,,3,,RTE,SAINT CHERON,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,47.99A,NAFRev2,N,4.558933,48.635229,0.78,housenumber,3 Route de Bussy 51290 Saint-Chéron,51475_0010_00003,G,3 ROUTE DE BUSSY,
849510763,00014,84951076300014,O,2019-04-01,,,,2019-11-14T14:00:42,true,1,,17,,,GRANDE RUE,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LELOUP DES BOIS,02.40Z,NAFRev2,N,4.561023,48.636446,0.94,housenumber,17 Grande Rue 51290 Saint-Chéron,51475_0030_00017,G,17 GRANDE RUE,
853065738,00017,85306573800017,O,2019-08-08,,,,2019-11-14T14:00:42,true,1,,3,,RUE,D'ARZILLIERES,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,46.90Z,NAFRev2,N,4.563185,48.637024,0.93,housenumber,3 Rue d’Arzillieres 51290 Saint-Chéron,51475_0005_00003,G,3 RUE D ARZILLIERES,
908419807,00015,90841980700015,O,2021-12-08,,,,2021-12-22T08:15:57,true,1,,34,,RTE,DES RIVIERES,51290,SAINT-CHERON,,,51475,,,,,,,,,,,,,,,,,,,2021-12-08,A,,,,,70.10Z,NAFRev2,N,4.558909,48.637589,0.84,housenumber,34 Route des Rivières 51290 Saint-Chéron,51475_0070_00034,G,34 ROUTE DES RIVIERES,
