siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301799,00010,21330179900010,O,1983-03-01,11,2018,,2020-08-25T10:16:48,true,4,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213301799,00028,21330179900028,O,1983-12-21,11,2018,,2020-08-25T10:16:48,false,3,,8,,,LE BOURG,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R. PERRET,,,,85.20Z,NAFRev2,N,-0.272128,44.991138,0.94,street,Le Bourg 33133 Galgon,33179_vup1bh,G,LE BOURG,
213301799,00036,21330179900036,O,1986-09-01,03,2018,,2020-08-25T10:16:48,false,3,,7,,,LE BOURG,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.272128,44.991138,0.94,street,Le Bourg 33133 Galgon,33179_vup1bh,G,LE BOURG,
253301261,00017,25330126100017,O,1983-03-01,01,2018,,2020-08-25T10:20:21,true,4,MAIRIE,15,,LD,RIGOLE EST,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,37.00Z,NAFRev2,O,-0.272585,44.992416,0.94,street,Rigole Est 33133 Galgon,33179_b148,G,RIGOLE EST,
253302574,00012,25330257400012,O,1983-03-01,NN,,,2015-05-14T03:46:40,true,4,MAIRIE,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,84.13Z,NAFRev2,N,-0.263529,44.984522,0.65,street,Chemin de la Metairie 33133 Galgon,33179_0317,D,CHEMIN DE LA METAIRIE,
263301772,00012,26330177200012,O,1983-03-01,NN,,,2010-06-26T03:08:34,true,3,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300324746,00035,30032474600035,O,,NN,,,,true,1,,,,,CARREFOUR,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4J,NAF1993,N,-0.277305,44.997399,0.93,street,Le Carrefour 33133 Galgon,33179_46oxwh,G,LE CARREFOUR,
300670981,00012,30067098100012,O,,,,,,true,1,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,22.02,NAP,N,,,0,,,,,,
300677705,00042,30067770500042,O,1994-10-25,NN,,,2017-09-19T03:41:08,false,6,,25,,,JOFFRET,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.265407,44.986743,0.84,housenumber,25 Chemin de Joffret 33133 Galgon,33179_0308_00025,G,25 CHEMIN DE JOFFRET,
300677705,00059,30067770500059,O,2017-08-02,,,,2017-09-19T03:41:08,true,2,,15,,RTE,DE LIBOURNE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2017-08-03,F,,,,,56.21Z,NAFRev2,N,-0.266479,44.987975,0.85,housenumber,15 Route de Libourne 33133 Galgon,33179_b036_00015,G,15 ROUTE DE LIBOURNE,
300946381,00013,30094638100013,O,1974-01-01,NN,,,,true,1,,,,LD,LE MORENS,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,-0.278715,44.995486,0.74,street,Lotissement les Morens 33133 Galgon,33179_7tusb3,G,LOTISSEMENT LES MORENS,
301038337,00038,30103833700038,O,2011-04-01,,,,2016-02-04T04:24:59,true,2,,18,,,BIZOT,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,-0.269787,44.98887,0.82,housenumber,18 Chemin de Bizot 33133 Galgon,33179_0276_00018,G,18 CHEMIN DE BIZOT,
301201273,00010,30120127300010,O,,,,,,true,1,,,,LD,LA METAIRIE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.263529,44.984522,0.92,street,Chemin de la Metairie 33133 Galgon,33179_0317,G,CHEMIN DE LA METAIRIE,
301241675,00018,30124167500018,O,,,,,,true,1,,,,DOM,DE BIZOT,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,-0.269748,44.989048,0.65,street,Chemin de Bizot 33133 Galgon,33179_0276,G,CHEMIN DE BIZOT,
301824934,00014,30182493400014,O,,NN,,,,true,1,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
301954079,00044,30195407900044,O,2003-06-16,NN,,,2015-02-26T10:48:26,false,7,,29,,,LES MORILLES,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.23Z,NAFRev2,O,-0.275232,44.994183,0.94,street,Les Morilles 33133 Galgon,33179_5lagtg,G,LES MORILLES,
301954079,00051,30195407900051,O,2015-03-02,,,,2016-12-30T08:28:48,true,2,,34,,RTE,DE VERAC,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,86.90F,NAFRev2,N,-0.287729,44.987622,0.83,housenumber,34 Route de Verac 33133 Galgon,33179_0341_00034,G,34 ROUTE DE VERAC,
302053889,00028,30205388900028,O,1992-01-01,NN,,,2011-12-11T06:04:53,true,4,,,,,MAURIENS,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.2178891,44.9823747,0.89,poi.stream,Ruisseau des Mauriens Saint-Denis-de-Pile,https://osm.org/relation/6789451,G,,
302141924,00019,30214192400019,O,,,,,,true,1,,,,,FOURNET,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.29299,45.006695,0.94,street,Fournet 33133 Galgon,33179_f1jd56,G,FOURNET,
302150834,00042,30215083400042,O,1999-10-20,,,,2014-10-01T14:00:22,true,1,,20,,RES,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,45.2U,NAF1993,N,-0.275231,44.994184,0.38,street,Residence la Morille 33133 Galgon,33179_a041,G,RESIDENCE LA MORILLE,
302480405,00018,30248040500018,O,,,,,,true,1,,,,,L'ABECEDE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,-0.272332,44.990529,0.47,street,Rue de l'Abbe David 33133 Galgon,33179_0295,G,RUE DE L ABBE DAVID,
303346209,00016,30334620900016,O,1900-01-01,NN,,4332AA,2015-11-17T03:19:35,true,4,,11,,CHE,JEAN ROUX,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,-0.27364,44.998654,0.88,housenumber,11 Chemin de Jean Roux 33133 Galgon,33179_0333_00011,G,11 CHEMIN DE JEAN ROUX,
303355895,00010,30335589500010,O,1900-01-01,NN,,,2016-05-20T04:11:39,true,4,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
303520498,00013,30352049800013,O,,NN,,,,true,1,,,,,LES FOUGERES,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.287846,44.982268,0.59,street,Fougère 33133 Galgon,33179_r4qmws,G,FOUGERE,
303620694,00016,30362069400016,O,,,,,,true,1,,,,,AU BOURG,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.272128,44.991138,0.61,street,Le Bourg 33133 Galgon,33179_vup1bh,G,LE BOURG,
304434533,00036,30443453300036,O,1979-01-01,NN,,,2009-06-27T03:41:17,true,4,,,,,LE PEUY,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,-0.289026,44.987647,0.94,street,Le Peuy 33133 Galgon,33179_q2o9l3,G,LE PEUY,
305662090,00011,30566209000011,O,,NN,,,,true,1,,,,,DAUPIN,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,-0.269076,44.992553,0.94,street,Daupin 33133 Galgon,33179_0gojkc,G,DAUPIN,
306792524,00010,30679252400010,O,1900-01-01,NN,,,2010-09-17T07:35:32,false,4,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
306792524,00028,30679252400028,O,2010-06-02,,,,2012-04-23T08:03:50,false,2,,11,,,LE BOURG,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,86.23Z,NAFRev2,N,-0.272128,44.991138,0.94,street,Le Bourg 33133 Galgon,33179_vup1bh,G,LE BOURG,
306792524,00036,30679252400036,O,2012-03-22,,,,2015-06-19T08:29:38,true,2,,5,,PL,DU MARCHE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,-0.27277,44.992309,0.82,housenumber,5 Place du Marche 33133 Galgon,33179_0313_00005,G,5 PLACE DU MARCHE,
308467372,00022,30846737200022,O,1985-06-27,NN,,,,true,1,,,,LD,LE PEUY,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3C,NAF1993,N,-0.289026,44.987647,0.94,street,Le Peuy 33133 Galgon,33179_q2o9l3,G,LE PEUY,
308678911,00014,30867891100014,O,,,,,,true,1,,,,,CORNU,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.268036,44.988882,0.94,street,Cornu 33133 Galgon,33179_hwp234,G,CORNU,
308980481,00011,30898048100011,O,1900-01-01,NN,,,2011-04-28T00:12:48,false,3,,,,LD,FOURNET,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-0.29299,45.006695,0.94,street,Fournet 33133 Galgon,33179_f1jd56,G,FOURNET,
310561162,00028,31056116200028,O,1900-01-01,NN,,,2014-07-08T00:15:08,true,8,,,,,LA METAIRIE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,43.32A,NAFRev2,N,-0.263529,44.984522,0.92,street,Chemin de la Metairie 33133 Galgon,33179_0317,G,CHEMIN DE LA METAIRIE,
312254501,00017,31225450100017,O,,,,,,true,1,,9,,RUE,FERNAND PILLOT,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,-0.272294,44.991945,0.81,housenumber,9 Avenue Fernand Pillot 33133 Galgon,33179_0070_00009,G,9 AVENUE FERNAND PILLOT,
312374572,00021,31237457200021,O,1900-01-01,NN,,,2011-04-28T00:14:05,false,3,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
312779929,00024,31277992900024,O,1900-01-01,,,,2011-04-28T00:14:14,false,3,,,,,LE VERGNEE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1D,NAF1993,N,-0.255832,44.984464,0.69,street,La Vergnée 33133 Galgon,33179_pmgmhr,G,LA VERGNEE,
312779929,00032,31277992900032,O,2000-01-01,,,,2012-11-07T10:00:35,true,4,,6,,,CHEVALIER,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,-0.276522,44.986927,0.92,housenumber,6 Chemin de Chevalier 33133 Galgon,33179_0287_00006,G,6 CHEMIN DE CHEVALIER,
312990195,00082,31299019500082,O,2016-04-01,,,,2016-08-12T04:17:37,false,1,,13,,RUE,JEAN MILHADE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,52.10B,NAFRev2,N,-0.269958,44.993419,0.94,housenumber,13 Rue Jean Milhade 33133 Galgon,33179_0319_00013,G,13 RUE JEAN MILHADE,
313098550,00012,31309855000012,O,,,,,,true,1,,,,,PLACOTTE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,55.4B,NAF1993,N,-0.272166,44.990185,0.93,street,La Plaçotte 33133 Galgon,33179_omzrju,G,LA PLACOTTE,
313414146,00016,31341414600016,O,1978-01-01,,,,2018-03-20T08:06:30,false,6,JALOUSY,,,,JALOUSIE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,68.20B,NAFRev2,N,-0.302288,44.99266,0.92,street,Chemin de la Jalousie 33133 Galgon,33179_0307,G,CHEMIN DE LA JALOUSIE,
313414146,00024,31341414600024,O,2012-07-26,,,,2020-02-05T03:50:41,true,1,,1,,CHE,DE LA JALOUSIE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2012-07-26,A,,,,,68.20B,NAFRev2,N,-0.302288,44.99266,0.86,housenumber,1 Chemin de la Jalousie 33133 Galgon,33179_0307_00001,G,1 CHEMIN DE LA JALOUSIE,
313421471,00019,31342147100019,O,1975-02-10,,,,2008-10-06T02:52:17,true,5,,,,,LE BOURG,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,-0.272128,44.991138,0.94,street,Le Bourg 33133 Galgon,33179_vup1bh,G,LE BOURG,
313863268,00014,31386326800014,O,,NN,,,,true,1,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
314351206,00011,31435120600011,O,,NN,,,,true,1,,,,,PATEAU,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.262547,44.971545,0.94,street,Pateau 33133 Galgon,33179_r71fvw,G,PATEAU,
314414467,00014,31441446700014,O,,NN,,,,true,1,,,,,LA METAIRIE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.4A,NAF1993,N,-0.263529,44.984522,0.92,street,Chemin de la Metairie 33133 Galgon,33179_0317,G,CHEMIN DE LA METAIRIE,
314685306,00016,31468530600016,O,1900-01-01,02,2018,4520AB,2020-08-25T10:26:11,true,4,,10,,RTE,DE CAVIGNAC,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.274596,44.995197,0.85,housenumber,10 Route de Cavignac 33133 Galgon,33179_0284_00010,G,10 ROUTE DE CAVIGNAC,
314685306,00024,31468530600024,O,1986-12-02,NN,,,2008-01-04T20:31:57,false,3,,,,LD,BIZOT,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,-0.269317,44.989293,0.94,street,Bizot 33133 Galgon,33179_oxy1rn,G,BIZOT,
314843616,00025,31484361600025,O,1987-12-22,NN,,,2010-04-18T03:43:24,true,4,,,,,CHATEAU RECOUGNE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.61Z,NAFRev2,N,-0.255131,44.995843,0.5,street,Lieu Dit Recougne 33133 Galgon,33179_97zc23,G,LIEU DIT RECOUGNE,
315005140,00019,31500514000019,O,,,,,,true,1,,,,,DAUDINET,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,65.03,NAP,N,-0.283431,45.004053,0.94,street,Daudinet 33133 Galgon,33179_10v53o,G,DAUDINET,
315087650,00018,31508765000018,O,,NN,,,,true,1,,,,,LA VERGNEE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,81.21,NAP,N,-0.255832,44.984464,0.94,street,La Vergnée 33133 Galgon,33179_pmgmhr,G,LA VERGNEE,
315113399,00010,31511339900010,O,1979-01-01,NN,,,2014-07-08T00:19:04,false,4,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
315113399,00028,31511339900028,O,2009-01-01,,,4332AA,2015-11-17T03:19:29,true,2,,7,,,LE PLANTIS,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.23Z,NAFRev2,N,-0.273237,44.99541,0.94,street,Le Plantis 33133 Galgon,33179_n8hgqn,G,LE PLANTIS,
315602540,00025,31560254000025,O,2001-09-01,NN,,,2008-01-04T20:40:09,true,3,,,,,MOUSTRON,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.260949,44.9776,0.94,street,Moustron 33133 Galgon,33179_7qg8x3,G,MOUSTRON,
315690552,00015,31569055200015,O,1979-01-01,NN,,,2014-06-14T00:44:58,true,7,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
315697763,00011,31569776300011,O,,,,,,true,1,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
315851352,00015,31585135200015,O,,,,,,true,1,,,,LD,AU BOURG,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.272128,44.991138,0.61,street,Le Bourg 33133 Galgon,33179_vup1bh,G,LE BOURG,
316349448,00027,31634944800027,O,1900-01-01,,,,2011-04-28T00:16:10,false,4,,,,LD,CHAMP D'AURON,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,N,-0.281387,44.988267,0.94,street,Champ d'Auron 33133 Galgon,33179_b035,G,CHAMP D AURON,
316432467,00595,31643246700595,O,2006-09-21,02,2018,,2020-08-25T10:26:53,false,2,,1,,RTE,DE CAVIGNAC,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISADOUR,,,,47.52B,NAFRev2,O,-0.275189,44.994758,0.84,housenumber,1 Route de Cavignac 33133 Galgon,33179_0284_00001,G,1 ROUTE DE CAVIGNAC,
316509041,00018,31650904100018,O,,,,,,true,1,,,,,CORNU,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.268036,44.988882,0.94,street,Cornu 33133 Galgon,33179_hwp234,G,CORNU,
317345528,00010,31734552800010,O,1979-01-01,NN,,,2017-02-01T09:02:57,true,4,,2,,IMP,LE PLANTIS,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,-0.274883,44.995695,0.83,housenumber,2 Impasse le Plantis 33133 Galgon,33179_0329_00002,G,2 IMPASSE LE PLANTIS,
318457546,00014,31845754600014,O,1964-01-01,NN,,4399CZ,2015-03-17T00:14:47,false,6,,,,,LA VERGNEE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,-0.255832,44.984464,0.94,street,La Vergnée 33133 Galgon,33179_pmgmhr,G,LA VERGNEE,
318457546,00022,31845754600022,O,2014-12-31,,,4399CZ,2015-03-05T08:48:20,true,1,,5,,RTE,DE SAVIGNAC,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,74.90A,NAFRev2,N,-0.254005,44.994673,0.84,housenumber,5 Route de Savignac 33133 Galgon,33179_0335_00005,G,5 ROUTE DE SAVIGNAC,
318769718,00012,31876971800012,O,,,,,,true,1,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1991-11-17,F,,,,,38.40,NAP,N,,,0,,,,,,
319770897,00027,31977089700027,O,1996-08-01,NN,,,2007-10-05T11:22:05,false,3,,21,,CHE,DE TOURNEUR,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,51.3J,NAFRev1,N,-0.249804,44.97988,0.69,street,Chemin de Tourneur 33133 Galgon,33179_0339,G,CHEMIN DE TOURNEUR,
320092778,00036,32009277800036,O,2003-11-01,00,2018,1623ZZ,2020-08-25T10:28:32,true,5,,39,,RTE,DE GUITRES,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.91A,NAFRev2,N,-0.259054,44.998892,0.84,housenumber,39 Route de Guitres 33133 Galgon,33179_0305_00039,G,39 ROUTE DE GUITRES,
320255318,00026,32025531800026,O,,NN,,,,true,1,,,,RES,LA NAUZE PAV 14,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,55.60,NAP,N,-0.282377,44.990281,0.5,street,La Nauze 33133 Galgon,33179_vevovx,G,LA NAUZE,
320724628,00013,32072462800013,O,,NN,,,,true,1,,,,LD,RIGOLE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,82.06,NAP,N,-0.277199,44.992425,0.94,street,Rigole 33133 Galgon,33179_3thmoe,G,RIGOLE,
320901911,00042,32090191100042,O,1998-07-21,NN,,,2019-06-24T10:31:45,false,7,,66,,RTE,DE LIBOURNE -,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,56.10C,NAFRev2,N,-0.256492,44.984458,0.8,housenumber,66 Route de Libourne 33133 Galgon,33179_b036_00066,G,66 ROUTE DE LIBOURNE,
321168619,00013,32116861900013,O,,,,,,true,1,,,,,LE PEUY,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.289026,44.987647,0.94,street,Le Peuy 33133 Galgon,33179_q2o9l3,G,LE PEUY,
321296832,00041,32129683200041,O,1993-11-29,00,2018,4312AZ,2020-08-25T10:29:07,true,7,,4,,CHE,DE FOURNET,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,MCP TERRASSEMENT VRD PETITE MACONNERIE,43.12A,NAFRev2,N,-0.290246,45.007891,0.84,housenumber,4 Chemin de Fournet 33133 Galgon,33179_0300_00004,G,4 CHEMIN DE FOURNET,
321555567,00023,32155556700023,O,,,,,,true,1,,,,RUE,FERNAND PILLOT,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,-0.272294,44.991945,0.84,street,Avenue Fernand Pillot 33133 Galgon,33179_0070,G,AVENUE FERNAND PILLOT,
321596470,00013,32159647000013,O,,,,,,true,1,,,,LD,LA METAIRIE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.263529,44.984522,0.92,street,Chemin de la Metairie 33133 Galgon,33179_0317,G,CHEMIN DE LA METAIRIE,
321596488,00015,32159648800015,O,,,,,,true,1,,,,LOT,-LA MORILLE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.278974,44.993619,0.87,street,Lotissement la Morille 33133 Galgon,33179_a043,G,LOTISSEMENT LA MORILLE,
321787863,00018,32178786300018,O,,,,,,true,1,,9,,CITE,GARRIGAS,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.277701,44.990309,0.88,housenumber,9 Cite les Garrigas 33133 Galgon,33179_a070_00009,G,9 CITE LES GARRIGAS,
321924516,00016,32192451600016,O,,,,,,true,1,,,,,LE PEUY,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-0.289026,44.987647,0.94,street,Le Peuy 33133 Galgon,33179_q2o9l3,G,LE PEUY,
322053596,00019,32205359600019,O,1981-06-15,NN,,,,true,3,,,,LD,LE BOURG,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,85.1J,NAF1993,N,-0.272128,44.991138,0.94,street,Le Bourg 33133 Galgon,33179_vup1bh,G,LE BOURG,
322171166,00034,32217116600034,O,,NN,,,,true,1,,,,,LE BOURG,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,78.02,NAP,N,-0.272128,44.991138,0.94,street,Le Bourg 33133 Galgon,33179_vup1bh,G,LE BOURG,
322282609,00013,32228260900013,O,1989-11-22,,,,,false,3,,,,,CHABIRAN,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2B,NAF1993,N,-0.265425,44.973779,0.92,street,Chemin de Chabiran 33133 Galgon,33179_0285,G,CHEMIN DE CHABIRAN,
322444100,00034,32244410000034,O,2020-01-01,,,,2020-01-13T08:35:48,true,1,,10,,RTE,DE MARZE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.22Z,NAFRev2,N,-0.267916,44.972131,0.83,housenumber,10 Route de Marze 33133 Galgon,33179_0316_00010,G,10 ROUTE DE MARZE,
322789850,00011,32278985000011,O,1981-09-01,NN,,,2018-02-24T03:57:54,true,4,,,,,,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323131375,00046,32313137500046,O,2012-12-15,,,,2013-10-31T08:24:46,true,2,,54,,,ROUTE DE CAVIGNAC,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,86.90F,NAFRev2,N,-0.2836,45.00485,0.94,housenumber,54 Route de Cavignac 33133 Galgon,33179_0284_00054,G,54 ROUTE DE CAVIGNAC,
323213926,00013,32321392600013,O,1900-01-01,,,,,true,3,,,,LD,BIZOT,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,-0.269317,44.989293,0.94,street,Bizot 33133 Galgon,33179_oxy1rn,G,BIZOT,
323556829,00022,32355682900022,O,1986-01-04,NN,,9602AA,2015-07-26T04:03:55,true,6,,86,,RTE,DE LIBOURNE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,-0.253171,44.982691,0.85,housenumber,86 Route de Libourne 33133 Galgon,33179_b036_00086,G,86 ROUTE DE LIBOURNE,
323982033,00017,32398203300017,O,1982-02-01,NN,,,2020-10-23T03:59:08,true,4,,,,,CHATEAU RECOUGNE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.255131,44.995843,0.5,street,Lieu Dit Recougne 33133 Galgon,33179_97zc23,G,LIEU DIT RECOUGNE,
324147420,00016,32414742000016,O,,,,,,true,1,,,,,LE CORNU,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.268598,44.988823,0.72,street,Chemin de Cornu 33133 Galgon,33179_0289,G,CHEMIN DE CORNU,
324268275,00058,32426827500058,O,2008-07-21,,,,2019-08-01T03:46:31,true,7,,12,,,CAILLON,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.99A,NAFRev2,N,-0.289231,45.007518,0.94,street,Caillon 33133 Galgon,33179_30n7lk,G,CAILLON,
324268283,00011,32426828300011,O,1980-03-01,NN,,,2016-01-12T00:11:29,true,3,,,,,PV9,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324293497,00032,32429349700032,O,1998-06-01,NN,,,2014-07-08T00:28:53,false,5,,19,,,JOFFRET,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,33.12Z,NAFRev2,O,-0.266367,44.986486,0.84,housenumber,19 Chemin de Joffret 33133 Galgon,33179_0308_00019,G,19 CHEMIN DE JOFFRET,
324423698,00012,32442369800012,O,,,,,,true,1,,,,,LES GARRIGAS,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.281765,44.989405,0.94,street,Les Garrigas 33133 Galgon,33179_ysf5s6,G,LES GARRIGAS,
324541432,00054,32454143200054,O,2001-09-05,NN,,,2008-11-07T00:41:30,false,4,,20,,CHE,DE TERREFORT,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4A,NAF1993,O,-0.275643,44.994803,0.7,street,Chemin de Terrefort 33133 Galgon,33179_0338,G,CHEMIN DE TERREFORT,
324569037,00025,32456903700025,O,,NN,,,,true,1,,,,LD,LA METAIRIE,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,15.8P,NAF1993,N,-0.263529,44.984522,0.92,street,Chemin de la Metairie 33133 Galgon,33179_0317,G,CHEMIN DE LA METAIRIE,
324908607,00033,32490860700033,O,1997-01-22,NN,,,2009-06-19T08:23:08,true,4,,,,RUE,FERNAND PILLOT,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.272294,44.991945,0.84,street,Avenue Fernand Pillot 33133 Galgon,33179_0070,G,AVENUE FERNAND PILLOT,
325249993,00016,32524999300016,O,1982-08-09,NN,,,,false,3,,,,,CHAMP D AURON,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,70.2C,NAF1993,N,-0.281387,44.988267,0.94,street,Champ d'Auron 33133 Galgon,33179_b035,G,CHAMP D AURON,
325325884,00014,32532588400014,O,1982-09-01,01,2018,4776ZP,2020-08-25T10:31:17,true,5,,1,,RUE,PIERRE BERAUD,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2011-10-11,A,LA NATURE FLEURIE,,,,47.76Z,NAFRev2,O,-0.269159,44.988313,0.94,housenumber,1 Rue Pierre Beraud 33133 Galgon,33179_0275_00001,G,1 RUE PIERRE BERAUD,
325599223,00014,32559922300014,O,1982-09-16,NN,,,2008-04-05T00:25:58,true,3,,,,,CHAMP D AUBRON,33133,GALGON,,,33179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.281387,44.988267,0.77,street,Champ d'Auron 33133 Galgon,33179_b035,G,CHAMP D AURON,