siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060414109,00011,06041410900011,O,,NN,,,2023-01-04T14:18:39,true,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,67.05,NAP,N,,,0,,,,,,
062403746,00019,06240374600019,O,,,,,2023-01-04T14:18:39,true,1,,,,LD,LES BLANCS,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.639224,44.796767,0.82,locality,Serre des Blancs 38930 Le Percy,38301_B107,G,SERRE DES BLANCS,
213803018,00018,21380301800018,O,1983-03-01,02,2020,,2023-01-04T14:18:39,true,4,HOTEL DE VILLE,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
213803018,00026,21380301800026,O,1998-01-01,NN,,,2023-01-04T14:18:39,false,3,MAIRIE,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BAR,,,,68.20B,NAFRev2,N,5.633927,44.795802,0.51,street,Impasse des Prairies 38930 Le Percy,38301_0008,D,IMPASSE DES PRAIRIES,
213803018,00034,21380301800034,O,1998-01-01,NN,,,2023-01-04T14:18:39,false,3,MAIRIE,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.633927,44.795802,0.51,street,Impasse des Prairies 38930 Le Percy,38301_0008,D,IMPASSE DES PRAIRIES,
213803018,00042,21380301800042,O,2000-01-01,NN,,,2023-01-04T14:18:39,false,3,,,,,MAIRIE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE BOIS,,,,02.20Z,NAFRev2,N,5.633927,44.795802,0.51,street,Impasse des Prairies 38930 Le Percy,38301_0008,G,IMPASSE DES PRAIRIES,
213803018,00059,21380301800059,O,2010-01-01,,,,2023-05-25T10:32:07,false,1,HOTEL DE VILLE,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2010-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
263802696,00017,26380269600017,O,1994-01-01,NN,,,2023-01-04T14:18:39,true,4,MAIRIE,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.633927,44.795802,0.51,street,Impasse des Prairies 38930 Le Percy,38301_0008,D,IMPASSE DES PRAIRIES,
293801981,00011,29380198100011,O,1985-06-24,NN,,,2023-01-04T14:18:39,true,3,,,,,MAIRIE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.633927,44.795802,0.51,street,Impasse des Prairies 38930 Le Percy,38301_0008,G,IMPASSE DES PRAIRIES,
303961742,00010,30396174200010,O,,NN,,,2023-01-04T14:18:39,true,1,,,,LD,GLAINE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,O,5.634282,44.793864,0.9,street,Rte Route de la Glaine 38930 Le Percy,38301_0017,G,RTE ROUTE DE LA GLAINE,
326406824,00010,32640682400010,O,1982-12-20,NN,,,2023-01-04T14:18:39,true,3,,,,,MAIRIE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.633927,44.795802,0.51,street,Impasse des Prairies 38930 Le Percy,38301_0008,G,IMPASSE DES PRAIRIES,
327118121,00018,32711812100018,O,,NN,,,2023-01-04T14:18:39,true,1,,,,LD,CHABULIERES,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.6301895,44.7959262,0.81,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
330541517,00018,33054151700018,O,,NN,,,2023-01-04T14:18:39,true,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333210102,00013,33321010200013,O,1970-06-01,NN,,,2023-01-04T14:18:39,true,3,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333596054,00010,33359605400010,O,1985-08-15,NN,,3109BA,2023-01-04T14:18:39,true,5,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
338492937,00010,33849293700010,O,,NN,,,2023-01-04T14:18:39,true,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.50,NAP,N,,,0,,,,,,
338516123,00019,33851612300019,O,1986-06-27,NN,,4520AB,2023-01-04T14:18:39,true,5,,,,,SANDON,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,45.11Z,NAFRev2,N,5.638565,44.796401,0.91,street,Route de Sandon 38930 Le Percy,38301_0005,G,ROUTE DE SANDON,
338652456,00025,33865245600025,O,1996-01-31,,,,2023-07-07T09:57:12,true,4,,,,LD,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,81.30Z,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
343326799,00016,34332679900016,O,1987-11-09,NN,,,2023-01-04T14:18:39,true,4,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343769360,00029,34376936000029,P,2014-07-01,,,,2023-01-04T14:18:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PERCY,,[ND],38301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-20,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
348028911,00017,34802891100017,O,,NN,,,2023-01-04T14:18:39,true,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380509638,00017,38050963800017,O,1990-10-22,NN,,,2023-01-04T14:18:39,true,3,,,,,MAIRIE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,5.633927,44.795802,0.51,street,Impasse des Prairies 38930 Le Percy,38301_0008,G,IMPASSE DES PRAIRIES,
385141049,00028,38514104900028,O,2000-05-01,NN,,,2023-01-04T14:18:39,true,5,,,,,SALLE DES FETES,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,90.04Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
401477880,00017,40147788000017,O,,NN,,,2023-01-04T14:18:39,true,1,,,,HAM,DES BLANCS,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.2E,NAF1993,N,5.639224,44.796767,0.91,locality,Serre des Blancs 38930 Le Percy,38301_B107,G,SERRE DES BLANCS,
403149578,00011,40314957800011,O,1995-10-01,NN,,,2023-01-04T14:18:39,true,1,,,,LD,GLAINE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,O,5.634282,44.793864,0.9,street,Rte Route de la Glaine 38930 Le Percy,38301_0017,G,RTE ROUTE DE LA GLAINE,
404103889,00014,40410388900014,O,1996-01-01,NN,,,2023-01-04T14:18:39,true,3,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404103889,00022,40410388900022,O,2005-01-01,NN,,,2023-01-04T14:18:39,false,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404103889,00030,40410388900030,O,2005-01-01,NN,,,2023-01-04T14:18:39,false,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404103889,00048,40410388900048,O,2011-05-01,,,,2023-01-04T14:18:39,false,1,,,,LD,LE PERCY,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,35.11Z,NAFRev2,N,5.637967,44.79679,0.93,municipality,Le Percy,38301,G,LE PERCY,
407990985,00019,40799098500019,O,1996-07-01,NN,,,2023-01-04T14:18:39,true,3,,,,HAM,DES BLANCS,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,55.2E,NAFRev1,N,5.639224,44.796767,0.91,locality,Serre des Blancs 38930 Le Percy,38301_B107,G,SERRE DES BLANCS,
408657765,00025,40865776500025,O,1996-12-16,NN,,,2023-01-04T14:18:39,false,4,,,,,CASSEYRE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.2G,NAF1993,N,5.63165,44.787438,0.91,street,Chemin de Casseyre 38930 Le Percy,38301_0013,G,CHEMIN DE CASSEYRE,
409358686,00015,40935868600015,O,1980-12-31,NN,,,2023-01-04T14:18:39,true,4,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413685454,00014,41368545400014,O,1997-08-25,00,2020,,2023-01-04T14:18:39,true,3,,,,RTE,N 75,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
413700147,00015,41370014700015,O,1900-01-01,,,,2023-01-04T14:18:39,false,2,,,,LD,GLAINE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,,,,5.634282,44.793864,0.9,street,Rte Route de la Glaine 38930 Le Percy,38301_0017,G,RTE ROUTE DE LA GLAINE,
413700147,00023,41370014700023,O,2002-01-02,NN,,,2023-01-04T14:18:39,true,3,,,,RTE,N 75,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
419335500,00015,41933550000015,O,1998-01-01,NN,,,2023-01-04T14:18:39,true,4,,,,LD,LA PISSORELE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423202258,00020,42320225800020,P,2022-12-01,,,,2023-01-09T11:02:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PERCY,,[ND],38301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
423486273,00018,42348627300018,O,1999-05-01,NN,,,2023-01-04T14:18:39,true,3,HOTEL LE CHAMOIS D'OR,,,RTE,N 75,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424517027,00019,42451702700019,O,1989-01-01,NN,,,2023-01-04T14:18:39,true,3,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
425142130,00011,42514213000011,O,1999-08-09,NN,,,2023-01-04T14:18:39,true,1,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,O,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
428972392,00016,42897239200016,O,1983-01-01,NN,,,2023-01-04T14:18:39,true,3,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429361900,00013,42936190000013,O,2000-02-07,NN,,4399CZ,2023-01-04T14:18:39,false,4,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
440708915,00010,44070891500010,O,2001-12-13,,,,2023-01-04T14:18:39,false,3,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4B,NAF1993,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
448691048,00012,44869104800012,O,2003-06-01,NN,,,2023-01-04T14:18:39,true,4,,,,,LES BLANCS,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,5.639224,44.796767,0.82,locality,Serre des Blancs 38930 Le Percy,38301_B107,G,SERRE DES BLANCS,
453568727,00011,45356872700011,O,2004-04-23,NN,,,2023-01-04T14:18:39,true,4,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.10A,NAFRev2,O,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
479476095,00019,47947609500019,O,2004-09-25,NN,,,2023-01-04T14:18:39,true,3,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
479503674,00018,47950367400018,O,2004-11-02,,,,2023-01-04T14:18:39,false,4,HAMEAU,,,HAM,LES BLANCS,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,55.20Z,NAFRev2,N,5.639224,44.796767,0.82,locality,Serre des Blancs 38930 Le Percy,38301_B107,G,SERRE DES BLANCS,
480802859,00045,48080285900045,O,2014-07-01,,,,2023-01-04T14:18:39,true,1,,,,,LES VOLETS BLEUS,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,86.90D,NAFRev2,N,1.8768875,44.1328118,0.9,poi.hotel,Les volets bleus (Hôtel) Milhars,https://osm.org/node/4834600721,G,,
480984871,00040,48098487100040,O,2014-09-11,01,2020,,2023-01-04T14:18:39,true,3,,,,,CHABULIERE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,74.30Z,NAFRev2,O,5.6301895,44.7959262,0.88,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
498328657,00024,49832865700024,O,2010-06-30,,,1623ZZ,2023-01-04T14:18:39,false,3,,,,,LES ADRETS,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.91B,NAFRev2,O,5.627885,44.795042,0.34,street,Rue des Possibles 38930 Le Percy,38301_0010,G,RUE DES POSSIBLES,
499774917,00029,49977491700029,O,2013-02-13,,,,2023-01-04T14:18:39,true,2,LE VILLAGE,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,85.52Z,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,D,SERRE VIARIN,
511049546,00043,51104954600043,P,2020-03-01,,,,2023-07-18T03:44:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PERCY,,[ND],38301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-16,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
512914375,00013,51291437500013,O,2009-07-01,,,,2023-01-04T14:18:39,false,2,LE VILLAGE,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2013-04-30,F,LE CAFE DE LA PAGE,,,,56.10A,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,D,SERRE VIARIN,
512914375,00021,51291437500021,O,2013-05-01,,,,2023-01-04T14:18:39,false,2,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,70.10Z,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
514350479,00010,51435047900010,O,2007-02-26,,,,2023-01-04T14:18:39,true,1,MAIRIE,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2007-02-26,A,,,,,94.99Z,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
529425936,00026,52942593600026,O,2021-09-01,,,,2023-01-04T14:18:39,true,1,,,,CHE,DE CHARLEY,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-09-01,A,LA COLO,,,,01.13Z,NAFRev2,N,5.652475,44.803471,0.8,street,Chemin de Charley 38930 Le Percy,38301_0014,G,CHEMIN DE CHARLEY,
532297165,00013,53229716500013,O,2011-06-01,,,,2023-01-04T14:18:39,true,2,,,,PL,DE LA MAIRIE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.49Z,NAFRev2,N,5.634834,44.79385,0.37,street,Route de la Glaine - Rd1075 38930 Le Percy,38301_epaa8f,G,ROUTE DE LA GLAINE  RD1075,
533467833,00018,53346783300018,O,2011-06-30,,,,2023-01-04T14:18:39,true,3,,,,PL,DE LA MAIRIE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-31,F,RUCHERS DU MONT AIGUILLE,,,,01.49Z,NAFRev2,N,5.634834,44.79385,0.37,street,Route de la Glaine - Rd1075 38930 Le Percy,38301_epaa8f,G,ROUTE DE LA GLAINE  RD1075,
534660568,00013,53466056800013,O,2011-09-15,,,,2023-01-04T14:18:39,false,2,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,10.32Z,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
534660568,00039,53466056800039,O,2018-02-01,,,,2023-01-04T14:18:39,true,1,,,,,PISSORELLE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2018-02-01,A,AU PRE DE MON ARBRE,,,,01.24Z,NAFRev2,N,5.6412357,44.7947648,0.89,poi.information,Pissorelle (Informations) Percy,https://osm.org/node/4329866461,G,,
539660027,00019,53966002700019,O,2012-01-02,,,,2023-01-04T14:18:39,false,2,,,,,LE VILLAGE PORTEL,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,85.52Z,NAFRev2,N,5.640794,44.797998,0.31,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
752713586,00010,75271358600010,O,2012-07-01,,,,2023-01-04T14:18:39,true,1,,,,,BACHASSON,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,MENUISERIES DU PERCY,43.32A,NAFRev2,N,5.644117,44.80104,0.45,street,Route des Bachats 38930 Le Percy,38301_0016,G,ROUTE DES BACHATS,
779527951,00031,77952795100031,O,,NN,,,2023-01-04T14:18:39,true,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
779579424,00010,77957942400010,O,1900-01-01,,,,2023-01-04T14:18:39,true,3,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779579432,00013,77957943200013,O,,,,,2023-01-04T14:18:39,true,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779579440,00016,77957944000016,O,,,,,2023-01-04T14:18:39,true,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
794019075,00017,79401907500017,O,2013-05-01,NN,,,2023-01-04T14:18:39,true,2,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,56.10A,NAFRev2,O,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
798696720,00019,79869672000019,P,2013-10-01,,,,2023-01-04T14:18:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE PERCY,,[ND],38301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-04,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
799577366,00013,79957736600013,O,2014-01-06,,,,2023-01-04T14:18:39,true,1,,,,,CHABULIERES,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,01.43Z,NAFRev2,N,5.6301895,44.7959262,0.81,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
801493230,00024,80149323000024,P,2021-09-01,,,,2023-01-04T14:18:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PERCY,,[ND],38301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
801860495,00010,80186049500010,O,2014-05-01,,,,2023-01-04T14:18:39,true,2,LES VOLETS BLEUS,,,,HAMEAU LES BLANCS,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,N,5.639224,44.796767,0.51,locality,Serre des Blancs 38930 Le Percy,38301_B107,G,SERRE DES BLANCS,
805302965,00019,80530296500019,O,2014-11-01,,,1073ZZ,2023-01-04T14:18:39,true,1,DE FONTAINE,,,,CENTRE DE VACANCES DE LA VILLE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,PATATRA,10.73Z,NAFRev2,N,5.634282,44.793864,0.31,street,Rte Route de la Glaine 38930 Le Percy,38301_0017,D,RTE ROUTE DE LA GLAINE,
805302965,00027,80530296500027,O,2019-01-11,,,,2023-01-04T14:18:39,false,1,,,,LD,LA COLO,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2019-01-11,A,PATATRA AND CO,,,,01.13Z,NAFRev2,N,5.650451,44.801197,0.34,street,Rue de la Donne 38930 Le Percy,38301_0004,G,RUE DE LA DONNE,
808945489,00025,80894548900025,O,2016-06-30,NN,,4312AZ,2023-01-04T14:18:39,false,2,,1,,,CASSEYRE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,G.R.T.P.,43.12A,NAFRev2,O,5.631792,44.787538,0.91,housenumber,1 Chemin de Casseyre 38930 Le Percy,38301_0013_00001,G,1 CHEMIN DE CASSEYRE,
813028909,00014,81302890900014,O,2015-06-03,,,,2023-01-04T14:18:39,true,1,MAIRIE - LE VILLAGE,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,94.99Z,NAFRev2,N,5.633927,44.795802,0.33,street,Impasse des Prairies 38930 Le Percy,38301_0008,D,IMPASSE DES PRAIRIES,
815217096,00016,81521709600016,O,2015-12-01,,,4520AB,2023-01-04T14:18:39,true,1,,,,,SENDON,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,GARAGE DU PONT NEUF,45.20A,NAFRev2,N,5.638565,44.796401,0.51,street,Route de Sandon 38930 Le Percy,38301_0005,G,ROUTE DE SANDON,
818991465,00019,81899146500019,O,2016-03-05,NN,,,2023-01-04T14:18:39,true,3,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2019-09-30,F,LE CAFE DE LA PAGE,,,LE CAFE DE LA PAGE,56.10A,NAFRev2,O,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
828612184,00014,82861218400014,O,2017-04-01,,,,2023-01-04T14:18:39,true,1,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90F,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
831139209,00017,83113920900017,O,2017-07-31,,,,2023-01-04T14:18:39,true,1,,,,,,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
831235528,00013,83123552800013,O,2017-07-01,,,,2023-01-04T14:18:39,true,1,,,,,CHABULIERE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.99A,NAFRev2,N,5.6301895,44.7959262,0.88,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
831480918,00018,83148091800018,O,2017-07-18,,,,2023-01-04T14:18:39,true,1,,,,PL,DE LA MAIRIE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,01.49Z,NAFRev2,N,5.634834,44.79385,0.37,street,Route de la Glaine - Rd1075 38930 Le Percy,38301_epaa8f,G,ROUTE DE LA GLAINE  RD1075,
840551394,00017,84055139400017,P,2017-01-01,,,,2023-01-04T14:18:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE PERCY,,[ND],38301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
842702417,00010,84270241700010,O,2018-10-01,,,4520BB,2023-01-04T14:18:39,true,2,,,,,CASSEYRE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,49.41A,NAFRev2,N,5.63165,44.787438,0.91,street,Chemin de Casseyre 38930 Le Percy,38301_0013,G,CHEMIN DE CASSEYRE,
852421270,00012,85242127000012,P,2019-07-06,,,3212ZZ,2023-01-04T14:18:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PERCY,,[ND],38301,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],32.12Z,NAFRev2,N,,,0,,,,,,
853344943,00016,85334494300016,O,2019-10-01,,,,2023-01-04T14:18:39,true,1,,,,LD,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2019-10-01,A,FERME LA SAUVAGEONNE,,,,01.47Z,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,
877485110,00028,87748511000028,O,2023-05-23,,,1413ZB,2023-07-01T12:31:18,true,1,,10,,RUE,DE LA GRANGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2023-05-23,A,,,,PRETE A EN DECOUDRE,14.13Z,NAFRev2,N,5.649211,44.801133,0.94,housenumber,10 Rue de la Grange 38930 Le Percy,38301_0003_00010,G,10 RUE DE LA GRANGE,
880978770,00019,88097877000019,O,2020-01-15,01,2020,,2023-02-22T23:28:23,true,2,,,,,LE PERCY VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-06-18,A,LE CAFE DE LA PAGE,,,LE CAFE DE LA PAGE,56.10A,NAFRev2,O,5.637967,44.79679,0.54,municipality,Le Percy,38301,G,LE PERCY,
889348413,00010,88934841300010,O,2020-09-08,,,,2023-01-04T14:18:39,true,1,,,,LD,CHABULIERE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,94.99Z,NAFRev2,N,5.6301895,44.7959262,0.88,poi.track,Chemin des Blancs à Chabulière Percy,https://osm.org/way/451704733,G,,
892139908,00016,89213990800016,O,2021-01-01,,,,2023-01-04T14:18:39,true,1,,,,LD,LA PISSORELLE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-01-01,A,BERGERIE DU PLATARY,,,,01.45Z,NAFRev2,N,4.2991823,44.7442282,0.76,poi.viewpoint,La Pissarelle (Point de vue) Labastide-sur-Bésorgues,https://osm.org/node/1607871809,G,,
900826934,00011,90082693400011,O,2021-07-07,,,,2023-01-04T14:18:39,false,2,,1,,CHE,DE CASSEYRE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,86.90D,NAFRev2,N,5.631792,44.787538,0.83,housenumber,1 Chemin de Casseyre 38930 Le Percy,38301_0013_00001,G,1 CHEMIN DE CASSEYRE,
901568378,00011,90156837800011,O,2021-03-23,,,,2023-01-04T14:18:39,true,1,CONCORDIA CONSEL - CHABULIERE,26,,RTE,DU PLATARY,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,90.01Z,NAFRev2,N,5.628985,44.796089,0.84,housenumber,26 Route du Platary 38930 Le Percy,38301_0006_00026,G,26 ROUTE DU PLATARY,
905044194,00017,90504419400017,O,2021-11-17,,,,2023-01-04T14:18:39,true,1,,,,,LE VILLAGE,38930,LE PERCY,,,38301,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,85.59B,NAFRev2,N,5.640794,44.797998,0.41,locality,Serre Viarin 38930 Le Percy,38301_B109,G,SERRE VIARIN,