siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186712121,00018,18671212100018,O,1990-04-01,NN,,,2016-01-18T21:33:18,true,3,,12,,RUE,DES JARDINS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.679014,48.697626,0.94,housenumber,12 Rue des Jardins 67170 Olwisheim,67361_0030_00012,G,12 RUE DES JARDINS,
216703611,00014,21670361100014,O,1983-03-01,01,2020,,2022-08-29T09:08:27,true,4,,,,,,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216703611,00022,21670361100022,O,1983-12-21,NN,,,2017-05-04T01:28:32,false,3,,18,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.670939,48.696865,0.95,housenumber,18 Rue Principale 67170 Olwisheim,67361_0080_00018,G,18 RUE PRINCIPALE,
266704790,00010,26670479000010,O,1995-12-25,NN,,,2017-08-06T14:16:40,true,3,MAIRIE,3,,PL,DES TILLEULS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE OLWISHEIM,,,,88.99B,NAFRev2,N,7.673624,48.696302,0.84,housenumber,3 Place des Tilleuls 67170 Olwisheim,67361_0111_00003,G,3 PLACE DES TILLEULS,
296700297,00017,29670029700017,O,1983-08-10,NN,,,2008-01-04T19:07:35,true,3,,,,,MAIRIE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307660332,00015,30766033200015,O,1976-01-01,NN,,,2018-06-11T10:23:25,true,4,,27,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,56.10A,NAFRev2,O,7.672724,48.696803,0.95,housenumber,27 Rue Principale 67170 Olwisheim,67361_0080_00027,G,27 RUE PRINCIPALE,
312848492,00046,31284849200046,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0N,NAF1993,N,7.674431,48.696891,0.95,housenumber,39 Rue Principale 67170 Olwisheim,67361_0080_00039,G,39 RUE PRINCIPALE,
317933794,00016,31793379400016,O,1900-01-01,NN,,,,false,4,,60,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1995-10-04,F,,,,,80.4D,NAF1993,N,7.678861,48.696451,0.95,housenumber,60 Rue Principale 67170 Olwisheim,67361_0080_00060,G,60 RUE PRINCIPALE,
318355203,00015,31835520300015,O,1980-01-01,NN,,,,true,4,,24,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,55.3A,NAF1993,O,7.671911,48.696776,0.95,housenumber,24 Rue Principale 67170 Olwisheim,67361_0080_00024,G,24 RUE PRINCIPALE,
320332802,00034,32033280200034,O,1994-05-05,NN,,,,true,1,,39,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,93.0N,NAF1993,N,7.674431,48.696891,0.95,housenumber,39 Rue Principale 67170 Olwisheim,67361_0080_00039,G,39 RUE PRINCIPALE,
327065462,00027,32706546200027,O,1998-06-30,,,,2006-11-25T10:04:01,false,3,,59,,RUE,MUHLFELD,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,74.1J,NAF1993,N,7.679308,48.695381,0.57,street,Muhlfeld 67170 Olwisheim,67361_7r7nsd,G,MUHLFELD,
329444806,00023,32944480600023,O,,,,,,true,1,,7,,RUE,CATHERINE SCHWEITZER,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1C,NAF1993,N,7.683609,48.696012,0.94,housenumber,7 Rue Catherine Schweitzer 67170 Olwisheim,67361_0015_00007,G,7 RUE CATHERINE SCHWEITZER,
332043595,00013,33204359500013,O,,NN,,,,true,1,,49,,RUE,DE LA CHAPELLE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.3F,NAF1993,N,7.677212,48.697791,0.83,street,Rue de la Chapelle 67170 Olwisheim,67361_0020,G,RUE DE LA CHAPELLE,
333741775,00048,33374177500048,O,1998-01-01,NN,,,2010-03-26T08:16:34,false,4,,6,,ALL,DES CHARMES,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,7.682351,48.697294,0.84,housenumber,6 Allee des Charmes 67170 Olwisheim,67361_0025_00006,G,6 ALLEE DES CHARMES,
348774993,00029,34877499300029,O,2020-01-01,,,,2021-06-07T08:32:57,true,2,,1,,RUE,DES BERGERS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,75.00Z,NAFRev2,N,7.67218,48.694893,0.94,housenumber,1 Rue des Bergers 67170 Olwisheim,67361_0006_00001,G,1 RUE DES BERGERS,
350022513,00013,35002251300013,O,1989-02-01,00,2020,,2022-08-29T09:00:28,true,3,,30,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.673729,48.696927,0.95,housenumber,30 Rue Principale 67170 Olwisheim,67361_0080_00030,G,30 RUE PRINCIPALE,
353950827,00025,35395082700025,O,1997-10-27,,,,,true,1,,79,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.3F,NAF1993,N,7.678907,48.696506,0.95,housenumber,79 Rue Principale 67170 Olwisheim,67361_0080_00079,G,79 RUE PRINCIPALE,
378683759,00039,37868375900039,O,2001-03-13,NN,,,2008-01-04T21:19:32,false,6,,11,,RUE,CATHERINE SCHWEITZER,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,7.683683,48.695592,0.94,housenumber,11 Rue Catherine Schweitzer 67170 Olwisheim,67361_0015_00011,G,11 RUE CATHERINE SCHWEITZER,
381474774,00027,38147477400027,O,2005-12-15,,,,2014-04-18T14:19:00,false,3,,32,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,68.20A,NAFRev2,N,7.674239,48.696846,0.95,housenumber,32 Rue Principale 67170 Olwisheim,67361_0080_00032,G,32 RUE PRINCIPALE,
385161385,00054,38516138500054,O,2004-01-26,NN,,,2006-11-25T11:48:08,false,3,,2,,RUE,DES VIGNES,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,22.2J,NAFRev1,N,7.671812,48.697001,0.94,housenumber,2 Rue des Vignes 67170 Olwisheim,67361_0120_00002,G,2 RUE DES VIGNES,
385196704,00014,38519670400014,O,1992-01-01,01,2020,,2022-08-29T09:12:09,true,3,,14,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.670039,48.696957,0.95,housenumber,14 Rue Principale 67170 Olwisheim,67361_0080_00014,G,14 RUE PRINCIPALE,
385227053,00035,38522705300035,O,2015-01-01,,,,2018-07-26T08:36:08,false,1,,63,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,7.677102,48.696714,0.95,housenumber,63 Rue Principale 67170 Olwisheim,67361_0080_00063,G,63 RUE PRINCIPALE,
388469959,00034,38846995900034,O,2009-06-01,,,,2012-11-09T00:50:58,true,2,,11,,RUE,CATHERINE SCHWEITZER,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2010-09-12,F,,,,,86.90F,NAFRev2,N,7.683683,48.695592,0.94,housenumber,11 Rue Catherine Schweitzer 67170 Olwisheim,67361_0015_00011,G,11 RUE CATHERINE SCHWEITZER,
390970556,00010,39097055600010,O,1992-01-01,NN,,,2010-01-19T04:44:13,true,4,,5,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.668241,48.697069,0.95,housenumber,5 Rue Principale 67170 Olwisheim,67361_0080_00005,G,5 RUE PRINCIPALE,
399511583,00011,39951158300011,O,1995-01-01,NN,,,,true,1,,18,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,7.670939,48.696865,0.95,housenumber,18 Rue Principale 67170 Olwisheim,67361_0080_00018,G,18 RUE PRINCIPALE,
400158515,00017,40015851500017,O,1995-01-01,02,2020,4334ZC,2022-08-29T09:21:15,true,4,,62,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.679105,48.696434,0.95,housenumber,62 Rue Principale 67170 Olwisheim,67361_0080_00062,G,62 RUE PRINCIPALE,
401677182,00016,40167718200016,O,1989-01-01,NN,,,2008-01-04T19:51:18,true,3,,55,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.676227,48.696763,0.95,housenumber,55 Rue Principale 67170 Olwisheim,67361_0080_00055,G,55 RUE PRINCIPALE,
401851308,00015,40185130800015,O,1993-01-01,NN,,,2006-10-28T03:01:37,true,2,,18,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,7.670939,48.696865,0.95,housenumber,18 Rue Principale 67170 Olwisheim,67361_0080_00018,G,18 RUE PRINCIPALE,
402475065,00015,40247506500015,O,1993-01-01,,,,2007-01-18T09:37:39,true,3,,73,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.67831,48.69651,0.95,housenumber,73 Rue Principale 67170 Olwisheim,67361_0080_00073,G,73 RUE PRINCIPALE,
403393184,00011,40339318400011,O,1996-01-02,NN,,,,false,4,,57,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,51.6K,NAF1993,O,7.676437,48.696753,0.95,housenumber,57 Rue Principale 67170 Olwisheim,67361_0080_00057,G,57 RUE PRINCIPALE,
403393374,00026,40339337400026,O,1998-01-01,NN,,,2013-09-06T09:28:19,false,4,,42,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90F,NAFRev2,N,7.676164,48.696698,0.95,housenumber,42 Rue Principale 67170 Olwisheim,67361_0080_00042,G,42 RUE PRINCIPALE,
403679426,00011,40367942600011,O,1996-01-04,NN,,,2016-12-19T11:07:36,true,4,,1,,RUE,DES BERGERS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,51.6K,NAF1993,O,7.67218,48.694893,0.94,housenumber,1 Rue des Bergers 67170 Olwisheim,67361_0006_00001,G,1 RUE DES BERGERS,
403908288,00018,40390828800018,O,1996-02-19,NN,,,,false,4,,47,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,50.1Z,NAF1993,N,7.675615,48.696786,0.95,housenumber,47 Rue Principale 67170 Olwisheim,67361_0080_00047,G,47 RUE PRINCIPALE,
409746831,00018,40974683100018,O,1985-12-31,NN,,,,true,1,,33,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,01.1F,NAF1993,N,7.673603,48.69701,0.95,housenumber,33 Rue Principale 67170 Olwisheim,67361_0080_00033,G,33 RUE PRINCIPALE,
410423321,00018,41042332100018,O,1985-12-31,NN,,,2008-01-04T21:43:12,true,3,,89,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,7.680149,48.696528,0.95,housenumber,89 Rue Principale 67170 Olwisheim,67361_0080_00089,G,89 RUE PRINCIPALE,
410423339,00010,41042333900010,O,1993-08-01,NN,,,,true,4,,18,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,01.1A,NAFRev1,N,7.670939,48.696865,0.95,housenumber,18 Rue Principale 67170 Olwisheim,67361_0080_00018,G,18 RUE PRINCIPALE,
410423347,00013,41042334700013,O,1990-01-01,NN,,,,true,1,,36,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.674825,48.696776,0.95,housenumber,36 Rue Principale 67170 Olwisheim,67361_0080_00036,G,36 RUE PRINCIPALE,
411122195,00018,41112219500018,O,1997-01-01,NN,,,2012-01-25T05:00:37,true,4,,38,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,7.675474,48.69673,0.95,housenumber,38 Rue Principale 67170 Olwisheim,67361_0080_00038,G,38 RUE PRINCIPALE,
411440977,00014,41144097700014,O,,,,,,true,1,,73,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,01.1A,NAF1993,N,7.67831,48.69651,0.95,housenumber,73 Rue Principale 67170 Olwisheim,67361_0080_00073,G,73 RUE PRINCIPALE,
412384463,00011,41238446300011,O,1996-12-01,,,,,true,1,,73,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1F,NAF1993,N,7.67831,48.69651,0.95,housenumber,73 Rue Principale 67170 Olwisheim,67361_0080_00073,G,73 RUE PRINCIPALE,
419782776,00019,41978277600019,O,1998-06-01,NN,,,2008-01-04T23:42:11,true,3,,16,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.670677,48.696891,0.95,housenumber,16 Rue Principale 67170 Olwisheim,67361_0080_00016,G,16 RUE PRINCIPALE,
422618835,00017,42261883500017,O,1999-03-01,NN,,,2012-05-05T06:47:21,false,5,,10,,RUE,DES JARDINS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,64.20Z,NAFRev2,O,7.678727,48.697596,0.94,housenumber,10 Rue des Jardins 67170 Olwisheim,67361_0030_00010,G,10 RUE DES JARDINS,
425054392,00021,42505439200021,O,2004-02-01,NN,,,2022-10-03T08:54:27,false,6,,1,,PL,DES TILLEULS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2022-10-01,F,DEVEANNE,,,,86.90F,NAFRev2,N,7.673011,48.696692,0.84,housenumber,1 Place des Tilleuls 67170 Olwisheim,67361_0111_00001,G,1 PLACE DES TILLEULS,
425054392,00039,42505439200039,O,2022-10-01,,,,2022-10-03T08:54:27,true,1,,3,,PL,DES TILLEULS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2022-10-01,A,DEVEANNE,,,,86.90F,NAFRev2,N,7.673624,48.696302,0.84,housenumber,3 Place des Tilleuls 67170 Olwisheim,67361_0111_00003,G,3 PLACE DES TILLEULS,
428671895,00012,42867189500012,O,1999-12-15,NN,,,2015-12-23T04:28:42,true,5,,26,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,58.29C,NAFRev2,N,7.672129,48.69674,0.95,housenumber,26 Rue Principale 67170 Olwisheim,67361_0080_00026,G,26 RUE PRINCIPALE,
434318176,00014,43431817600014,O,2001-01-01,NN,,,,true,1,,73,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.67831,48.69651,0.95,housenumber,73 Rue Principale 67170 Olwisheim,67361_0080_00073,G,73 RUE PRINCIPALE,
440851004,00026,44085100400026,O,2001-07-01,NN,,,2006-10-31T03:00:19,false,3,,60,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2004-12-31,F,M. EVERTS PATRICK,,,,26.2A,NAFRev1,O,7.678861,48.696451,0.95,housenumber,60 Rue Principale 67170 Olwisheim,67361_0080_00060,G,60 RUE PRINCIPALE,
441059789,00012,44105978900012,O,2001-10-01,01,2020,4322BB,2022-10-13T09:21:29,true,4,,58,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.22B,NAFRev2,N,7.678591,48.696442,0.95,housenumber,58 Rue Principale 67170 Olwisheim,67361_0080_00058,G,58 RUE PRINCIPALE,
444108609,00058,44410860900058,O,2010-01-22,,,,2021-02-23T13:26:42,true,2,,7,,RUE,DES JARDINS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,70.22Z,NAFRev2,N,7.679177,48.697964,0.94,housenumber,7 Rue des Jardins 67170 Olwisheim,67361_0030_00007,G,7 RUE DES JARDINS,
447665761,00014,44766576100014,O,2003-03-07,NN,,,2008-01-05T21:22:39,true,3,,58,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.678591,48.696442,0.95,housenumber,58 Rue Principale 67170 Olwisheim,67361_0080_00058,G,58 RUE PRINCIPALE,
448564153,00014,44856415300014,O,2003-05-19,NN,,,2011-08-19T09:37:40,true,4,,26,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,71.12B,NAFRev2,O,7.672129,48.69674,0.95,housenumber,26 Rue Principale 67170 Olwisheim,67361_0080_00026,G,26 RUE PRINCIPALE,
452018534,00019,45201853400019,O,2004-02-02,NN,,,2012-06-14T19:50:42,true,3,,6,,RUE,DE LA CHAPELLE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,45.3E,NAFRev1,O,7.677287,48.697292,0.94,housenumber,6 Rue de la Chapelle 67170 Olwisheim,67361_0020_00006,G,6 RUE DE LA CHAPELLE,
453004210,00010,45300421000010,O,2004-03-01,NN,,,2022-06-09T04:03:02,true,4,,18,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,7.670939,48.696865,0.95,housenumber,18 Rue Principale 67170 Olwisheim,67361_0080_00018,G,18 RUE PRINCIPALE,
478323983,00013,47832398300013,O,2004-09-01,NN,,,2008-01-05T03:40:36,false,3,,47,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,85.1G,NAFRev1,N,7.675615,48.696786,0.95,housenumber,47 Rue Principale 67170 Olwisheim,67361_0080_00047,G,47 RUE PRINCIPALE,
482417110,00012,48241711000012,O,2005-05-02,NN,,,2012-05-05T10:28:27,false,4,,8,,RUE,CATHERINE SCHWEITZER,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.73A,NAFRev2,O,7.683544,48.695405,0.94,housenumber,8 Rue Catherine Schweitzer 67170 Olwisheim,67361_0015_00008,G,8 RUE CATHERINE SCHWEITZER,
489279828,00029,48927982800029,O,2021-09-24,,,,2022-03-05T12:03:20,true,1,,16,,RUE,DE LA CHAPELLE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,,68.20B,NAFRev2,N,7.677116,48.698425,0.94,housenumber,16 Rue de la Chapelle 67170 Olwisheim,67361_0020_00016,G,16 RUE DE LA CHAPELLE,
491137139,00011,49113713900011,O,2006-06-22,,,,2008-11-08T03:05:18,true,2,,7,,ALL,DES CHARMES,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,72.5Z,NAFRev1,N,7.682445,48.697214,0.84,housenumber,7 Allee des Charmes 67170 Olwisheim,67361_0025_00007,G,7 ALLEE DES CHARMES,
491195319,00018,49119531900018,O,2006-06-22,,,,2014-04-03T09:56:48,false,4,,7,,ALL,DES CHAMPS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.91A,NAFRev2,N,7.682445,48.697214,0.63,housenumber,7 Allee des Charmes 67170 Olwisheim,67361_0025_00007,G,7 ALLEE DES CHARMES,
491283610,00013,49128361000013,O,2006-07-01,NN,,,2012-05-05T11:36:58,false,4,,8,,RUE,CATHERINE SCHWEITZER,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.73A,NAFRev2,O,7.683544,48.695405,0.94,housenumber,8 Rue Catherine Schweitzer 67170 Olwisheim,67361_0015_00008,G,8 RUE CATHERINE SCHWEITZER,
494671928,00021,49467192800021,O,2014-04-01,01,2020,,2022-11-30T08:38:17,true,4,,63,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,74.90A,NAFRev2,N,7.677102,48.696714,0.95,housenumber,63 Rue Principale 67170 Olwisheim,67361_0080_00063,G,63 RUE PRINCIPALE,
501309371,00059,50130937100059,O,2015-08-03,,,,2018-07-03T10:24:08,false,2,,66,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,7.679977,48.696387,0.95,housenumber,66 Rue Principale 67170 Olwisheim,67361_0080_00066,G,66 RUE PRINCIPALE,
503382905,00027,50338290500027,O,2012-05-25,,,,2012-09-11T04:13:42,true,1,,10,,RUE,DES JARDINS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,68.20B,NAFRev2,N,7.678727,48.697596,0.94,housenumber,10 Rue des Jardins 67170 Olwisheim,67361_0030_00010,G,10 RUE DES JARDINS,
503985293,00011,50398529300011,O,2008-05-29,00,2020,,2022-08-29T09:07:35,true,2,,32,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2020-08-19,A,LA REGINATA,,,,56.10A,NAFRev2,N,7.674239,48.696846,0.95,housenumber,32 Rue Principale 67170 Olwisheim,67361_0080_00032,G,32 RUE PRINCIPALE,
504396045,00016,50439604500016,O,2008-06-27,,,,2014-03-28T15:03:16,true,2,,2,B,RUE,RIVIERE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,7.673046,48.696414,0.87,housenumber,2b Rue de la Riviere 67170 Olwisheim,67361_0100_00002_b,G,2B RUE DE LA RIVIERE,
510188105,00017,51018810500017,O,2008-09-18,,,,2009-01-30T14:20:48,true,1,,18,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.20B,NAFRev2,N,7.670939,48.696865,0.95,housenumber,18 Rue Principale 67170 Olwisheim,67361_0080_00018,G,18 RUE PRINCIPALE,
510632037,00014,51063203700014,O,2008-11-24,,,,2009-02-20T11:17:14,true,1,,8,,RUE,CATHERINE SCHWEITZER,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,68.20B,NAFRev2,N,7.683544,48.695405,0.94,housenumber,8 Rue Catherine Schweitzer 67170 Olwisheim,67361_0015_00008,G,8 RUE CATHERINE SCHWEITZER,
512133133,00029,51213313300029,O,2011-08-26,,,,2021-02-23T15:21:14,false,1,,2,,IMP,RITTER,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,47.99A,NAFRev2,N,7.675598,48.696534,0.79,housenumber,2 Impasse Ritter 67170 Olwisheim,67361_0095_00002,G,2 IMPASSE RITTER,
512269259,00010,51226925900010,O,2009-02-17,,,,2013-11-10T04:46:26,false,2,,3,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,86.90D,NAFRev2,N,7.668144,48.697176,0.95,housenumber,3 Rue Principale 67170 Olwisheim,67361_0080_00003,G,3 RUE PRINCIPALE,
512978313,00017,51297831300017,O,2009-06-01,NN,,,2021-03-05T15:51:13,false,4,,60,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.22Z,NAFRev2,N,7.678861,48.696451,0.95,housenumber,60 Rue Principale 67170 Olwisheim,67361_0080_00060,G,60 RUE PRINCIPALE,
517603254,00015,51760325400015,O,2009-11-01,,,,2013-12-19T08:07:15,false,2,,2,,IMP,RITTER,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,43.21A,NAFRev2,N,7.675598,48.696534,0.79,housenumber,2 Impasse Ritter 67170 Olwisheim,67361_0095_00002,G,2 IMPASSE RITTER,
518586052,00012,51858605200012,O,2009-11-30,,,,2012-11-10T01:33:09,true,2,,45,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,85.59A,NAFRev2,N,7.675414,48.6968,0.95,housenumber,45 Rue Principale 67170 Olwisheim,67361_0080_00045,G,45 RUE PRINCIPALE,
519519490,00014,51951949000014,O,2010-01-01,,,,2010-01-19T04:44:14,true,1,,5,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,7.668241,48.697069,0.95,housenumber,5 Rue Principale 67170 Olwisheim,67361_0080_00005,G,5 RUE PRINCIPALE,
523857902,00010,52385790200010,O,2010-06-01,NN,,4333ZZ,2018-09-29T12:44:19,true,1,,47,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2010-06-01,A,IB PARQUET,,,,43.33Z,NAFRev2,O,7.675615,48.696786,0.95,housenumber,47 Rue Principale 67170 Olwisheim,67361_0080_00047,G,47 RUE PRINCIPALE,
530648138,00010,53064813800010,O,2010-10-06,,,,2011-02-28T14:49:14,true,1,,51,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,94.99Z,NAFRev2,N,7.67595,48.696768,0.95,housenumber,51 Rue Principale 67170 Olwisheim,67361_0080_00051,G,51 RUE PRINCIPALE,
531077295,00024,53107729500024,O,2018-01-17,,,1413ZG,2021-02-23T15:49:57,true,1,,4,,RUE,DE LA RIVIERE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,96.09Z,NAFRev2,N,7.673816,48.696228,0.94,housenumber,4 Rue de la Riviere 67170 Olwisheim,67361_0100_00004,G,4 RUE DE LA RIVIERE,
533955720,00016,53395572000016,O,2011-05-18,,,,2012-09-05T04:50:31,false,2,,11,,ALL,DES CHARMES,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,68.20B,NAFRev2,N,7.682664,48.697599,0.84,housenumber,11 Allee des Charmes 67170 Olwisheim,67361_0025_00011,G,11 ALLEE DES CHARMES,
534423652,00039,53442365200039,O,2013-03-15,NN,,,2021-02-23T15:55:57,true,1,,27,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2013-03-15,A,RESTAURANT LANDHOF,,,RESTAURANT LANDHOF,56.10A,NAFRev2,O,7.672724,48.696803,0.95,housenumber,27 Rue Principale 67170 Olwisheim,67361_0080_00027,G,27 RUE PRINCIPALE,
608402848,00014,60840284800014,O,1960-01-01,NN,,,,true,1,,24,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2C,NAF1993,N,7.671911,48.696776,0.95,housenumber,24 Rue Principale 67170 Olwisheim,67361_0080_00024,G,24 RUE PRINCIPALE,
608416913,00010,60841691300010,O,,,,,,true,1,,73,,RUE,PRINCIPALE,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.67831,48.69651,0.95,housenumber,73 Rue Principale 67170 Olwisheim,67361_0080_00073,G,73 RUE PRINCIPALE,
638500843,00013,63850084300013,O,,,,,,true,1,,,,,,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
668502073,00020,66850207300020,O,1988-09-01,NN,,,,true,1,,59,,RUE,MUHLFELD,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2K,NAF1993,O,7.679308,48.695381,0.57,street,Muhlfeld 67170 Olwisheim,67361_7r7nsd,G,MUHLFELD,
718501851,00049,71850185100049,O,2008-05-01,,,4520AB,2021-02-23T16:03:56,true,1,,2,,RUE,DES NOYERS,67170,OLWISHEIM,,,67361,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,45.20A,NAFRev2,O,7.679246,48.695196,0.94,housenumber,2 Rue des Noyers 67170 Olwisheim,67361_0069_00002,G,2 RUE DES NOYERS,