id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032356,2021-01-08,000001,Vente,306850,2,,IMP DU PEVELLE,0377,62223,62744,Sainte-Catherine,62,,,62744000AE0400,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,561,2.766241,50.306883
2021-1032437,2021-01-15,000001,Vente,294500,7,,RUE DES TOURNESOLS,0458,62223,62744,Sainte-Catherine,62,,,62744000AD0394,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,997,2.764724,50.318619
2021-1032494,2021-01-16,000001,Vente,247000,7,,ALL BOULEAUX,0054,62223,62744,Sainte-Catherine,62,,,62744000AE0551,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,611,2.768022,50.308864
2021-1032653,2021-02-03,000001,Vente,1000,,,LE FOND DE NEUVILLE,B010,62223,62744,Sainte-Catherine,62,,,62744000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,1038,2.756031,50.326482
2021-1032687,2021-01-15,000001,Vente,135000,26,,RTE DE ST POL,0440,62223,62744,Sainte-Catherine,62,,,62744000AI0174,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,386,2.760412,50.298206
2021-1032687,2021-01-15,000001,Vente,135000,,,LE FORT BAUDIMONT,B011,62223,62744,Sainte-Catherine,62,,,62744000AI0175,,,,,,,,,,,,,0,,,,,J,jardins,,,1309,2.760269,50.298525
2021-1032707,2021-02-05,000001,Vente,186000,41,,RUE DE LA MEUNERIE DU CHAPITRE,0343,62223,62744,Sainte-Catherine,62,,,62744000AD0145,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,216,2.763653,50.312323
2021-1032770,2021-02-12,000001,Vente,152500,28,B,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AE0045,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,418,2.764029,50.309778
2021-1032770,2021-02-12,000001,Vente,152500,28,B,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AE0045,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,589,2.764029,50.309778
2021-1032770,2021-02-12,000001,Vente,152500,,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AE0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,2.763677,50.309818
2021-1032931,2021-02-17,000001,Vente,484500,31,,CHE D'ECURIE,0160,62223,62744,Sainte-Catherine,62,,,62744000AD0457,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,931,2.765875,50.315113
2021-1032981,2021-02-11,000001,Vente,180000,24,,RUE DE LA MEUNERIE DU CHAPITRE,0343,62223,62744,Sainte-Catherine,62,,,62744000AD0137,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,379,2.764939,50.313047
2021-1033005,2021-02-12,000001,Echange,10000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1027,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1033005,2021-02-12,000002,Echange,10000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1026,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1033046,2021-02-22,000001,Vente,10000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1023,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1033078,2021-02-19,000001,Vente,300000,,,LES BLANCHISSERIES,B001,62223,62744,Sainte-Catherine,62,,,62744000AH0013,,,,,,,,,,,,,0,,,,,J,jardins,,,571,2.767378,50.300093
2021-1033078,2021-02-19,000001,Vente,300000,16,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.7672,50.299711
2021-1033078,2021-02-19,000001,Vente,300000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0015,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.766989,50.299775
2021-1033078,2021-02-19,000001,Vente,300000,16,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0016,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,601,2.767129,50.300041
2021-1033104,2021-02-26,000001,Vente,81000,32,,RTE DE ST POL,0440,62223,62744,Sainte-Catherine,62,,,62744000AI0184,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,336,2.759219,50.298159
2021-1033430,2021-03-12,000001,Vente,1,,,LE MOULIN DIEU,B016,62223,62744,Sainte-Catherine,62,,,62744000AK0483,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.756994,50.30484
2021-1033856,2021-03-19,000001,Vente,182000,33,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AL0017,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,335,2.7632,50.30921
2021-1033856,2021-03-19,000001,Vente,182000,,,ENTRE LE CHEMIN ET LE VILL,B008,62223,62744,Sainte-Catherine,62,,,62744000AL0018,,,,,,,,,,,,,0,,,,,J,jardins,,,776,2.763271,50.309105
2021-1033917,2021-04-15,000001,Vente,350000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1251,66,1252,116,1261,13,1510,,1550,,5,2,Appartement,176,6,,,,,,2.763911,50.298245
2021-1033917,2021-04-15,000001,Vente,350000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1001,,1013,,,,,,,,2,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1033930,2021-04-14,000001,Vente,83000,38,,RTE NATIONALE RES LES SAULES,0420,62223,62744,Sainte-Catherine,62,,,62744000AH0153,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.765718,50.30092
2021-1033930,2021-04-14,000001,Vente,83000,38,,RTE NATIONALE RES LES SAULES,0420,62223,62744,Sainte-Catherine,62,,,62744000AH0153,,,116,,36,,,,,,,,2,2,Appartement,54,3,,,,,,2.765718,50.30092
2021-1033970,2021-03-23,000001,Vente,190000,,,LA COUTURE,B005,62223,62744,Sainte-Catherine,62,,,62744000AE0664,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,801,2.765157,50.310089
2021-1033970,2021-03-23,000001,Vente,190000,,,LA COUTURE,B005,62223,62744,Sainte-Catherine,62,,,62744000AE0667,,,,,,,,,,,,,0,,,,,S,sols,,,673,2.765628,50.309955
2021-1033971,2021-03-23,000001,Vente,200000,,,LA COUTURE,B005,62223,62744,Sainte-Catherine,62,,,62744000AE0665,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,40,2.76529,50.310196
2021-1033971,2021-03-23,000001,Vente,200000,135,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0666,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,349,0,S,sols,,,1035,2.765598,50.310174
2021-1033971,2021-03-23,000001,Vente,200000,135,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0666,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,1035,2.765598,50.310174
2021-1033971,2021-03-23,000001,Vente,200000,135,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0666,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1035,2.765598,50.310174
2021-1033971,2021-03-23,000001,Vente,200000,135,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0666,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,1035,2.765598,50.310174
2021-1034062,2021-04-12,000001,Vente,232000,,,LE FORT BAUDIMONT,B011,62223,62744,Sainte-Catherine,62,,,62744000AI0065,,,,,,,,,,,,,0,,,,,J,jardins,,,614,2.766549,50.299241
2021-1034062,2021-04-12,000001,Vente,232000,7,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AI0066,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,292,2.766757,50.299461
2021-1034266,2021-04-30,000002,Vente,230800,1,,DOM DES MALVAUX,0342,62223,62744,Sainte-Catherine,62,,,62744000AE0225,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,421,2.765708,50.30835
2021-1034266,2021-04-30,000002,Vente,230800,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0657,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.76582,50.308315
2021-1034622,2021-04-27,000001,Vente,327500,11,,ALL DES AUBEPINES,0030,62223,62744,Sainte-Catherine,62,,,62744000AE0247,,,,,,,,,,,,,0,1,Maison,148,3,J,jardins,,,356,2.768959,50.310492
2021-1034622,2021-04-27,000001,Vente,327500,11,,ALL DES AUBEPINES,0030,62223,62744,Sainte-Catherine,62,,,62744000AE0247,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,644,2.768959,50.310492
2021-1034873,2021-06-01,000001,Vente,184220,16,,RUE CHARLES DE SAVARY,0087,62223,62744,Sainte-Catherine,62,,,62744000AL0201,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,496,2.760967,50.307094
2021-1034873,2021-06-01,000001,Vente,184220,16,,RUE CHARLES DE SAVARY,0087,62223,62744,Sainte-Catherine,62,,,62744000AL0201,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,629,2.760967,50.307094
2021-1034999,2021-06-16,000001,Vente,210000,65,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AL0005,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,582,2.762563,50.310721
2021-1035005,2021-05-28,000001,Vente,610000,,,LE MOULIN DE CHAPITRE,B015,62223,62744,Sainte-Catherine,62,,,62744000AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,4763,2.760584,50.310917
2021-1035072,2021-06-11,000001,Vente,139600,38,,RTE NATIONALE RES LES SAULES,0420,62223,62744,Sainte-Catherine,62,,,62744000AH0153,,,7,83.3,87,,,,,,,,2,2,Appartement,82,5,,,,,,2.765718,50.30092
2021-1035072,2021-06-11,000001,Vente,139600,38,,RTE NATIONALE RES LES SAULES,0420,62223,62744,Sainte-Catherine,62,,,62744000AH0153,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.765718,50.30092
2021-1035072,2021-06-11,000001,Vente,139600,38,,RTE NATIONALE RES LES SAULES,0420,62223,62744,Sainte-Catherine,62,,,62744000AH0153,,,7,83.3,87,,,,,,,,2,3,Dépendance,,0,,,,,,2.765718,50.30092
2021-1035074,2021-06-04,000001,Vente,6281269,,,LE MOULIN DE CHAPITRE,B015,62223,62744,Sainte-Catherine,62,,,62744000AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,4763,2.760584,50.310917
2021-1035129,2021-06-11,000001,Vente,34500,9,B,CHE DES FILATIERS,0174,62223,62744,Sainte-Catherine,62,,,62744000AD0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,636,2.75802,50.313988
2021-1035469,2021-06-30,000001,Vente,750000,83,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AD0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,889,0,P,prés,,,4592,2.761387,50.313743
2021-1035469,2021-06-30,000001,Vente,750000,83,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AD0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,889,0,S,sols,,,542,2.761387,50.313743
2021-1035543,2021-07-01,000001,Vente,200250,8,,RUE CHARLES DEMORY,0086,62223,62744,Sainte-Catherine,62,,,62744000AL0169,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,255,2.759254,50.305819
2021-1035554,2021-07-13,000001,Vente,130000,1,B,DOM DES MALVAUX,0342,62223,62744,Sainte-Catherine,62,,,62744000AE0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,227,0,S,sols,,,285,2.766028,50.308255
2021-1035581,2021-07-13,000001,Vente,5000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0658,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.765876,50.308299
2021-1035674,2021-07-08,000001,Vente,259975,12,,RUE DES QUATRE MAISONS,0380,62223,62744,Sainte-Catherine,62,,,62744000AH0128,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,769,2.76973,50.30474
2021-1035674,2021-07-08,000001,Vente,259975,12,,RUE DES QUATRE MAISONS,0380,62223,62744,Sainte-Catherine,62,,,62744000AH0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,2.76973,50.30474
2021-1035674,2021-07-08,000001,Vente,259975,,,DESSUS LES TROIS FONTAINES,B006,62223,62744,Sainte-Catherine,62,,,62744000AH0129,,,,,,,,,,,,,0,,,,,J,jardins,,,798,2.769605,50.304518
2021-1035706,2021-07-15,000001,Vente,220000,4,,DOMAINE DE LA CATELINE,0075,62223,62744,Sainte-Catherine,62,,,62744000AE0283,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1003,2.767669,50.309831
2021-1035836,2021-07-06,000001,Vente,232800,1,,ALL BOULEAUX,0054,62223,62744,Sainte-Catherine,62,,,62744000AD0311,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,600,2.769586,50.309971
2021-1035957,2021-07-16,000001,Vente,300750,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0369,,,,,,,,,,,,,0,,,,,T,terres,,,309,2.768919,50.306086
2021-1035957,2021-07-16,000001,Vente,300750,8,,IMP IMPASSE DE L'ALLEU,0023,62223,62744,Sainte-Catherine,62,,,62744000AE0370,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,492,2.768791,50.30605
2021-1036226,2021-07-29,000001,Vente,122500,38,,RTE NATIONALE RES LES SAULES,0420,62223,62744,Sainte-Catherine,62,,,62744000AH0153,,,10,,90,,,,,,,,2,3,Dépendance,,0,,,,,,2.765718,50.30092
2021-1036226,2021-07-29,000001,Vente,122500,38,,RTE NATIONALE RES LES SAULES,0420,62223,62744,Sainte-Catherine,62,,,62744000AH0153,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.765718,50.30092
2021-1036226,2021-07-29,000001,Vente,122500,38,,RTE NATIONALE RES LES SAULES,0420,62223,62744,Sainte-Catherine,62,,,62744000AH0153,,,10,,90,,,,,,,,2,2,Appartement,82,5,,,,,,2.765718,50.30092
2021-1036275,2021-07-13,000001,Vente,80000,73,T,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0148,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,358,2.763681,50.305765
2021-1036405,2021-08-05,000001,Vente,242013,13,,RUE DU VANNEAU,0473,62223,62744,Sainte-Catherine,62,,,62744000AL0393,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,580,2.760237,50.309791
2021-1036694,2021-08-11,000001,Vente,170000,83,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AL0127,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,252,2.764051,50.306332
2021-1036780,2021-09-08,000001,Vente,283750,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1018,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1036780,2021-09-08,000001,Vente,283750,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1231,,1530,,,,,,,,2,2,Appartement,116,4,,,,,,2.763911,50.298245
2021-1036780,2021-09-08,000001,Vente,283750,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1231,,1530,,,,,,,,2,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1036780,2021-09-08,000001,Vente,283750,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1231,,1530,,,,,,,,2,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1036810,2021-08-27,000001,Vente,258000,13,,RUE DU MARQUENTERRE,0341,62223,62744,Sainte-Catherine,62,,,62744000AE0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,2.767391,50.306497
2021-1036810,2021-08-27,000001,Vente,258000,13,,RUE DU MARQUENTERRE,0341,62223,62744,Sainte-Catherine,62,,,62744000AE0446,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,160,2.767391,50.306497
2021-1036810,2021-08-27,000001,Vente,258000,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0447,,,,,,,,,,,,,0,,,,,S,sols,,,279,2.767561,50.306496
2021-1036815,2021-08-31,000001,Vente,154855,1,,RES LE PACAGE,A370,62223,62744,Sainte-Catherine,62,,,62744000ZA0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,715,0,S,sols,,,4528,2.761513,50.319124
2021-1036815,2021-08-31,000001,Vente,154855,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0170,,,,,,,,,,,,,0,,,,,S,sols,,,1146,2.761207,50.318837
2021-1036815,2021-08-31,000001,Vente,154855,,,LES TRENTE,B021,62223,62744,Sainte-Catherine,62,,,62744000ZA0175,,,,,,,,,,,,,0,,,,,S,sols,,,1105,2.761231,50.31884
2021-1036827,2021-09-08,000001,Vente,195000,14,,RUE DU VANNEAU,0473,62223,62744,Sainte-Catherine,62,,,62744000AL0380,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,836,2.761149,50.31045
2021-1037223,2021-09-28,000001,Vente,137500,10,,CITE DES TROIS FONTAINES,0460,62223,62744,Sainte-Catherine,62,,,62744000AH0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.76927,50.30454
2021-1037223,2021-09-28,000001,Vente,137500,10,,CITE DES TROIS FONTAINES,0460,62223,62744,Sainte-Catherine,62,,,62744000AH0195,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,288,2.76927,50.30454
2021-1037223,2021-09-28,000001,Vente,137500,10,,CITE DES TROIS FONTAINES,0460,62223,62744,Sainte-Catherine,62,,,62744000AH0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,2.76927,50.30454
2021-1037253,2021-09-17,000001,Vente,257000,65,,RUE DE LA CROIX DE GRES,0120,62223,62744,Sainte-Catherine,62,,,62744000AI0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,603,2.763593,50.297786
2021-1037361,2021-10-13,000001,Vente,36000,,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0400,,,,,,,,,,,,,0,,,,,J,jardins,,,544,2.764852,50.298519
2021-1037436,2021-10-01,000001,Vente,130000,69,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0123,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,271,2.756567,50.303092
2021-1037436,2021-10-01,000001,Vente,130000,69,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,2.756567,50.303092
2021-1037547,2021-09-29,000001,Vente,116550,23,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.756012,50.30321
2021-1037547,2021-09-29,000001,Vente,116550,23,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,651,2.756012,50.30321
2021-1037547,2021-09-29,000001,Vente,116550,23,,CITE DES PRAIRIES,A043,62223,62744,Sainte-Catherine,62,,,62744000AK0118,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,651,2.756012,50.30321
2021-1038036,2021-10-29,000001,Vente,256500,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.768456,50.306579
2021-1038036,2021-10-29,000001,Vente,256500,1,,IMP IMPASSE DE L'ALLEU,0023,62223,62744,Sainte-Catherine,62,,,62744000AE0356,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,56,2.768508,50.306703
2021-1038036,2021-10-29,000001,Vente,256500,,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0357,,,,,,,,,,,,,0,,,,,T,terres,,,416,2.768574,50.306635
2021-1038048,2021-11-04,000001,Vente,54000,,,LE MOULIN DE CHAPITRE,B015,62223,62744,Sainte-Catherine,62,,,62744000AD0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1008,2.75807,50.313792
2021-1038070,2021-11-10,000002,Vente,125000,,,LE MOULIN DIEU,B016,62223,62744,Sainte-Catherine,62,,,62744000AK0485,,,,,,,,,,,,,0,,,,,P,prés,,,1832,2.761021,50.303153
2021-1038144,2021-11-12,000001,Vente,157000,42,,RES DU MOULIN DIEU,0353,62223,62744,Sainte-Catherine,62,,,62744000AK0090,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,229,2.755747,50.30366
2021-1038144,2021-11-12,000001,Vente,157000,42,,RES DU MOULIN DIEU,0353,62223,62744,Sainte-Catherine,62,,,62744000AK0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.755747,50.30366
2021-1038381,2021-11-12,000001,Vente,7500,5326,,CHE DE LA FONTAINE BAUDIMONT,0180,62223,62744,Sainte-Catherine,62,,,62744000AI0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,2.762872,50.298118
2021-1038383,2021-11-18,000001,Vente,5000,,,LE FORT BAUDIMONT,B011,62223,62744,Sainte-Catherine,62,,,62744000AI0297,,,,,,,,,,,,,0,,,,,J,jardins,,,212,2.762192,50.298009
2021-1038383,2021-11-18,000001,Vente,5000,,,LE FORT BAUDIMONT,B011,62223,62744,Sainte-Catherine,62,,,62744000AI0299,,,,,,,,,,,,,0,,,,,P,prés,,,1084,2.762317,50.298106
2021-1038513,2021-11-29,000001,Vente,170050,8,,RUE DE LA MEUNERIE DU CHAPITRE,0343,62223,62744,Sainte-Catherine,62,,,62744000AD0129,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,179,2.765477,50.313059
2021-1038666,2021-12-15,000001,Vente,210000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1003,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1038666,2021-12-15,000001,Vente,210000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1213,,1512,,,,,,,,2,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1038666,2021-12-15,000001,Vente,210000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1213,,1512,,,,,,,,2,3,Dépendance,,0,,,,,,2.763911,50.298245
2021-1038666,2021-12-15,000001,Vente,210000,63,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0130,,,1213,,1512,,,,,,,,2,2,Appartement,72,2,,,,,,2.763911,50.298245
2021-1038667,2021-12-16,000001,Vente,211000,88,,RES CHANTILLY,0080,62223,62744,Sainte-Catherine,62,,,62744000AI0116,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,593,2.76443,50.298421
2021-1038697,2021-12-17,000001,Vente,189850,17,,RUE DE LA MEUNERIE DU CHAPITRE,0343,62223,62744,Sainte-Catherine,62,,,62744000AD0157,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,207,2.764896,50.312801
2021-1038829,2021-12-13,000001,Vente,1080000,74,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AD0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6110,0,T,terres,,,9599,2.76193,50.315547
2021-1038829,2021-12-13,000001,Vente,1080000,74,,RTE DE BETHUNE,0040,62223,62744,Sainte-Catherine,62,,,62744000AD0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6110,0,S,sols,,,1000,2.76193,50.315547
2021-1038829,2021-12-13,000001,Vente,1080000,,,LE MOULIN DE CHAPITRE,B015,62223,62744,Sainte-Catherine,62,,,62744000AD0475,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.761394,50.315014
2021-1038956,2021-12-09,000001,Vente,168875,15,,RUE CHARLES DE SAVARY,0087,62223,62744,Sainte-Catherine,62,,,62744000AL0183,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,560,2.761076,50.306475
2021-1039000,2021-12-30,000001,Vente,310000,137,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0035,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,1561,2.765648,50.310377
2021-1039000,2021-12-30,000001,Vente,310000,137,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,2.765648,50.310377
2021-1039000,2021-12-30,000001,Vente,310000,137,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AE0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,2.765648,50.310377
2021-1039188,2021-12-28,000001,Vente,400000,80,,RTE NATIONALE DE LENS,0360,62223,62744,Sainte-Catherine,62,,,62744000AH0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,247,0,S,sols,,,223,2.763955,50.304313
