siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043803824,00028,04380382400028,O,2018-12-10,,,,2020-08-27T13:13:22,true,1,,,,,CHATEAU D'OUCHAMP,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,81.10Z,NAFRev2,N,2.603417,47.93607,0.94,street,Chateau d’Ouchamp 45260 Thimory,45321_B024,G,CHATEAU D OUCHAMP,
214503211,00010,21450321100010,O,1983-03-01,02,2019,,2021-10-27T08:08:32,true,4,,33,,RUE,DE MONTARGIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.612236,47.927556,0.95,housenumber,33 Rue de Montargis 45260 Thimory,45321_0003_00033,G,33 RUE DE MONTARGIS,
214503211,00028,21450321100028,O,1983-12-21,02,2019,,2021-10-27T08:08:32,false,3,,8,,RUE,DES ECOLES,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.602782,47.924531,0.94,housenumber,8 Rue des Ecoles 45260 Thimory,45321_0025_00008,G,8 RUE DES ECOLES,
214503211,00036,21450321100036,O,1992-01-01,NN,,,2008-01-04T18:34:23,false,3,MAIRIE,33,,RUE,DE MONTARGIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.612236,47.927556,0.95,housenumber,33 Rue de Montargis 45260 Thimory,45321_0003_00033,G,33 RUE DE MONTARGIS,
254501984,00010,25450198400010,O,1984-12-18,NN,,,2012-05-05T00:36:02,false,5,MAIRIE,,,RUE,ANNE DE BEAUJEU,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,84.12Z,NAFRev2,O,3.1513595,46.242143,0.9,poi.track,Rue Anne de Beaujeu (Chemin) Chantelle,https://osm.org/way/253505134,G,,
254501984,00028,25450198400028,O,2010-08-30,03,2019,,2021-10-27T08:12:13,true,2,,8,,RUE,DES ECOLES,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,2.602782,47.924531,0.94,housenumber,8 Rue des Ecoles 45260 Thimory,45321_0025_00008,G,8 RUE DES ECOLES,
264501313,00011,26450131300011,O,1983-03-01,NN,,,2020-09-10T09:31:44,true,4,,,,,MAIRIE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.583331,47.915196,0.37,locality,Le Bois Mailly 45260 Thimory,45321_B097,G,LE BOIS MAILLY,
294558127,00014,29455812700014,O,2004-12-25,,,,2008-01-04T19:06:47,true,2,MAIRIE,33,,RUE,DE MONTARGIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.612236,47.927556,0.95,housenumber,33 Rue de Montargis 45260 Thimory,45321_0003_00033,G,33 RUE DE MONTARGIS,
309178010,00026,30917801000026,O,,NN,,,,true,1,,45,,CHE,DES FONTENIERS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.6E,NAF1993,N,2.596136,47.916975,0.86,housenumber,45 Chemin des Fonteniers 45260 Thimory,45321_0030_00045,G,45 CHEMIN DES FONTENIERS,
309347243,00029,30934724300029,O,,NN,,,,true,1,,,,,LA MONTAGNE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.606548,47.92475,0.41,street,Rue de Montargis 45260 Thimory,45321_0003,G,RUE DE MONTARGIS,
310897228,00014,31089722800014,O,,,,,,true,1,,,,,LES PRES MARTINS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.598418,47.906582,0.42,locality,Les Tregedieres et Pres Ro 45260 Thimory,45321_B079,G,LES TREGEDIERES ET PRES RO,
317245546,00021,31724554600021,O,,,,,,true,1,,,,LD,GRAND CHAMP,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.586504,47.931461,0.92,street,Chemin de Grand Champ 45260 Thimory,45321_0040,G,CHEMIN DE GRAND CHAMP,
320386972,00014,32038697200014,O,,,,,,true,1,,,,LD,LA RONCIERE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.602596,47.918459,0.48,street,Chemin de la Blotiere 45260 Thimory,45321_0015,G,CHEMIN DE LA BLOTIERE,
320563893,00033,32056389300033,O,1994-08-01,NN,,,,true,1,,26,,RTE,DE MONTARGIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,70.2C,NAF1993,N,2.603112,47.923249,0.82,housenumber,26 Rue de Montargis 45260 Thimory,45321_0003_00026,G,26 RUE DE MONTARGIS,
321427957,00014,32142795700014,O,1981-03-08,NN,,2042ZZ,2016-11-18T03:36:27,true,5,,,,,,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
322565284,00013,32256528400013,O,,NN,,,,true,1,,,,RTE,DE LORRIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1985-12-13,F,,,,,65.03,NAP,N,2.595881,47.917886,0.43,street,Route de la Cour 45260 Thimory,45321_0020,G,ROUTE DE LA COUR,
325441194,00025,32544119400025,O,,NN,,,,true,1,,,,LD,LE BOURG,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,36.6E,NAF1993,N,2.583331,47.915196,0.51,locality,Le Bois Mailly 45260 Thimory,45321_B097,G,LE BOIS MAILLY,
328130026,00011,32813002600011,O,1983-01-01,NN,,4332AA,2021-04-13T16:26:36,true,7,,28,B,RUE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.32A,NAFRev2,N,2.597961,47.920069,0.95,housenumber,28b Rue de Sully 45260 Thimory,45321_0070_00028_b,G,28B RUE DE SULLY,
329081384,00011,32908138400011,O,1984-01-01,NN,,,2014-07-08T00:33:49,false,5,,,,LD,LE BOURG,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,45.20A,NAFRev2,O,2.583331,47.915196,0.51,locality,Le Bois Mailly 45260 Thimory,45321_B097,G,LE BOIS MAILLY,
330971953,00014,33097195300014,O,1984-10-22,NN,,,2021-09-14T03:41:23,true,4,,,,,,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332722099,00014,33272209900014,O,1900-01-01,NN,,,2011-04-28T00:27:35,false,2,,,,LD,LA RONCIERE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.602596,47.918459,0.48,street,Chemin de la Blotiere 45260 Thimory,45321_0015,G,CHEMIN DE LA BLOTIERE,
332982552,00017,33298255200017,O,,NN,,,,true,1,,,,LD,LA BLOTIERE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.42,NAP,N,2.602596,47.918459,0.93,street,Chemin de la Blotiere 45260 Thimory,45321_0015,G,CHEMIN DE LA BLOTIERE,
338335649,00012,33833564900012,O,1986-07-01,NN,,,,true,1,,,,,LA BRUYERE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,2.602596,47.918459,0.52,street,Chemin de la Blotiere 45260 Thimory,45321_0015,G,CHEMIN DE LA BLOTIERE,
338746241,00037,33874624100037,O,2009-09-01,,,,2021-02-23T10:55:11,true,1,,10,,RUE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,2.599829,47.921279,0.95,housenumber,10 Rue de Sully 45260 Thimory,45321_0070_00010,G,10 RUE DE SULLY,
344601315,00015,34460131500015,O,1988-04-01,NN,,,2013-02-21T10:13:57,true,5,,,,,AU BOURG,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347430621,00016,34743062100016,O,1988-05-01,,,,,true,4,,,,,LE BOURG,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,2.583331,47.915196,0.51,locality,Le Bois Mailly 45260 Thimory,45321_B097,G,LE BOIS MAILLY,
351666706,00020,35166670600020,O,1994-11-01,01,2019,,2021-10-27T08:02:15,true,3,,,,,LA GROUE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.608677,47.928807,0.5,street,Lieu Dit la Noue 45260 Thimory,45321_7smxlz,G,LIEU DIT LA NOUE,
352803381,00024,35280338100024,O,,NN,,,,true,1,,,,,L EPINETTE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,60.2P,NAF1993,N,2.594615,47.913568,0.35,street,Chemin de la Pierrette 45260 Thimory,45321_0055,G,CHEMIN DE LA PIERRETTE,
353966641,00014,35396664100014,O,,NN,,,,true,1,,,,,LES GRATTES LOUPS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354054157,00020,35405415700020,O,1999-04-02,NN,,,2008-11-08T00:32:04,true,5,,109,,RUE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4A,NAFRev1,N,2.58886,47.916084,0.95,housenumber,109 Rue de Sully 45260 Thimory,45321_0070_00109,G,109 RUE DE SULLY,
356000240,07607,35600024007607,O,1991-01-01,NN,,,2006-10-28T00:10:10,false,3,,,,,LE BOURG,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2005-07-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.583331,47.915196,0.51,locality,Le Bois Mailly 45260 Thimory,45321_B097,G,LE BOIS MAILLY,
378283360,00022,37828336000022,O,2009-05-07,,,,2014-07-20T03:46:36,true,2,,37,,RTE,D'OUSSOY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,68.20B,NAFRev2,N,2.604897,47.919784,0.83,housenumber,37 Route d’Oussoy 45260 Thimory,45321_0001_00037,G,37 ROUTE D OUSSOY,
382443646,00023,38244364600023,O,2000-08-21,NN,,,2008-01-04T22:10:06,false,3,,,,,LES GRANDS PRES,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.598418,47.906582,0.45,locality,Les Tregedieres et Pres Ro 45260 Thimory,45321_B079,G,LES TREGEDIERES ET PRES RO,
384434205,00025,38443420500025,O,1996-07-06,NN,,,,true,1,,8,,CHE,DES QUATRE CROIX,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,93.0D,NAF1993,N,2.582656,47.941925,0.55,housenumber,8 Chemin des 4 Croix 45260 Thimory,45321_0065_00008,G,8 CHEMIN DES 4 CROIX,
387700115,00018,38770011500018,O,,,,,,true,1,,,,,,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
388318669,00024,38831866900024,O,1996-12-20,NN,,,2008-01-05T19:59:05,true,3,,,,RUE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.594838,47.918708,0.95,street,Rue de Sully 45260 Thimory,45321_0070,G,RUE DE SULLY,
393915236,00029,39391523600029,O,1998-06-08,,,,2009-05-19T20:17:54,true,5,,,,RUE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,2.594838,47.918708,0.95,street,Rue de Sully 45260 Thimory,45321_0070,G,RUE DE SULLY,
395121379,00014,39512137900014,O,,NN,,,,true,1,,12,,,LA COUR DES PRESSOIRS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,51.1R,NAF1993,N,2.609163,47.924188,0.95,housenumber,12 La Cour des Pressoirs 45260 Thimory,45321_b031_00012,G,12 LA COUR DES PRESSOIRS,
397170416,00028,39717041600028,O,2004-02-01,NN,,,2009-11-17T13:42:50,false,4,,,,,COMMUNE DE RATTACHEMENT,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
397704784,00032,39770478400032,O,2007-10-07,,,,2015-01-22T04:18:46,true,3,,11,,,COUR DES PRESSOIRS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,2.609392,47.924234,0.9,housenumber,11 La Cour des Pressoirs 45260 Thimory,45321_b031_00011,G,11 LA COUR DES PRESSOIRS,
398424184,00024,39842418400024,O,1996-07-14,NN,,,,true,1,,8,,CHE,DES QUATRE CROIX,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,51.1R,NAF1993,N,2.582656,47.941925,0.55,housenumber,8 Chemin des 4 Croix 45260 Thimory,45321_0065_00008,G,8 CHEMIN DES 4 CROIX,
398451682,00015,39845168200015,O,1994-08-01,NN,,,2008-11-08T01:04:40,true,4,,26,,RTE,DE MONTARGIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,24.5C,NAFRev1,O,2.603112,47.923249,0.82,housenumber,26 Rue de Montargis 45260 Thimory,45321_0003_00026,G,26 RUE DE MONTARGIS,
400782314,00019,40078231400019,O,1995-04-18,NN,,,2008-01-05T20:16:08,true,3,LE BOIS CLAIR LE BOURG,,,RTE,DE BELLEGARDE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.598145,47.922593,0.84,street,Route de Bellegarde 45260 Thimory,45321_0010,G,ROUTE DE BELLEGARDE,
401905500,00013,40190550000013,O,,NN,,,2006-11-25T14:53:41,true,1,,,,,LA GROUE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.4A,NAF1993,O,2.608677,47.928807,0.5,street,Lieu Dit la Noue 45260 Thimory,45321_7smxlz,G,LIEU DIT LA NOUE,
402659973,00018,40265997300018,O,1994-01-01,NN,,,2008-01-04T20:08:07,true,3,,,,,FERME D OUCHAMPS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.601601,47.933452,0.56,locality,Piece d’Ouchamp 45260 Thimory,45321_B065,G,PIECE D OUCHAMP,
403822349,00011,40382234900011,O,1996-01-01,NN,,,2014-09-12T03:28:06,true,6,,1,,RUE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,10.71C,NAFRev2,O,2.600395,47.921362,0.95,housenumber,1 Rue de Sully 45260 Thimory,45321_0070_00001,G,1 RUE DE SULLY,
407520105,00021,40752010500021,O,2000-10-02,NN,,,2008-12-02T09:19:08,false,3,RATTACHEMENT MAIRIE,,,,,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
409608965,00011,40960896500011,O,1996-10-20,NN,,,2018-05-24T04:06:46,true,4,,45,,CHE,DES FONTENIERS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.71Z,NAFRev2,N,2.596136,47.916975,0.86,housenumber,45 Chemin des Fonteniers 45260 Thimory,45321_0030_00045,G,45 CHEMIN DES FONTENIERS,
409774213,00048,40977421300048,O,2006-04-01,,,,2013-07-21T03:51:33,true,3,,,,,LA NOUE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,86.90E,NAFRev2,N,2.608677,47.928807,0.91,street,Lieu Dit la Noue 45260 Thimory,45321_7smxlz,G,LIEU DIT LA NOUE,
410742068,00027,41074206800027,O,2016-09-01,,,9602BB,2021-02-23T11:32:58,true,1,,16,,CHE,DU TREMBLOY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,96.02A,NAFRev2,N,2.606373,47.925706,0.85,housenumber,16 Chemin du Trembloy 45260 Thimory,45321_0083_00016,G,16 CHEMIN DU TREMBLOY,
411268410,00015,41126841000015,O,1900-01-01,,,,2011-05-03T00:29:31,false,3,,25,,CHE,DE LA BLOTTIERE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2A,NAF1993,N,2.602981,47.918246,0.79,housenumber,25 Chemin de la Blotiere 45260 Thimory,45321_0015_00025,G,25 CHEMIN DE LA BLOTIERE,
412522401,00014,41252240100014,O,1997-04-22,NN,,,,true,1,,,,LD,LE BOURG,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,28.7N,NAF1993,O,2.583331,47.915196,0.51,locality,Le Bois Mailly 45260 Thimory,45321_B097,G,LE BOIS MAILLY,
414490045,00039,41449004500039,O,2002-09-01,NN,,,2019-12-10T14:45:37,false,4,,91,,CHE,DE GRANDCHAMP,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,70.22Z,NAFRev2,N,2.585678,47.931418,0.78,housenumber,91 Chemin de Grand Champ 45260 Thimory,45321_0040_00091,G,91 CHEMIN DE GRAND CHAMP,
419267539,00015,41926753900015,O,1998-07-06,NN,,,,true,1,,67,,RTE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,52.2J,NAF1993,O,2.593614,47.918049,0.78,housenumber,67 Rue de Sully 45260 Thimory,45321_0070_00067,G,67 RUE DE SULLY,
420084063,00015,42008406300015,O,1982-12-31,,,,,true,3,LA FOLIE,64,,RTE,DE LA COUR MARIGNY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.59789,47.913863,0.61,housenumber,64 Route de la Cour 45260 Thimory,45321_0020_00064,G,64 ROUTE DE LA COUR,
420084071,00018,42008407100018,O,1985-12-31,NN,,,2017-05-15T13:43:12,true,4,,23,,CHE,DE LA BLOTTIERE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.599798,47.917731,0.79,housenumber,23 Chemin de la Blotiere 45260 Thimory,45321_0015_00023,G,23 CHEMIN DE LA BLOTIERE,
420084089,00010,42008408900010,O,1991-01-01,NN,,,,true,1,,20,,CHE,DES FONTENIERS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,01.1A,NAF1993,N,2.593434,47.915388,0.86,housenumber,20 Chemin des Fonteniers 45260 Thimory,45321_0030_00020,G,20 CHEMIN DES FONTENIERS,
425352952,00013,42535295200013,O,1984-01-01,NN,,,2008-01-05T01:15:18,true,3,CHE DU PRE AUX PRETRES,,,,,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.591829,47.918349,0.35,street,Chemin du Tartre 45260 Thimory,45321_0080,D,CHEMIN DU TARTRE,
425352960,00016,42535296000016,O,1976-01-01,NN,,,,true,1,,,,,LES CHENIERES,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.3Z,NAF1993,N,2.594004,47.916297,0.51,street,Chemin des Fonteniers 45260 Thimory,45321_0030,G,CHEMIN DES FONTENIERS,
430217760,00015,43021776000015,O,1969-01-01,NN,,,,true,1,,,,,LES FONTENIERS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,01.3Z,NAF1993,N,2.594004,47.916297,0.81,street,Chemin des Fonteniers 45260 Thimory,45321_0030,G,CHEMIN DES FONTENIERS,
431320068,00023,43132006800023,O,2015-01-20,,,,2022-03-22T09:01:04,true,2,,51,,CRS,DES PRESSOIRS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,66.22Z,NAFRev2,N,2.60479,47.923233,0.76,housenumber,51 La Cour des Pressoirs 45260 Thimory,45321_b031_00051,G,51 LA COUR DES PRESSOIRS,
431490515,00027,43149051500027,O,2016-11-07,,,,2017-03-09T10:59:22,true,1,,89,,CHE,DE GRAND CHAMP,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,2.585962,47.931423,0.86,housenumber,89 Chemin de Grand Champ 45260 Thimory,45321_0040_00089,G,89 CHEMIN DE GRAND CHAMP,
432919421,00029,43291942100029,O,2018-12-10,,,,2020-08-27T03:39:40,true,1,,,,CHE,D'OUCHAMP,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,2.603417,47.93607,0.75,street,Chateau d’Ouchamp 45260 Thimory,45321_B024,G,CHATEAU D OUCHAMP,
434702965,00014,43470296500014,O,1998-08-29,NN,,,2017-06-01T03:48:23,true,8,,26,,RTE,DE MONTARGIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,20.42Z,NAFRev2,N,2.603112,47.923249,0.82,housenumber,26 Rue de Montargis 45260 Thimory,45321_0003_00026,G,26 RUE DE MONTARGIS,
438131278,00022,43813127800022,O,2001-07-02,NN,,,2006-11-25T17:26:44,true,3,,,,LD,LE MANOIR D'OUCHAMP,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,51.4R,NAFRev1,O,2.601601,47.933452,0.49,locality,Piece d’Ouchamp 45260 Thimory,45321_B065,G,PIECE D OUCHAMP,
439295759,00013,43929575900013,O,2001-09-17,NN,,,,true,1,,3,,RUE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.7N,NAF1993,O,2.600288,47.921312,0.95,housenumber,3 Rue de Sully 45260 Thimory,45321_0070_00003,G,3 RUE DE SULLY,
439942103,00011,43994210300011,O,1999-09-20,NN,,,2008-01-04T20:45:58,true,3,,,,,LA GROUE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608677,47.928807,0.5,street,Lieu Dit la Noue 45260 Thimory,45321_7smxlz,G,LIEU DIT LA NOUE,
440775468,00026,44077546800026,O,2019-04-29,,,,2019-07-31T03:47:58,true,1,,38,,CHE,DE LA BLOTTIERE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,68.20B,NAFRev2,N,2.601273,47.918446,0.79,housenumber,38 Chemin de la Blotiere 45260 Thimory,45321_0015_00038,G,38 CHEMIN DE LA BLOTIERE,
440973428,00020,44097342800020,O,2016-02-01,,,,2021-02-23T13:22:20,true,1,,50,,RUE,LA COUR DES PRESSOIRS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,2.603286,47.923971,0.81,housenumber,50 La Cour des Pressoirs 45260 Thimory,45321_b031_00050,G,50 LA COUR DES PRESSOIRS,
441431269,00014,44143126900014,O,1986-11-01,NN,,,2008-01-04T21:19:36,true,3,,96,,RUE,DE MONTARGIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.610672,47.92613,0.95,housenumber,96 Rue de Montargis 45260 Thimory,45321_0003_00096,G,96 RUE DE MONTARGIS,
441479474,00021,44147947400021,O,2004-10-12,,,,2014-07-08T02:22:09,true,4,,21,,RTE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,33.20A,NAFRev2,N,2.598778,47.920314,0.78,housenumber,21 Rue de Sully 45260 Thimory,45321_0070_00021,G,21 RUE DE SULLY,
443131073,00019,44313107300019,O,2002-07-29,NN,,,2020-07-31T03:49:04,true,3,,26,,CHE,DES FONTENIERS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.594107,47.916143,0.86,housenumber,26 Chemin des Fonteniers 45260 Thimory,45321_0030_00026,G,26 CHEMIN DES FONTENIERS,
443215363,00021,44321536300021,O,2008-08-25,,,,2009-08-25T11:49:41,false,2,,,,,LA NOUE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,86.90E,NAFRev2,N,2.608677,47.928807,0.91,street,Lieu Dit la Noue 45260 Thimory,45321_7smxlz,G,LIEU DIT LA NOUE,
447744319,00024,44774431900024,O,2007-11-30,NN,,4399CZ,2021-02-23T13:29:04,true,4,,45,,RUE,DE MONTARGIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,43.99C,NAFRev2,N,2.604162,47.924682,0.95,housenumber,45 Rue de Montargis 45260 Thimory,45321_0003_00045,G,45 RUE DE MONTARGIS,
448161885,00018,44816188500018,O,2003-02-01,,,,2012-11-09T01:26:45,true,5,LES VARENNES,11,,CHE,DES FONTENIERS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,70.22Z,NAFRev2,N,2.592551,47.916479,0.86,housenumber,11 Chemin des Fonteniers 45260 Thimory,45321_0030_00011,G,11 CHEMIN DES FONTENIERS,
449231844,00019,44923184400019,O,2003-07-01,NN,,,2018-09-29T12:04:34,true,5,,42,,RTE,DE LA COUR,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,45.11Z,NAFRev2,O,2.596643,47.915557,0.84,housenumber,42 Route de la Cour 45260 Thimory,45321_0020_00042,G,42 ROUTE DE LA COUR,
450467659,00014,45046765900014,O,2003-09-11,NN,,,2013-11-05T03:44:37,true,3,,13,,RUE,DE MONTARGIS,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.606548,47.92475,0.83,street,Rue de Montargis 45260 Thimory,45321_0003,G,RUE DE MONTARGIS,
451556039,00019,45155603900019,O,2004-01-15,,,,2008-11-08T02:33:08,true,3,,10,,RTE,D OUSSOY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.4A,NAFRev1,N,2.601769,47.921118,0.83,housenumber,10 Route d’Oussoy 45260 Thimory,45321_0001_00010,G,10 ROUTE D OUSSOY,
453370512,00015,45337051200015,O,2004-03-15,NN,,,2006-11-25T19:13:04,true,3,,10,,CHE,DE LA BLOTTIERE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,74.2C,NAFRev1,N,2.604786,47.918625,0.79,housenumber,10 Chemin de la Blotiere 45260 Thimory,45321_0015_00010,G,10 CHEMIN DE LA BLOTIERE,
478278823,00016,47827882300016,O,2004-09-01,NN,,4332AA,2015-03-17T01:20:03,false,4,,20,,RTE,DE BELLEGARDE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,43.32A,NAFRev2,N,2.598099,47.923079,0.86,housenumber,20 Route de Bellegarde 45260 Thimory,45321_0010_00020,G,20 ROUTE DE BELLEGARDE,
480820224,00016,48082022400016,O,2005-02-14,,,,2012-04-11T10:00:15,false,3,,,,,,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
482471422,00014,48247142200014,O,2005-06-01,NN,,,2008-11-08T02:52:13,false,2,,19,,,CLOS DU LIMETIN,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,60.2E,NAFRev1,O,2.602545,47.922349,0.95,housenumber,19 Clos du Limetin 45260 Thimory,45321_fpusnc_00019,G,19 CLOS DU LIMETIN,
488146051,00013,48814605100013,O,2006-01-19,,,,2007-07-04T16:49:37,true,2,,13,,CHE,DE LA BLOTTIERE,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.4Z,NAFRev1,N,2.603915,47.918114,0.79,housenumber,13 Chemin de la Blotiere 45260 Thimory,45321_0015_00013,G,13 CHEMIN DE LA BLOTIERE,
488746629,00010,48874662900010,O,2006-03-01,NN,,,2019-10-12T03:40:09,true,5,,145,,RUE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,43.99D,NAFRev2,N,2.584785,47.914441,0.95,housenumber,145 Rue de Sully 45260 Thimory,45321_0070_00145,G,145 RUE DE SULLY,
489600288,00018,48960028800018,O,2006-04-18,NN,,,2022-05-25T04:09:35,true,5,,146,,RUE,DE SULLY,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,70.22Z,NAFRev2,N,2.598024,47.920079,0.95,housenumber,146 Rue de Sully 45260 Thimory,45321_0070_00146,G,146 RUE DE SULLY,
492534086,00029,49253408600029,O,2008-06-01,NN,,,2014-07-10T00:38:49,true,2,,26,,,GRAND CHAMP,45260,THIMORY,,,45321,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22B,NAFRev2,O,2.589378,47.927977,0.87,housenumber,26 Chemin de Grand Champ 45260 Thimory,45321_0040_00026,G,26 CHEMIN DE GRAND CHAMP,