siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301389490,00014,30138949000014,O,,,,,,true,1,,,,,,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
317273589,00018,31727358900018,O,,NN,,,2020-07-20T20:03:13,true,1,,,,,,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
329537617,00014,32953761700014,O,,NN,,,,true,1,,,,,CHEF LIEU,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
331682724,00017,33168272400017,O,,NN,,,,true,1,,,,,,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,01.50,NAP,N,,,0,,,,,,
340502087,00018,34050208700018,O,,NN,,,,true,1,,,,LOT,LES DREILLIS,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.40,NAP,N,,,0,,,,,,
340502129,00018,34050212900018,O,,NN,,,,true,1,,,,LOT,LES DREILLIS,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.40,NAP,N,,,0,,,,,,
340502152,00010,34050215200010,O,,NN,,,,true,1,,,,LOT,LES DREILLIS,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1987-12-27,F,,,,,55.40,NAP,N,,,0,,,,,,
351051842,00018,35105184200018,O,,NN,,,,true,1,,,,LD,LA CURE,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
384855995,00013,38485599500013,O,,NN,,,,true,1,,,,,LES IRES,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384856019,00011,38485601900011,O,1992-01-01,NN,,,,true,1,,,,,LES IRES,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384856035,00017,38485603500017,O,,NN,,,,true,1,,,,,LES IRES,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
384856068,00018,38485606800018,O,1900-01-01,NN,,,2015-04-03T11:48:09,false,3,,,,,LES IRES,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
390073088,00010,39007308800010,O,1993-01-01,NN,,,,true,1,,,,,LES IRES,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407523414,00016,40752341400016,O,,NN,,,,true,1,,,,,CHEF LIEU,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.2D,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410985790,00014,41098579000014,O,1995-04-01,NN,,,,true,1,,,,,,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
746512003,00011,74651200300011,O,,,,,,true,1,,,,,,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
746910074,00010,74691007400010,O,,NN,,,,true,1,,,,,,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,55.60,NAP,N,,,0,,,,,,
776473431,00018,77647343100018,O,,,,,,true,1,,,,,,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776473449,00010,77647344900010,O,,,,,,true,1,,,,HAM,LES CAVES,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.085184,49.435847,0.89,poi.wine,Les Caves (Alcool) Rouen,https://osm.org/node/5590165732,G,,
776473464,00019,77647346400019,O,,,,,,true,1,,,,LD,LES BOIS,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.2385885,48.4887729,0.89,poi.forest,Les Bois (Forêt) Saint-Calais-du-Désert,https://osm.org/way/125236238,G,,
776473472,00012,77647347200012,O,,,,,,true,1,,,,,,73410,EPERSY,,,73108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
