siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172502312,00199,17250231200199,O,1988-02-11,NN,,,2019-11-14T14:00:26,false,3,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2004-12-31,F,BRIGADE DES DOUANES DE LA CHEMINEE,,,,75.1A,NAFRev1,N,,,0,,,,,,
212502553,00010,21250255300010,O,1983-03-01,02,2020,,2022-08-29T09:06:27,true,4,,,,,LE BOURG,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.811474,47.164777,0.4,street,Le Mont Pré 25140 Fournet-Blancheroche,25255_B022,G,LE MONT PRE,
212502553,00028,21250255300028,O,1983-12-21,00,2019,,2021-10-27T08:07:26,false,5,,,,PL,DU VILLAGE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.845952,47.173727,0.35,locality,Barrage du Refrain 25140 Fournet-Blancheroche,25255_B001,G,BARRAGE DU REFRAIN,
212502553,00036,21250255300036,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT FOURNET BLANCHEROCHE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502553,00044,21250255300044,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
262500721,00010,26250072100010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304062300,00021,30406230000021,O,2005-10-04,,,,2019-11-14T14:00:26,true,3,,7,,,CLOS DE LA CURE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02B,NAFRev2,N,6.824891,47.167518,0.94,housenumber,7 Clos de la Cure 25140 Fournet-Blancheroche,25255_0018_00007,G,7 CLOS DE LA CURE,
310072897,00013,31007289700013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,51.20,NAP,N,,,0,,,,,,
310804083,00015,31080408300015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES COTES,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.827879,47.16622,0.51,street,Les Chazeaux 25140 Fournet-Blancheroche,25255_kmr8hf,G,LES CHAZEAUX,
311245401,00022,31124540100022,O,1990-07-02,NN,,,2019-11-14T14:00:26,true,1,,,,,LA RASSE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5E,NAF1993,N,6.844041,47.155182,0.94,street,La Rasse 25140 Fournet-Blancheroche,25255_ahnzfb,G,LA RASSE,
325709582,00010,32570958200010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES JOUX LAVAUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.805742,47.172311,0.66,street,Les Lavaux 25140 Fournet-Blancheroche,25255_fb3lhe,G,LES LAVAUX,
332962778,00012,33296277800012,O,1985-10-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES JOUX LAVAUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,6.805742,47.172311,0.66,street,Les Lavaux 25140 Fournet-Blancheroche,25255_fb3lhe,G,LES LAVAUX,
337756258,00014,33775625800014,O,1986-04-01,NN,,,2019-11-14T14:00:26,true,7,,,,,LES CHAZAUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2009-10-08,F,LES CHAZEAUX,,,,56.30Z,NAFRev2,N,6.827879,47.16622,0.79,street,Les Chazeaux 25140 Fournet-Blancheroche,25255_kmr8hf,G,LES CHAZEAUX,
343049243,00011,34304924300011,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA RASSE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,6.844041,47.155182,0.94,street,La Rasse 25140 Fournet-Blancheroche,25255_ahnzfb,G,LA RASSE,
344111489,00011,34411148900011,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348323643,00026,34832364300026,O,1989-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LA CHEMINEE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.82899,47.160557,0.47,street,Chemin des Tilleuls 25140 Fournet-Blancheroche,25255_0058,G,CHEMIN DES TILLEULS,
379114721,00028,37911472100028,O,2010-03-24,,,,2022-02-06T03:38:20,true,1,,2,,CHE,DES TILLEULS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,74.90B,NAFRev2,N,6.83027,47.161854,0.87,housenumber,2 Chemin des Tilleuls 25140 Fournet-Blancheroche,25255_0058_00002,G,2 CHEMIN DES TILLEULS,
380747196,00018,38074719600018,O,1991-02-15,NN,,,2019-11-14T14:00:26,false,4,,,,,LA RASSE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2000-02-19,F,,,,,55.1A,NAF1993,O,6.844041,47.155182,0.94,street,La Rasse 25140 Fournet-Blancheroche,25255_ahnzfb,G,LA RASSE,
380802835,00013,38080283500013,O,1991-01-09,NN,,,2019-11-14T14:00:26,true,1,,,,,LA RASSE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,70.2C,NAF1993,N,6.844041,47.155182,0.94,street,La Rasse 25140 Fournet-Blancheroche,25255_ahnzfb,G,LA RASSE,
384614772,00026,38461477200026,O,2022-09-29,,,,2022-10-20T09:46:45,true,1,,3,,CHE,DES TILLEULS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,64.20Z,NAFRev2,N,6.828645,47.160436,0.87,housenumber,3 Chemin des Tilleuls 25140 Fournet-Blancheroche,25255_0058_00003,G,3 CHEMIN DES TILLEULS,
385184528,00037,38518452800037,O,2014-03-02,,,,2019-11-14T14:00:26,true,4,,,,,LA RASSE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2015-10-03,F,,,,,55.20Z,NAFRev2,N,6.844041,47.155182,0.94,street,La Rasse 25140 Fournet-Blancheroche,25255_ahnzfb,G,LA RASSE,
388386427,00016,38838642700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
389719956,00010,38971995600010,O,1976-01-25,NN,,,2019-11-14T14:00:26,false,4,LE MONT DE PREL,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2B,NAF1993,N,6.813002,47.166275,0.65,street,Route du Mont de Pre 25140 Fournet-Blancheroche,25255_0048,D,ROUTE DU MONT DE PRE,
389743220,00011,38974322000011,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,3,CERNEUX-TISSOT,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.823772,47.173802,0.93,locality,Cerneux Tissot 25140 Fournet-Blancheroche,25255_B007,D,CERNEUX TISSOT,
389743329,00010,38974332900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1995-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389743519,00016,38974351900016,O,1970-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389743667,00013,38974366700013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389743840,00016,38974384000016,O,1985-01-01,NN,,,2022-07-08T04:06:57,true,5,,,,,LES LAVAUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.805742,47.172311,0.94,street,Les Lavaux 25140 Fournet-Blancheroche,25255_fb3lhe,G,LES LAVAUX,
390113751,00015,39011375100015,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA PIVE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.825349,47.167872,0.34,street,Clos de la Cure 25140 Fournet-Blancheroche,25255_0018,G,CLOS DE LA CURE,
390142081,00012,39014208100012,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,AU VILLAGE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
390425924,00011,39042592400011,O,1981-01-01,,,,2019-11-14T14:00:26,true,1,,,,,HAMEAU DE BLANCHEROCHE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2A,NAF1993,N,6.831015,47.159106,0.65,street,Route de Blancheroche 25140 Fournet-Blancheroche,25255_0010,G,ROUTE DE BLANCHEROCHE,
390426021,00015,39042602100015,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,BLANCHEROCHE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.831015,47.159106,0.92,street,Route de Blancheroche 25140 Fournet-Blancheroche,25255_0010,G,ROUTE DE BLANCHEROCHE,
390501849,00017,39050184900017,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,HAM,DE BLANCHEROCHE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.831015,47.159106,0.93,street,Route de Blancheroche 25140 Fournet-Blancheroche,25255_0010,G,ROUTE DE BLANCHEROCHE,
394925945,00013,39492594500013,O,1994-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398274704,00012,39827470400012,O,1994-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
407704287,00017,40770428700017,O,1995-12-27,NN,,,2019-11-14T14:00:26,true,3,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
407781780,00017,40778178000017,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES BERCOTS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,6.80019,47.170747,0.94,street,Les Berçots 25140 Fournet-Blancheroche,25255_nmujun,G,LES BERCOTS,
407781798,00019,40778179800019,O,1996-05-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES JOUX LAVAUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805742,47.172311,0.66,street,Les Lavaux 25140 Fournet-Blancheroche,25255_fb3lhe,G,LES LAVAUX,
408759066,00017,40875906600017,O,1996-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA PIVE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,6.825349,47.167872,0.34,street,Clos de la Cure 25140 Fournet-Blancheroche,25255_0018,G,CLOS DE LA CURE,
412081374,00016,41208137400016,O,1995-05-16,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LES JOUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,55.1A,NAFRev1,O,6.819002,47.178601,0.93,street,Les Joux 25140 Fournet-Blancheroche,25255_gjkerx,G,LES JOUX,
415394972,00020,41539497200020,O,2002-06-01,NN,,,2022-09-10T03:55:17,true,3,,1,,,LES LOUISOTS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.811684,47.157823,0.94,housenumber,1 Les Louisots 25140 Fournet-Blancheroche,25255_qir0ny_00001,G,1 LES LOUISOTS,
419479985,00014,41947998500014,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AU VILLAGE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
419853890,00012,41985389000012,O,1998-07-01,NN,,,2019-11-14T14:00:26,false,4,,5,,HAM,DE BLANCHEROCHE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,6.831206,47.159422,0.88,housenumber,5 Route de Blancheroche 25140 Fournet-Blancheroche,25255_0010_00005,G,5 ROUTE DE BLANCHEROCHE,
419853890,00020,41985389000020,O,2014-03-31,01,2020,,2022-08-29T09:33:30,true,1,,8,,RTE,DE BLANCHEROCHE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,01.41Z,NAFRev2,N,6.830794,47.15879,0.86,housenumber,8 Route de Blancheroche 25140 Fournet-Blancheroche,25255_0010_00008,G,8 ROUTE DE BLANCHEROCHE,
422357244,00017,42235724400017,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE PRE MORT,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,6.811474,47.164777,0.62,street,Le Mont Pré 25140 Fournet-Blancheroche,25255_B022,G,LE MONT PRE,
422357376,00017,42235737600017,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE PRE MORT,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2000-07-23,F,,,,,02.0B,NAF1993,N,6.811474,47.164777,0.62,street,Le Mont Pré 25140 Fournet-Blancheroche,25255_B022,G,LE MONT PRE,
422961755,00036,42296175500036,O,2005-10-01,01,2020,,2022-08-29T09:04:16,false,3,,,,,LA MARAUDE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,55.20Z,NAFRev2,O,6.825349,47.167872,0.35,street,Clos de la Cure 25140 Fournet-Blancheroche,25255_0018,G,CLOS DE LA CURE,
423305796,00017,42330579600017,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,3,,7,,,LES CHAZEAUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.828176,47.165662,0.94,housenumber,7 Les Chazeaux 25140 Fournet-Blancheroche,25255_kmr8hf_00007,G,7 LES CHAZEAUX,
424871523,00017,42487152300017,O,1999-10-01,NN,,,2019-11-14T14:00:26,false,3,M ET MME GUILLAUME GABRIEL,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
424871523,00025,42487152300025,O,2007-01-01,01,2020,,2022-08-29T09:06:16,true,3,,9,,RTE,DES JOUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,6.819465,47.179994,0.82,housenumber,9 Route des Joux 25140 Fournet-Blancheroche,25255_0040_00009,G,9 ROUTE DES JOUX,
428238067,00022,42823806700022,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,AU VILLAGE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
429431067,00017,42943106700017,O,2000-01-01,01,2020,,2022-08-29T09:08:08,true,3,,,,HAM,DE BLANCHEROCHE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.831015,47.159106,0.93,street,Route de Blancheroche 25140 Fournet-Blancheroche,25255_0010,G,ROUTE DE BLANCHEROCHE,
432358794,00019,43235879400019,O,2000-07-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LA RASSE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,55.10Z,NAFRev2,N,6.844041,47.155182,0.94,street,La Rasse 25140 Fournet-Blancheroche,25255_ahnzfb,G,LA RASSE,
433156627,00013,43315662700013,O,1999-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES ELLAVINES,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.805742,47.172311,0.37,street,Les Lavaux 25140 Fournet-Blancheroche,25255_fb3lhe,G,LES LAVAUX,
434088449,00013,43408844900013,O,2000-11-15,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,MAIRIE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434347985,00013,43434798500013,O,2001-01-01,NN,,,2021-02-23T13:16:13,true,4,,,,LD,LA JOUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.819002,47.178601,0.57,street,Les Joux 25140 Fournet-Blancheroche,25255_gjkerx,G,LES JOUX,
439411117,00021,43941111700021,O,2006-12-31,,,,2019-11-14T14:00:26,true,3,,3,,,LES LOUISOTS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,70.22Z,NAFRev2,N,6.811788,47.156951,0.94,housenumber,3 Les Louisots 25140 Fournet-Blancheroche,25255_qir0ny_00003,G,3 LES LOUISOTS,
442092821,00010,44209282100010,O,2002-02-09,NN,,,2022-10-18T08:44:15,true,4,CHEZ MME RENAUD MYRIAM,,,,MAIRIE PLACE DU VILLAGE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.20Z,NAFRev2,N,0.0520831,47.5182993,0.74,poi.parking,Place de la Mairie (Parking) Noyant-Villages,https://osm.org/way/470817743,G,,
444684922,00016,44468492200016,O,2002-12-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LES JOUX LAVAUX,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.805742,47.172311,0.66,street,Les Lavaux 25140 Fournet-Blancheroche,25255_fb3lhe,G,LES LAVAUX,
444773949,00011,44477394900011,O,2003-01-20,NN,,,2019-11-14T14:00:26,false,3,,,,,LES PETITS PHILIBERTS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2005-02-26,F,CERA-PLUS,,,,33.1B,NAFRev1,N,6.813693,47.153349,0.93,locality,Les Petits Philiberts 25140 Fournet-Blancheroche,25255_B023,G,LES PETITS PHILIBERTS,
450329396,00011,45032939600011,O,2003-09-09,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LA MARAUDE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,55.1A,NAFRev1,O,6.825349,47.167872,0.35,street,Clos de la Cure 25140 Fournet-Blancheroche,25255_0018,G,CLOS DE LA CURE,
451043632,00012,45104363200012,O,2003-12-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LES BERCOTS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,6.80019,47.170747,0.94,street,Les Berçots 25140 Fournet-Blancheroche,25255_nmujun,G,LES BERCOTS,
451410260,00017,45141026000017,O,2004-01-01,NN,,,2019-11-14T14:00:26,true,4,CERNEUX TISSOT,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.823772,47.173802,0.93,locality,Cerneux Tissot 25140 Fournet-Blancheroche,25255_B007,D,CERNEUX TISSOT,
452597560,00013,45259756000013,O,2004-03-01,NN,,,2019-11-14T14:00:26,false,4,AU VILLAGE,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
477549729,00010,47754972900010,O,2004-06-01,,,,2019-11-14T14:00:26,true,3,,,,LD,LA PIVE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.825349,47.167872,0.34,street,Clos de la Cure 25140 Fournet-Blancheroche,25255_0018,G,CLOS DE LA CURE,
481084796,00012,48108479600012,O,2005-03-04,,,,2019-11-14T14:00:26,false,2,,1,,PL,DE L EGLISE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1H,NAFRev1,N,6.82582,47.168028,0.31,housenumber,1 Clos de la Cure 25140 Fournet-Blancheroche,25255_0018_00001,G,1 CLOS DE LA CURE,
482196755,00011,48219675500011,O,2002-08-27,NN,,,2019-11-14T14:00:26,true,4,,,,,LE MONT PRE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,02.20Z,NAFRev2,N,6.811474,47.164777,0.93,street,Le Mont Pré 25140 Fournet-Blancheroche,25255_B022,G,LE MONT PRE,
488054909,00012,48805490900012,O,2005-12-21,,,,2019-11-14T14:00:26,true,3,,3,,CHE,DES TILLEULS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,6.828645,47.160436,0.87,housenumber,3 Chemin des Tilleuls 25140 Fournet-Blancheroche,25255_0058_00003,G,3 CHEMIN DES TILLEULS,
492365309,00011,49236530900011,O,2006-10-04,,,,2022-10-22T04:22:03,true,2,,3,,CHE,TILLEULS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.828645,47.160436,0.85,housenumber,3 Chemin des Tilleuls 25140 Fournet-Blancheroche,25255_0058_00003,G,3 CHEMIN DES TILLEULS,
492690631,00014,49269063100014,O,2006-09-21,,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2009-04-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
497975201,00011,49797520100011,O,2007-05-01,,,,2019-11-14T14:00:26,true,2,,4,B,RUE,DU LT COLONEL LOICHOT,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'AUTHENTIQUE,,,,55.20Z,NAFRev2,N,6.822291,47.169673,0.88,housenumber,4bis Rue du Lt Colonel Loichot 25140 Fournet-Blancheroche,25255_0045_00004_bis,G,4BIS RUE DU LT COLONEL LOICHOT,
501064000,00018,50106400000018,O,2007-11-19,00,2020,4321AB,2022-08-29T09:02:41,true,3,,9,,RUE,ULYSSE ROBERT,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-05-26,A,ELECTROPRO-SERVICES JACQUOT ROMUALD,,,,43.21A,NAFRev2,O,6.828012,47.167108,0.94,housenumber,9 Rue Ulysse Robert 25140 Fournet-Blancheroche,25255_0055_00009,G,9 RUE ULYSSE ROBERT,
507703809,00024,50770380900024,O,2010-02-12,NN,,,2019-11-14T14:00:26,true,5,,,,,LA RASSE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2014-04-30,F,HOTEL RESTAURANT LA RASSE,,,RESTAURANT DE LA RASSE,55.10Z,NAFRev2,N,6.844041,47.155182,0.94,street,La Rasse 25140 Fournet-Blancheroche,25255_ahnzfb,G,LA RASSE,
507841500,00014,50784150000014,O,1999-01-01,,,,2019-11-14T14:00:26,true,1,,,,,BLANCHEROCHE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,02.20Z,NAFRev2,N,6.831015,47.159106,0.92,street,Route de Blancheroche 25140 Fournet-Blancheroche,25255_0010,G,ROUTE DE BLANCHEROCHE,
509676573,00017,50967657300017,O,2008-12-01,,,,2019-11-14T14:00:26,true,2,,3,,CHE,DES TILLEULS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,68.20B,NAFRev2,N,6.828645,47.160436,0.87,housenumber,3 Chemin des Tilleuls 25140 Fournet-Blancheroche,25255_0058_00003,G,3 CHEMIN DES TILLEULS,
511201592,00017,51120159200017,O,2008-01-01,,,,2019-11-14T14:00:26,true,1,RTE DU RUSSEY,,,,AU VILLAGE,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
514736644,00014,51473664400014,O,2009-10-01,,,,2019-11-14T14:00:26,true,2,,4,,RTE,DE BIAUFOND,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,13.99Z,NAFRev2,N,6.837191,47.178569,0.84,housenumber,4 Route de Biaufond 25140 Fournet-Blancheroche,25255_0009_00004,G,4 ROUTE DE BIAUFOND,
520276486,00013,52027648600013,O,1985-07-16,,,,2019-11-14T14:00:26,true,1,MAIRIE,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1985-07-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
528510399,00017,52851039900017,O,2010-12-01,,,,2019-11-14T14:00:26,false,2,,3,,CHE,DES TILLEULS,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,74.10Z,NAFRev2,O,6.828645,47.160436,0.87,housenumber,3 Chemin des Tilleuls 25140 Fournet-Blancheroche,25255_0058_00003,G,3 CHEMIN DES TILLEULS,
529259954,00012,52925995400012,O,2010-09-27,,,,2019-11-14T14:00:26,true,2,,6,,PL,FELIX JOUBERT,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2012-07-01,F,ECO-TRANS,,,,49.39B,NAFRev2,N,6.824882,47.168426,0.56,housenumber,6 Place François Joubert 25140 Fournet-Blancheroche,25255_0035_00006,G,6 PLACE FRANCOIS JOUBERT,
539602805,00019,53960280500019,O,2012-01-14,,,,2019-11-14T14:00:26,true,1,,9,,RUE,ULYSSE ROBERT,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2012-01-14,A,,,,,68.20B,NAFRev2,N,6.828012,47.167108,0.94,housenumber,9 Rue Ulysse Robert 25140 Fournet-Blancheroche,25255_0055_00009,G,9 RUE ULYSSE ROBERT,
778311811,00013,77831181100013,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778311829,00015,77831182900015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778311845,00011,77831184500011,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25140,FOURNET-BLANCHEROCHE,,,25255,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,15.5C,NAF1993,O,,,0,,,,,,