id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789832,2021-01-28,000001,Vente,4500,,,LES FOSSES BLANCHES,B046,45300,45348,Yèvre-la-Ville,45,,,45348000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,9164,2.283506,48.144546
2021-789832,2021-01-28,000001,Vente,4500,,,LES FOSSES BLANCHES,B046,45300,45348,Yèvre-la-Ville,45,,,45348000ZW0005,,,,,,,,,,,,,0,,,,,T,terres,,,823,2.283506,48.144546
2021-789998,2021-02-15,000001,Vente,1940,,,MOULIN VASLE,B069,45300,45348,Yèvre-la-Ville,45,,,45348349AB0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3240,2.348018,48.169468
2021-790001,2021-02-11,000001,Vente,2000,,,ROUGEMONT,B094,45300,45348,Yèvre-la-Ville,45,,,45348000ZA0114,,,,,,,,,,,,,0,,,,,T,terres,,,2737,2.298299,48.136088
2021-791374,2021-03-05,000001,Vente,26445,,,RUE DE NASCELLES,0260,45300,45348,Yèvre-la-Ville,45,,,45348349AC0040,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.334886,48.162023
2021-791374,2021-03-05,000001,Vente,26445,,,YEVRE LE CHATEL,B120,45300,45348,Yèvre-la-Ville,45,,,45348349AC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,532,2.334909,48.162152
2021-791424,2021-03-18,000001,Vente,41605,,,ANCIENNE EGLISE,B002,45300,45348,Yèvre-la-Ville,45,,,45348349ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,1360,2.327365,48.157159
2021-791424,2021-03-18,000001,Vente,41605,,,ANCIENNE EGLISE,B002,45300,45348,Yèvre-la-Ville,45,,,45348349ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,2722,2.327365,48.157159
2021-791424,2021-03-18,000001,Vente,41605,,,ANCIENNE EGLISE,B002,45300,45348,Yèvre-la-Ville,45,,,45348349ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,3760,2.328017,48.157808
2021-791424,2021-03-18,000001,Vente,41605,,,ANCIENNE EGLISE,B002,45300,45348,Yèvre-la-Ville,45,,,45348349ZH0103,,,,,,,,,,,,,0,,,,,T,terres,,,1880,2.328017,48.157808
2021-791424,2021-03-18,000001,Vente,41605,,,LA MERE AUX NAVIAUX,B062,45300,45348,Yèvre-la-Ville,45,,,45348349ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,4325,2.334083,48.164009
2021-791424,2021-03-18,000001,Vente,41605,,,LA MERE AUX NAVIAUX,B062,45300,45348,Yèvre-la-Ville,45,,,45348349ZL0032,,,,,,,,,,,,,0,,,,,S,sols,,,380,2.334083,48.164009
2021-791424,2021-03-18,000001,Vente,41605,,,LA MERE AUX NAVIAUX,B062,45300,45348,Yèvre-la-Ville,45,,,45348349ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,4325,2.334083,48.164009
2021-791424,2021-03-18,000001,Vente,41605,,,LES TRENTE SIX,B107,45300,45348,Yèvre-la-Ville,45,,,45348349ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,34241,2.325618,48.165865
2021-791424,2021-03-18,000001,Vente,41605,,,LES TRENTE SIX,B107,45300,45348,Yèvre-la-Ville,45,,,45348349ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,13507,2.325618,48.165865
2021-791424,2021-03-18,000001,Vente,41605,,,LA MERE AUX NAVIAUX,B062,45300,45348,Yèvre-la-Ville,45,,,45348349ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,1407,2.333324,48.163952
2021-791799,2021-03-08,000001,Vente,258000,6,,RUE STE BARBE,0540,45300,45348,Yèvre-la-Ville,45,,,45348349AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.333249,48.159383
2021-791799,2021-03-08,000001,Vente,258000,6,,RUE STE BARBE,0540,45300,45348,Yèvre-la-Ville,45,,,45348349AC0184,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,420,2.333249,48.159383
2021-791799,2021-03-08,000001,Vente,258000,6,,RUE STE BARBE,0540,45300,45348,Yèvre-la-Ville,45,,,45348349AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.333249,48.159383
2021-791799,2021-03-08,000001,Vente,258000,,,YEVRE LE CHATEL,B120,45300,45348,Yèvre-la-Ville,45,,,45348349AC0192,,,,,,,,,,,,,0,,,,,T,terres,,,1119,,
2021-791836,2021-03-24,000001,Vente,8923,,,LES TRENTE SIX,B107,45300,45348,Yèvre-la-Ville,45,,,45348349ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,16223,2.328016,48.165222
2021-792323,2021-04-01,000001,Vente,131000,104,,RUE ST LUBIN,0500,45300,45348,Yèvre-la-Ville,45,,,45348000AC0165,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,370,2.326183,48.146776
2021-792323,2021-04-01,000001,Vente,131000,,,RUE ST LUBIN,0500,45300,45348,Yèvre-la-Ville,45,,,45348000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.326093,48.146834
2021-792323,2021-04-01,000001,Vente,131000,,,RUE ST LUBIN,0500,45300,45348,Yèvre-la-Ville,45,,,45348000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.3262,48.146817
2021-792323,2021-04-01,000001,Vente,131000,,,RUE ST LUBIN,0500,45300,45348,Yèvre-la-Ville,45,,,45348000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,,,30,2.326395,48.146764
2021-794500,2021-05-20,000001,Vente,265000,5,,PL DU BOURG,0075,45300,45348,Yèvre-la-Ville,45,,,45348349AC0309,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,974,2.334373,48.159646
2021-794500,2021-05-20,000001,Vente,265000,,,PL DU BOURG,0075,45300,45348,Yèvre-la-Ville,45,,,45348349AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.334224,48.159539
2021-795062,2021-05-25,000001,Vente,515,,,CROIX ROUGE,B033,45300,45348,Yèvre-la-Ville,45,,,45348000ZN0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3430,2.324783,48.119107
2021-795078,2021-06-02,000001,Vente,170000,3,,RUE DE NASCELLES,0260,45300,45348,Yèvre-la-Ville,45,,,45348349AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,2.335072,48.162242
2021-795078,2021-06-02,000001,Vente,170000,3,,RUE DE NASCELLES,0260,45300,45348,Yèvre-la-Ville,45,,,45348349AC0042,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,375,2.335072,48.162242
2021-795078,2021-06-02,000001,Vente,170000,,,YEVRE LE CHATEL,B120,45300,45348,Yèvre-la-Ville,45,,,45348349AC0043,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.335012,48.162422
2021-795078,2021-06-02,000001,Vente,170000,,,YEVRE LE CHATEL,B120,45300,45348,Yèvre-la-Ville,45,,,45348349AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,421,2.335297,48.161993
2021-797474,2021-07-09,000001,Vente,105000,11,B,RUE DE MARTINVAULT,0180,45300,45348,Yèvre-la-Ville,45,,,45348000AB0236,,,4,,,,,,,,,,1,1,Maison,90,3,,,,,,2.297924,48.13715
2021-798487,2021-08-02,000001,Vente,223000,1,,RUE DE LA FONTAINE AUX LECONS,0165,45300,45348,Yèvre-la-Ville,45,,,45348349AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,2.33519,48.158769
2021-798487,2021-08-02,000001,Vente,223000,1,,RUE DE LA FONTAINE AUX LECONS,0165,45300,45348,Yèvre-la-Ville,45,,,45348349AD0105,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1124,2.33519,48.158769
2021-798487,2021-08-02,000001,Vente,223000,1,,RUE DE LA FONTAINE AUX LECONS,0165,45300,45348,Yèvre-la-Ville,45,,,45348349AD0105,,,,,,,,,,,,,0,1,Maison,150,3,J,jardins,,,3454,2.33519,48.158769
2021-798487,2021-08-02,000001,Vente,223000,1,,RUE DE LA FONTAINE AUX LECONS,0165,45300,45348,Yèvre-la-Ville,45,,,45348349AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3454,2.33519,48.158769
2021-798487,2021-08-02,000001,Vente,223000,,,LA FONTAINE NELSON,B045,45300,45348,Yèvre-la-Ville,45,,,45348349AD0118,,,,,,,,,,,,,0,,,,,L,landes,,,693,2.335972,48.158562
2021-798487,2021-08-02,000001,Vente,223000,,,LA FONTAINE NELSON,B045,45300,45348,Yèvre-la-Ville,45,,,45348349AD0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,2.336378,48.158533
2021-799265,2021-08-06,000001,Vente,215000,15,,RUE DE MONTBERNEAUME,0200,45300,45348,Yèvre-la-Ville,45,,,45348000AC0071,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,546,2.325943,48.144475
2021-799265,2021-08-06,000001,Vente,215000,,,LE BOURG,B009,45300,45348,Yèvre-la-Ville,45,,,45348000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,969,2.326822,48.144362
2021-801121,2021-09-24,000001,Vente,28487,,,LE COLOMBIER,B030,45300,45348,Yèvre-la-Ville,45,,,45348000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,18856,2.295273,48.14367
2021-801121,2021-09-24,000001,Vente,28487,,,LE COLOMBIER,B030,45300,45348,Yèvre-la-Ville,45,,,45348000ZW0020,,,,,,,,,,,,,0,,,,,T,terres,,,5725,2.295273,48.14367
2021-802093,2021-10-19,000001,Vente,229500,,,L AULNETTE,B003,45300,45348,Yèvre-la-Ville,45,,,45348349AD0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,2.339393,48.162787
2021-802093,2021-10-19,000001,Vente,229500,,,SOUVILLE,B103,45300,45348,Yèvre-la-Ville,45,,,45348349AD0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,2.340259,48.161387
2021-802093,2021-10-19,000001,Vente,229500,,,SOUVILLE,B103,45300,45348,Yèvre-la-Ville,45,,,45348349AD0223,,,,,,,,,,,,,0,,,,,J,jardins,,,995,2.339895,48.161268
2021-802093,2021-10-19,000001,Vente,229500,8,,RUE DU MOULIN VASLES,0224,45300,45348,Yèvre-la-Ville,45,,,45348349AD0224,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,522,2.34021,48.161527
2021-802093,2021-10-19,000001,Vente,229500,,,SOUVILLE,B103,45300,45348,Yèvre-la-Ville,45,,,45348349AD0240,,,,,,,,,,,,,0,,,,,J,jardins,,,595,2.339704,48.161768
2021-802449,2021-10-20,000001,Vente,175000,37,,RUE DE MONTBERNEAUME,0200,45300,45348,Yèvre-la-Ville,45,,,45348000AC0233,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,608,2.32509,48.142465
2021-803201,2021-11-03,000001,Vente,134616,25,,RUE DE NASCELLES,0260,45300,45348,Yèvre-la-Ville,45,,,45348349AB0184,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,520,2.33711,48.164585
2021-803201,2021-11-03,000001,Vente,134616,,,NACELLE,B070,45300,45348,Yèvre-la-Ville,45,,,45348349AB0185,,,,,,,,,,,,,0,,,,,L,landes,,,1700,2.336969,48.164701
2021-803201,2021-11-03,000001,Vente,134616,,,NACELLE,B070,45300,45348,Yèvre-la-Ville,45,,,45348349AB0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,2.33663,48.164929
2021-803201,2021-11-03,000001,Vente,134616,,,LES QUARANTE SIX,B089,45300,45348,Yèvre-la-Ville,45,,,45348349ZL0063,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.336493,48.164695
2021-803595,2021-11-10,000001,Vente,65000,3,,RUE DE MARTINVAULT,0180,45300,45348,Yèvre-la-Ville,45,,,45348000AB0063,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,670,2.29837,48.137712
2021-803595,2021-11-10,000001,Vente,65000,,,ROUGEMONT,B094,45300,45348,Yèvre-la-Ville,45,,,45348000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,2890,2.299038,48.137456
2021-803640,2021-11-10,000001,Vente,147000,11,,RUE DE MARTINVAULT,0180,45300,45348,Yèvre-la-Ville,45,,,45348000AB0235,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,402,2.2978,48.137093
2021-804763,2021-12-09,000001,Vente,42791.18,,,LA PRAIRIE,B087,45300,45348,Yèvre-la-Ville,45,,,45348000AD0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1176,2.330171,48.141415
2021-805820,2021-12-17,000001,Vente,147500,8,,RUE DU PT ORME,0360,45300,45348,Yèvre-la-Ville,45,,,45348000ZL0173,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,507,2.325808,48.135383
2021-805820,2021-12-17,000001,Vente,147500,8,,RUE DU PT ORME,0360,45300,45348,Yèvre-la-Ville,45,,,45348000ZL0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,2.325808,48.135383
2021-805820,2021-12-17,000001,Vente,147500,,,LE PETIT REIGNEVILLE,B079,45300,45348,Yèvre-la-Ville,45,,,45348000ZL0188,,,,,,,,,,,,,0,,,,,T,terres,,,278,2.325624,48.13537
