id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105051,2021-05-28,000001,Vente,40000,5018,,CLEMENCY,B029,08110,08281,Matton-et-Clémency,08,,,08281000AC0070,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,131,5.192768,49.6675
2021-105051,2021-05-28,000001,Vente,40000,,,CLEMENCY,B029,08110,08281,Matton-et-Clémency,08,,,08281000AC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,331,5.193051,49.667616
2021-105051,2021-05-28,000001,Vente,40000,,,CLEMENCY,B029,08110,08281,Matton-et-Clémency,08,,,08281000AC0072,,,,,,,,,,,,,0,,,,,J,jardins,,,302,5.193137,49.66773
2021-105051,2021-05-28,000001,Vente,40000,6,,RTE DE PURE,0110,08110,08281,Matton-et-Clémency,08,,,08281000AC0073,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.19266,49.66748
2021-106260,2021-07-15,000001,Vente,3000,,,CHENEVIERES DES PAQUIS,B027,08110,08281,Matton-et-Clémency,08,,,08281000AB0548,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.198852,49.663962
2021-106260,2021-07-15,000001,Vente,3000,,,CHENEVIERES DES PAQUIS,B027,08110,08281,Matton-et-Clémency,08,,,08281000AB0549,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.199305,49.663553
2021-106713,2021-07-30,000001,Vente,500,,,LA COUTURELLE,B042,08110,08281,Matton-et-Clémency,08,,,08281000ZE0053,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.190723,49.663957
2021-106713,2021-07-30,000001,Vente,500,,,LA COUTURELLE,B042,08110,08281,Matton-et-Clémency,08,,,08281000ZE0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,930,5.190843,49.664003
2021-106731,2021-08-20,000001,Vente,30000,16,,RUE DU PAQUIS,0075,08110,08281,Matton-et-Clémency,08,,,08281000AB0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.202369,49.663846
2021-106731,2021-08-20,000001,Vente,30000,16,,RUE DU PAQUIS,0075,08110,08281,Matton-et-Clémency,08,,,08281000AB0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.202369,49.663846
2021-106731,2021-08-20,000001,Vente,30000,16,,RUE DU PAQUIS,0075,08110,08281,Matton-et-Clémency,08,,,08281000AB0407,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,200,5.202369,49.663846
2021-106732,2021-08-18,000001,Vente,4000,,,LE VILLAGE,B129,08110,08281,Matton-et-Clémency,08,,,08281000AB0362,,,,,,,,,,,,,0,,,,,P,prés,,,1504,5.205271,49.664054
2021-106732,2021-08-18,000001,Vente,4000,,,LE VILLAGE,B129,08110,08281,Matton-et-Clémency,08,,,08281000AB0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,469,5.204961,49.664185
2021-106732,2021-08-18,000001,Vente,4000,,,LE VILLAGE,B129,08110,08281,Matton-et-Clémency,08,,,08281000AB0469,,,,,,,,,,,,,0,,,,,P,prés,,,372,5.204744,49.664054
2021-106732,2021-08-18,000001,Vente,4000,,,LA ROCHETTE,B115,08110,08281,Matton-et-Clémency,08,,,08281000ZB0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,737,5.212692,49.675547
2021-106732,2021-08-18,000001,Vente,4000,,,LA ROCHETTE,B115,08110,08281,Matton-et-Clémency,08,,,08281000ZB0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,783,5.212984,49.675459
2021-106732,2021-08-18,000001,Vente,4000,,,LA ROCHETTE,B115,08110,08281,Matton-et-Clémency,08,,,08281000ZB0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1163,5.21212,49.67599
2021-107167,2021-09-20,000001,Vente,1000,,,CLEMENCY,B029,08110,08281,Matton-et-Clémency,08,,,08281000AC0122,,,,,,,,,,,,,0,,,,,J,jardins,,,189,5.19508,49.665938
2021-107368,2021-09-14,000001,Vente,120000,1,,RUE DE LA FORET,0069,08110,08281,Matton-et-Clémency,08,,,08281000ZB0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,5.207436,49.667072
2021-107368,2021-09-14,000001,Vente,120000,1,,RUE DE LA FORET,0069,08110,08281,Matton-et-Clémency,08,,,08281000ZB0252,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,431,5.207436,49.667072
2021-108384,2021-11-22,000001,Vente,75000,2,,RUE DE LA FORET,0069,08110,08281,Matton-et-Clémency,08,,,08281000AB0101,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,651,5.209986,49.667392
2021-108618,2021-11-26,000001,Vente,1800,,,LE VILLAGE,B129,08110,08281,Matton-et-Clémency,08,,,08281000AB0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,437,5.206541,49.664378
2021-109776,2021-01-22,000001,Vente,120000,,,LE BANEL,B003,08110,08281,Matton-et-Clémency,08,,,082810000A0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,33375,5.233051,49.677694
2021-109826,2021-02-23,000001,Vente,25500,,,LE VILLAGE,B129,08110,08281,Matton-et-Clémency,08,,,08281000AB0185,,,,,,,,,,,,,0,,,,,J,jardins,,,200,5.201193,49.665295
2021-109826,2021-02-23,000001,Vente,25500,4,,RUE DE CARIGNAN,0012,08110,08281,Matton-et-Clémency,08,,,08281000AB0186,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,164,5.201295,49.665136
2021-109861,2021-03-09,000001,Vente,18000,,,RUE DE LA VALETTE,0160,08110,08281,Matton-et-Clémency,08,,,08281000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.20417,49.664163
2021-109861,2021-03-09,000001,Vente,18000,,,LE VILLAGE,B129,08110,08281,Matton-et-Clémency,08,,,08281000AB0370,,,,,,,,,,,,,0,,,,,P,prés,,,472,5.204359,49.664126
2021-109861,2021-03-09,000001,Vente,18000,9,,RUE DE LA VALETTE,0160,08110,08281,Matton-et-Clémency,08,,,08281000AB0476,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,62,5.204386,49.6642
2021-109867,2021-03-10,000001,Vente,295000,14,,RTE DE PURE,0110,08110,08281,Matton-et-Clémency,08,,,08281000AC0206,,,,,,,,,,,,,0,1,Maison,173,3,S,sols,,,1169,5.193317,49.669211
2021-109927,2021-03-12,000001,Vente,37500,,,BERROY,B006,08110,08281,Matton-et-Clémency,08,,,08281000ZE0022,,,,,,,,,,,,,0,,,,,P,prés,,,23610,5.184968,49.663393
2021-109927,2021-03-12,000001,Vente,37500,,,LES AWYS,B002,08110,08281,Matton-et-Clémency,08,,,08281000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,22987,5.183477,49.666658
2021-109927,2021-03-12,000001,Vente,37500,,,LES AWYS,B002,08110,08281,Matton-et-Clémency,08,,,08281000ZE0023,,,,,,,,,,,,,0,,,,,P,prés,,,11493,5.183477,49.666658
2021-109927,2021-03-12,000001,Vente,37500,,,CHAMP LE SAINT,B021,08110,08281,Matton-et-Clémency,08,,,08281000ZI0015,,,,,,,,,,,,,0,,,,,P,prés,,,1870,5.196852,49.670133
2021-109927,2021-03-12,000001,Vente,37500,,,CHAMP LE SAINT,B021,08110,08281,Matton-et-Clémency,08,,,08281000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,20050,5.197194,49.670688
2021-109938,2021-04-06,000001,Vente,23000,,,LE VILLAGE,B129,08110,08281,Matton-et-Clémency,08,,,08281000AB0191,,,,,,,,,,,,,0,,,,,P,prés,,,603,5.200753,49.665344
2021-109938,2021-04-06,000001,Vente,23000,,,LE VILLAGE,B129,08110,08281,Matton-et-Clémency,08,,,08281000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,,,173,5.200907,49.665094
2021-109938,2021-04-06,000001,Vente,23000,10,,RUE DE CARIGNAN,0012,08110,08281,Matton-et-Clémency,08,,,08281000AB0193,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,318,5.201004,49.665018
2021-109940,2021-04-09,000001,Vente,4000,,,AU DESSUS DES PIERREUSES,B048,08110,08281,Matton-et-Clémency,08,,,08281000AD0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1892,5.215633,49.673469
2021-109940,2021-04-09,000001,Vente,4000,,,DEVANT LE BOIS BRULE,B049,08110,08281,Matton-et-Clémency,08,,,08281000ZA0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3863,5.2057,49.6865
2021-109940,2021-04-09,000001,Vente,4000,,,DEVANT LE BOIS BRULE,B049,08110,08281,Matton-et-Clémency,08,,,08281000ZA0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2430,5.206399,49.685816
2021-109940,2021-04-09,000001,Vente,4000,,,LA MANNETRAUTE,B089,08110,08281,Matton-et-Clémency,08,,,08281000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1583,5.207045,49.681938
2021-109980,2021-03-26,000001,Vente,86000,,,CLEMENCY,B029,08110,08281,Matton-et-Clémency,08,,,08281000AC0100,,,,,,,,,,,,,0,,,,,J,jardins,,,905,5.195396,49.666502
2021-109980,2021-03-26,000001,Vente,86000,,,CLEMENCY,B029,08110,08281,Matton-et-Clémency,08,,,08281000AC0101,,,,,,,,,,,,,0,,,,,J,jardins,,,532,5.19548,49.666307
2021-109980,2021-03-26,000001,Vente,86000,7,,RUE DU CIMETIERE,0040,08110,08281,Matton-et-Clémency,08,,,08281000AC0102,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,41,5.195368,49.666251
2021-109980,2021-03-26,000001,Vente,86000,,,CLEMENCY,B029,08110,08281,Matton-et-Clémency,08,,,08281000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,,,74,5.195303,49.666353
2021-109980,2021-03-26,000001,Vente,86000,,,CLEMENCY,B029,08110,08281,Matton-et-Clémency,08,,,08281000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.195314,49.666284
2021-110031,2021-04-28,000001,Vente,3000,,,LE VILLAGE,B129,08110,08281,Matton-et-Clémency,08,,,08281000AB0523,,,,,,,,,,,,,0,,,,,P,prés,,,460,5.200323,49.665089
