id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828056,2019-01-11,000002,Vente,1000,,,BOSQUEDAOUEN,B300,56110,56199,Roudouallec,56,,,56199000ZP0061,,,,,,,,,,,,,0,,,,,S,sols,,,376,-3.687419,48.104305
2019-828142,2019-01-31,000001,Vente,13000,,,PARC CAREN BRAS,B291,56110,56199,Roudouallec,56,,,56199000ZX0003,,,,,,,,,,,,,0,,,,,P,prés,,,6266,-3.701338,48.127139
2019-828142,2019-01-31,000001,Vente,13000,,,PARC CAREN BRAS,B291,56110,56199,Roudouallec,56,,,56199000ZX0003,,,,,,,,,,,,,0,,,,,P,prés,,,12534,-3.701338,48.127139
2019-828142,2019-01-31,000001,Vente,13000,,,PARC CAREN BRAS,B291,56110,56199,Roudouallec,56,,,56199000ZX0003,,,,,,,,,,,,,0,,,,,T,terres,,,34960,-3.701338,48.127139
2019-828268,2019-02-15,000001,Vente,22000,,,PARC HOAT,B174,56110,56199,Roudouallec,56,,,56199000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,4301,-3.690336,48.147781
2019-828268,2019-02-15,000001,Vente,22000,,,PARC HOAT,B174,56110,56199,Roudouallec,56,,,56199000ZD0002,,,,,,,,,,,,,0,,,,,L,landes,,,26956,-3.690336,48.147781
2019-828268,2019-02-15,000001,Vente,22000,,,PARC HOAT,B174,56110,56199,Roudouallec,56,,,56199000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,13616,-3.690336,48.147781
2019-828268,2019-02-15,000001,Vente,22000,,,PARC HOAT,B174,56110,56199,Roudouallec,56,,,56199000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,4538,-3.690336,48.147781
2019-828268,2019-02-15,000001,Vente,22000,,,PARC HOAT,B174,56110,56199,Roudouallec,56,,,56199000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,6339,-3.690336,48.147781
2019-828268,2019-02-15,000001,Vente,22000,,,GOAREM TRIC HORNE,B060,56110,56199,Roudouallec,56,,,56199000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,12530,-3.687547,48.151426
2019-828279,2019-02-22,000001,Vente,30000,,,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZB0140,,,,,,,,,,,,,0,,,,,S,sols,,,810,-3.700408,48.137942
2019-828279,2019-02-22,000001,Vente,30000,9001,,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZB0141,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,294,-3.700108,48.137922
2019-828541,2019-04-01,000001,Vente,1500,,,PARC HARO,B287,56110,56199,Roudouallec,56,,,56199000ZW0040,,,,,,,,,,,,,0,,,,,T,terres,,,5310,-3.70527,48.117927
2019-828545,2019-04-01,000002,Vente,211053.25,,,GOAREM SECH,B058,56110,56199,Roudouallec,56,,,56199000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,25130,-3.697903,48.144842
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0098,,,,,,,,,,,,,0,,,,,S,sols,,,250,-3.676222,48.139583
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,7815,-3.676222,48.139583
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0099,,,,,,,,,,,,,0,,,,,S,sols,,,2727,,
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0100,,,,,,,,,,,,,0,,,,,S,sols,,,3000,,
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,11269,,
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0101,,,,,,,,,,,,,0,,,,,T,terres,,,7181,-3.678661,48.139314
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0101,,,,,,,,,,,,,0,,,,,S,sols,,,200,-3.678661,48.139314
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0102,,,,,,,,,,,,,0,,,,,P,prés,,,11400,-3.681006,48.138928
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,25561,-3.681006,48.138928
2019-828545,2019-04-01,000002,Vente,211053.25,,,KERROUS,B307,56110,56199,Roudouallec,56,,,56199000ZE0102,,,,,,,,,,,,,0,,,,,P,prés,,,14050,-3.681006,48.138928
2019-828633,2019-04-15,000001,Vente,7800,,,KERZELLEC,B086,56110,56199,Roudouallec,56,,,56199000ZL0093,,,,,,,,,,,,,0,,,,,S,sols,,,198,-3.692737,48.112345
2019-828633,2019-04-15,000001,Vente,7800,,,LIORS KERZELLEC,B125,56110,56199,Roudouallec,56,,,56199000ZL0094,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.69263,48.112186
2019-828633,2019-04-15,000001,Vente,7800,5349,,KERZELLEC,B086,56110,56199,Roudouallec,56,,,56199000ZL0095,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,615,-3.692549,48.112154
2019-828707,2019-04-24,000001,Vente,31000,,,YADALEN,B226,56110,56199,Roudouallec,56,,,56199000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,8282,-3.660648,48.116689
2019-828707,2019-04-24,000001,Vente,31000,,,YADALEN,B226,56110,56199,Roudouallec,56,,,56199000ZK0013,,,,,,,,,,,,,0,,,,,P,prés,,,8684,-3.660648,48.116689
2019-828707,2019-04-24,000001,Vente,31000,,,YADALEN,B226,56110,56199,Roudouallec,56,,,56199000ZK0013,,,,,,,,,,,,,0,,,,,S,sols,,,960,-3.660648,48.116689
2019-828707,2019-04-24,000001,Vente,31000,,,YADALEN,B226,56110,56199,Roudouallec,56,,,56199000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,10628,-3.660648,48.116689
2019-828707,2019-04-24,000001,Vente,31000,,,YADALEN,B226,56110,56199,Roudouallec,56,,,56199000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,21256,-3.660648,48.116689
2019-828707,2019-04-24,000001,Vente,31000,,,ER BOZ,B036,56110,56199,Roudouallec,56,,,56199000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,3927,-3.661786,48.115273
2019-828707,2019-04-24,000001,Vente,31000,,,ER BOZ,B036,56110,56199,Roudouallec,56,,,56199000ZK0014,,,,,,,,,,,,,0,,,,,S,sols,,,1123,-3.661786,48.115273
2019-828707,2019-04-24,000001,Vente,31000,,,YADALEN,B226,56110,56199,Roudouallec,56,,,56199000ZK0037,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-3.661932,48.117803
2019-828707,2019-04-24,000001,Vente,31000,,,ER BOZ,B036,56110,56199,Roudouallec,56,,,56199000ZK0101,,,,,,,,,,,,,0,,,,,T,terres,,,5465,-3.66302,48.114302
2019-828707,2019-04-24,000001,Vente,31000,,,ER BOZ,B036,56110,56199,Roudouallec,56,,,56199000ZK0101,,,,,,,,,,,,,0,,,,,T,terres,,,5465,-3.66302,48.114302
2019-828713,2019-05-03,000001,Vente,100000,3,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0354,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,752,-3.712855,48.129496
2019-828713,2019-05-03,000001,Vente,100000,,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,703,-3.712764,48.129355
2019-828713,2019-05-03,000001,Vente,100000,,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0361,,,,,,,,,,,,,0,,,,,S,sols,,,876,-3.71271,48.129714
2019-828713,2019-05-03,000002,Vente,100000,,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0361,,,,,,,,,,,,,0,,,,,S,sols,,,876,-3.71271,48.129714
2019-828717,2019-04-24,000001,Vente,45000,5440,,KERBIGUEDIC,B070,56110,56199,Roudouallec,56,,,56199000ZV0112,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,955,-3.720209,48.109574
2019-828762,2019-05-06,000001,Vente,18000,,,TREMUNUT,B222,56110,56199,Roudouallec,56,,,56199000ZW0113,,,,,,,,,,,,,0,,,,,S,sols,,,33,-3.705538,48.11642
2019-828762,2019-05-06,000001,Vente,18000,,,TREMUNUT,B222,56110,56199,Roudouallec,56,,,56199000ZW0114,,,,,,,,,,,,,0,,,,,S,sols,,,51,-3.705561,48.116463
2019-828762,2019-05-06,000001,Vente,18000,,,TREMUNUT,B222,56110,56199,Roudouallec,56,,,56199000ZW0115,,,,,,,,,,,,,0,,,,,S,sols,,,364,-3.705558,48.116516
2019-828762,2019-05-06,000001,Vente,18000,,,TREMUNUT,B222,56110,56199,Roudouallec,56,,,56199000ZW0117,,,,,,,,,,,,,0,,,,,S,sols,,,111,-3.70577,48.11638
2019-828762,2019-05-06,000001,Vente,18000,5356,,TREMUNUT,B222,56110,56199,Roudouallec,56,,,56199000ZW0118,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,78,-3.705681,48.116292
2019-828762,2019-05-06,000001,Vente,18000,,,TREMUNUT,B222,56110,56199,Roudouallec,56,,,56199000ZW0119,,,,,,,,,,,,,0,,,,,S,sols,,,267,-3.70565,48.116388
2019-828764,2019-05-06,000001,Vente,10000,5355,,TREMUNUT,B222,56110,56199,Roudouallec,56,,,56199000ZW0116,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,66,-3.705834,48.116515
2019-828764,2019-05-06,000001,Vente,10000,,,TREMUNUT,B222,56110,56199,Roudouallec,56,,,56199000ZW0119,,,,,,,,,,,,,0,,,,,S,sols,,,267,-3.70565,48.116388
2019-828795,2019-05-10,000001,Vente,85000,111,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000ZA0338,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,,
2019-828795,2019-05-10,000001,Vente,85000,111,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000ZA0338,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,4301,,
2019-828795,2019-05-10,000001,Vente,85000,111,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000ZA0338,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,1632,,
2019-829051,2019-06-14,000001,Vente,50000,,,IMP PARK BIHAN,0052,56110,56199,Roudouallec,56,,,56199000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,19,-3.713634,48.127827
2019-829051,2019-06-14,000001,Vente,50000,,,PARC KREIRS,B177,56110,56199,Roudouallec,56,,,56199000ZA0225,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-3.713286,48.127887
2019-829051,2019-06-14,000001,Vente,50000,5068,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000ZA0300,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,651,-3.713455,48.128033
2019-829116,2019-06-26,000001,Vente,18000,5233,,DOMFOS,B035,56110,56199,Roudouallec,56,,,56199000ZB0174,,,,,,,,,,,,,0,1,Maison,50,2,L,landes,,,1083,-3.684561,48.135729
2019-829116,2019-06-26,000001,Vente,18000,5233,,DOMFOS,B035,56110,56199,Roudouallec,56,,,56199000ZB0174,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,-3.684561,48.135729
2019-829116,2019-06-26,000001,Vente,18000,,,DOMFOS,B035,56110,56199,Roudouallec,56,,,56199000ZB0175,,,,,,,,,,,,,0,,,,,S,sols,,,130,-3.684367,48.1358
2019-829245,2019-07-08,000001,Vente,140000,5514,,LOC H MINEC H,B131,56110,56199,Roudouallec,56,,,56199000ZK0055,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,300,-3.67065,48.113705
2019-829245,2019-07-08,000001,Vente,140000,5514,,LOC H MINEC H,B131,56110,56199,Roudouallec,56,,,56199000ZK0055,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-3.67065,48.113705
2019-829245,2019-07-08,000001,Vente,140000,5514,,LOC H MINEC H,B131,56110,56199,Roudouallec,56,,,56199000ZK0055,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,867,-3.67065,48.113705
2019-829245,2019-07-08,000001,Vente,140000,5514,,LOC H MINEC H,B131,56110,56199,Roudouallec,56,,,56199000ZK0055,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,867,-3.67065,48.113705
2019-829245,2019-07-08,000001,Vente,140000,5514,,LOC H MINEC H,B131,56110,56199,Roudouallec,56,,,56199000ZK0055,,,,,,,,,,,,,0,1,Maison,128,6,P,prés,,,20965,-3.67065,48.113705
2019-829245,2019-07-08,000001,Vente,140000,5514,,LOC H MINEC H,B131,56110,56199,Roudouallec,56,,,56199000ZK0055,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,300,-3.67065,48.113705
2019-829327,2019-07-26,000001,Vente,7000,,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,125,-3.719907,48.126089
2019-829327,2019-07-26,000001,Vente,7000,2,,PL DE L EGLISE,0015,56110,56199,Roudouallec,56,,,56199000AB0238,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,338,-3.720044,48.125988
2019-829327,2019-07-26,000001,Vente,7000,2,,PL DE L EGLISE,0015,56110,56199,Roudouallec,56,,,56199000AB0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,338,-3.720044,48.125988
2019-829327,2019-07-26,000001,Vente,7000,2,,PL DE L EGLISE,0015,56110,56199,Roudouallec,56,,,56199000AB0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,338,-3.720044,48.125988
2019-829327,2019-07-26,000001,Vente,7000,,,PL DE L EGLISE,0015,56110,56199,Roudouallec,56,,,56199000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,133,-3.720178,48.125965
2019-829415,2019-08-05,000001,Vente,50000,,,RUE DE LA POSTE,0059,56110,56199,Roudouallec,56,,,56199000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,119,-3.716703,48.12655
2019-829415,2019-08-05,000001,Vente,50000,,,RUE DE LA POSTE,0059,56110,56199,Roudouallec,56,,,56199000ZA0168,,,,,,,,,,,,,0,,,,,T,terres,,,127,-3.7166,48.126554
2019-829415,2019-08-05,000001,Vente,50000,40,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000ZA0280,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,738,-3.71679,48.126688
2019-829415,2019-08-05,000001,Vente,50000,40,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000ZA0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,246,0,S,sols,,,738,-3.71679,48.126688
2019-829499,2019-08-22,000001,Vente,90000,2,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0343,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,532,-3.71199,48.129153
2019-829671,2019-09-04,000001,Vente,66380,,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,608,-3.719196,48.126023
2019-829671,2019-09-04,000001,Vente,66380,20,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0232,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,-3.719295,48.126175
2019-829671,2019-09-04,000001,Vente,66380,,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0242,,,,,,,,,,,,,0,,,,,T,terres,,,990,-3.719499,48.125929
2019-829677,2019-09-11,000001,Vente,54000,5369,,KERDONEN,B071,56110,56199,Roudouallec,56,,,56199000ZV0031,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,4190,-3.712628,48.113468
2019-829677,2019-09-11,000001,Vente,54000,5369,,KERDONEN,B071,56110,56199,Roudouallec,56,,,56199000ZV0031,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,400,-3.712628,48.113468
2019-829724,2019-09-18,000001,Vente,115000,,,PARC C HOL POM,B265,56110,56199,Roudouallec,56,,,56199000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,1023,-3.718044,48.103235
2019-829724,2019-09-18,000001,Vente,115000,,,PARC C HOL POM,B265,56110,56199,Roudouallec,56,,,56199000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,1024,-3.718044,48.103235
2019-829724,2019-09-18,000001,Vente,115000,,,PARC C HOL POM,B265,56110,56199,Roudouallec,56,,,56199000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,1023,-3.718044,48.103235
2019-829724,2019-09-18,000001,Vente,115000,,,PARC C HOL POM,B265,56110,56199,Roudouallec,56,,,56199000ZS0043,,,,,,,,,,,,,0,,,,,T,terres,,,100,-3.718072,48.10312
2019-829724,2019-09-18,000001,Vente,115000,5399,,BRENEBEN,B022,56110,56199,Roudouallec,56,,,56199000ZS0078,,,,,,,,,,,,,0,1,Maison,67,2,AG,terrains d'agrément,,,1049,-3.71835,48.103565
2019-829724,2019-09-18,000001,Vente,115000,5399,,BRENEBEN,B022,56110,56199,Roudouallec,56,,,56199000ZS0078,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1000,-3.71835,48.103565
2019-829781,2019-09-30,000001,Vente,45000,,,PEN CHEROU,B194,56110,56199,Roudouallec,56,,,56199000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,1830,-3.683014,48.119392
2019-829781,2019-09-30,000001,Vente,45000,5516,,KEREON,B072,56110,56199,Roudouallec,56,,,56199000ZI0108,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,344,-3.682853,48.119409
2019-829797,2019-10-01,000001,Vente,88200,9,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0351,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-3.713203,48.130116
2019-829797,2019-10-01,000001,Vente,88200,9,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0351,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,634,-3.713203,48.130116
2019-830189,2019-11-25,000001,Vente,175010,,,PARC LIZ,B180,56110,56199,Roudouallec,56,,,56199000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,2230,-3.683006,48.120059
2019-830189,2019-11-25,000001,Vente,175010,,,PARC LIZ,B180,56110,56199,Roudouallec,56,,,56199000ZI0069,,,,,,,,,,,,,0,,,,,T,terres,,,1057,-3.683012,48.120624
2019-830189,2019-11-25,000001,Vente,175010,5273,,KEREON,B072,56110,56199,Roudouallec,56,,,56199000ZI0109,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1026,-3.683133,48.11993
2019-830189,2019-11-25,000001,Vente,175010,,,KEREON,B072,56110,56199,Roudouallec,56,,,56199000ZI0110,,,,,,,,,,,,,0,,,,,S,sols,,,137,-3.68341,48.120065
2019-830189,2019-11-25,000001,Vente,175010,,,KEREON,B072,56110,56199,Roudouallec,56,,,56199000ZI0111,,,,,,,,,,,,,0,,,,,S,sols,,,2218,-3.683202,48.120307
2019-830189,2019-11-25,000001,Vente,175010,,,KEREON,B072,56110,56199,Roudouallec,56,,,56199000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,1221,-3.683202,48.120307
2019-830189,2019-11-25,000001,Vente,175010,,,KEREON,B072,56110,56199,Roudouallec,56,,,56199000ZI0112,,,,,,,,,,,,,0,,,,,T,terres,,,277,-3.683678,48.120495
2019-830189,2019-11-25,000001,Vente,175010,,,KEREON,B072,56110,56199,Roudouallec,56,,,56199000ZI0118,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.683587,48.120082
2019-830189,2019-11-25,000001,Vente,175010,,,KEREON,B072,56110,56199,Roudouallec,56,,,56199000ZI0124,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.68375,48.119902
2019-830210,2019-11-13,000001,Vente,120000,4,,RUE DE LA POSTE,0059,56110,56199,Roudouallec,56,,,56199000ZA0062,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,3515,-3.716703,48.125786
2019-830210,2019-11-13,000001,Vente,120000,4,,RUE DE LA POSTE,0059,56110,56199,Roudouallec,56,,,56199000ZA0062,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,765,-3.716703,48.125786
2019-830247,2019-12-02,000001,Vente,5500,,,PARC RAN,B289,56110,56199,Roudouallec,56,,,56199000ZW0046,,,,,,,,,,,,,0,,,,,S,sols,,,1264,-3.706304,48.116169
2019-830247,2019-12-02,000001,Vente,5500,,,PARC RAN,B289,56110,56199,Roudouallec,56,,,56199000ZW0046,,,,,,,,,,,,,0,,,,,T,terres,,,1586,-3.706304,48.116169
2019-830532,2019-12-20,000001,Vente,8500,13,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0014,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,88,-3.720789,48.126204
2019-830532,2019-12-20,000001,Vente,8500,13,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0014,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,88,-3.720789,48.126204
2019-830532,2019-12-20,000001,Vente,8500,,,RUE DES PEUPLIERS,0053,56110,56199,Roudouallec,56,,,56199000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.720834,48.126287
2019-830537,2019-12-27,000001,Vente,43000,,,LE BOURG,B021,56110,56199,Roudouallec,56,,,56199000AB0400,,,,,,,,,,,,,0,,,,,T,terres,,,155,-3.717986,48.126989
2019-830537,2019-12-27,000001,Vente,43000,,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0402,,,,,,,,,,,,,0,,,,,T,terres,,,87,-3.717849,48.126826
2019-830537,2019-12-27,000001,Vente,43000,47,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0404,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,94,-3.717791,48.126725
