id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-578104,2020-08-14,000001,Vente,100000,,,AU VILLAGE,B034,39700,39465,Romange,39,,,39465000AI0086,,,,,,,,,,,,,0,,,,,L,landes,,,285,5.601428,47.160331
2020-578104,2020-08-14,000001,Vente,100000,,,AU VILLAGE,B034,39700,39465,Romange,39,,,39465000AI0087,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.601271,47.160424
2020-578104,2020-08-14,000001,Vente,100000,6,,RUE DES MARRONNIERS,0100,39700,39465,Romange,39,,,39465000AI0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2427,5.601472,47.160667
2020-578104,2020-08-14,000001,Vente,100000,6,,RUE DES MARRONNIERS,0100,39700,39465,Romange,39,,,39465000AI0159,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,2427,5.601472,47.160667
2020-578604,2020-09-25,000001,Vente,120000,5,,RUE DU COMTE,0060,39700,39465,Romange,39,,,39465000ZM0036,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1020,5.603826,47.157022
2020-578604,2020-09-25,000001,Vente,120000,,,ENTRE DEUX BIEFS,B008,39700,39465,Romange,39,,,39465000ZM0050,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.603785,47.156802
2020-578604,2020-09-25,000001,Vente,120000,,,ENTRE DEUX BIEFS,B008,39700,39465,Romange,39,,,39465000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,89,5.604029,47.157049
2020-579111,2020-10-16,000001,Vente,85000,4,,RUE DE L EGLISE,0070,39700,39465,Romange,39,,,39465000AI0122,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,389,5.602773,47.158307
2020-579111,2020-10-16,000001,Vente,85000,4,,RUE DE L EGLISE,0070,39700,39465,Romange,39,,,39465000AI0122,,,,,,,,,,,,,0,1,Maison,62,4,T,terres,,,546,5.602773,47.158307
