id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751212,2020-01-06,000001,Vente,190000,11,,RUE DES EPICEAS,0182,54280,54498,Seichamps,54,,,54498000AB0026,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,643,6.26562,48.720916
2020-751212,2020-01-06,000001,Vente,190000,,,CORNE GRAND CHAMP,B012,54280,54498,Seichamps,54,,,54498000AB0139,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.265832,48.721004
2020-751322,2020-01-06,000001,Vente,200000,22,,ALL DU MONT CENIS,0322,54280,54498,Seichamps,54,,,54498000AM0320,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,427,6.275865,48.7135
2020-751325,2020-01-24,000001,Vente,145000,7,,RUE DES PLANTES,0370,54280,54498,Seichamps,54,,,54498000AR0343,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,301,6.26127,48.715996
2020-751545,2020-01-31,000001,Vente,246000,57,,AV DE MONTREAL,0365,54280,54498,Seichamps,54,,,54498000AS0221,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,433,6.252616,48.712707
2020-751550,2020-01-16,000001,Vente,155000,58,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AS0228,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,296,6.252847,48.712144
2020-751662,2020-01-30,000001,Vente,225600,62,,RTE DE SARREGUEMINES,0554,54280,54498,Seichamps,54,,,54498000AT0026,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,605,6.256136,48.716309
2020-751662,2020-01-30,000001,Vente,225600,,,REVERS DU CHANOIS,B038,54280,54498,Seichamps,54,,,54498000AT0027,,,,,,,,,,,,,0,,,,,J,jardins,,,552,6.255894,48.716648
2020-751662,2020-01-30,000001,Vente,225600,,,REVERS DU CHANOIS,B038,54280,54498,Seichamps,54,,,54498000AT0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,2088,6.255184,48.717519
2020-751675,2020-01-16,000001,Vente,170000,32,,RUE DES PARTERRES FLEURIS,0340,54280,54498,Seichamps,54,,,54498000AO0352,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,355,6.2554,48.710211
2020-751779,2020-02-07,000001,Vente,,,,AU GIRON,B020,54280,54498,Seichamps,54,,,54498000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,1294,,
2020-751861,2020-01-23,000001,Vente,182000,5,,ALL DU DONON,0145,54280,54498,Seichamps,54,,,54498000AM0033,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,296,6.270606,48.714516
2020-751975,2020-02-07,000001,Vente,178600,76,,RUE DES PARTERRES FLEURIS,0340,54280,54498,Seichamps,54,,,54498000AO0330,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,489,6.258365,48.711038
2020-752003,2020-02-04,000001,Vente,198000,9,,RUE SAINT LAMBERT,0540,54280,54498,Seichamps,54,,,54498000AP0528,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-752003,2020-02-04,000001,Vente,198000,9,,RUE SAINT LAMBERT,0540,54280,54498,Seichamps,54,,,54498000AP0528,,,,,,,,,,,,,0,,,,,J,jardins,,,490,,
2020-752003,2020-02-04,000001,Vente,198000,,,RUE SAINT LAMBERT,0540,54280,54498,Seichamps,54,,,54498000AP0530,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,,
2020-752031,2020-02-14,000001,Vente,156000,12,,AV DU BREUIL,0040,54280,54498,Seichamps,54,,,54498000AR0225,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,226,6.262884,48.717668
2020-752031,2020-02-14,000001,Vente,156000,,,LE BREUIL,B006,54280,54498,Seichamps,54,,,54498000AR0229,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.263102,48.717839
2020-752031,2020-02-14,000001,Vente,156000,9008,,AV DU BREUIL,0040,54280,54498,Seichamps,54,,,54498000AR0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,6.262917,48.717917
2020-752398,2020-02-20,000001,Vente,245000,20,,RUE DE L AUBISQUE,0018,54280,54498,Seichamps,54,,,54498000AM0364,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,623,6.275008,48.713466
2020-752441,2020-03-02,000001,Vente,182000,,,HAUT DE MARTIN CHAMPS,B025,54280,54498,Seichamps,54,,,54498000AM0298,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.274587,48.714338
2020-752441,2020-03-02,000001,Vente,182000,3,,RUE DU LAUTARET,0309,54280,54498,Seichamps,54,,,54498000AM0299,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,302,6.27463,48.714387
2020-752675,2020-03-05,000001,Vente,218000,6,,ALL DES BERGERONNETTES,0025,54280,54498,Seichamps,54,,,54498000AS0235,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,555,6.25318,48.71276
2020-752879,2020-03-10,000001,Vente,30000,38,,AV DU BREUIL,0040,54280,54498,Seichamps,54,,,54498000AR0212,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,199,6.26207,48.717085
2020-752908,2020-03-17,000001,Vente,185000,3,,RUE DE BEAUPRE,0020,54280,54498,Seichamps,54,,,54498000AR0379,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,493,6.260998,48.717128
2020-752966,2020-04-20,000001,Vente,153900,45,,AV DU BREUIL,0040,54280,54498,Seichamps,54,,,54498000AR0348,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,231,6.261168,48.716376
2020-753079,2020-03-03,000001,Vente,138560,28,,ALL DU BOIS D AMONT,0634,54280,54498,Seichamps,54,,,54498000AM0583,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,192,6.272199,48.714873
2020-753095,2020-03-06,000001,Vente,198140,7,,ALL DU BOIS D'AMONT,0634,54280,54498,Seichamps,54,,,54498000AM0571,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,372,6.272761,48.715305
2020-753199,2020-04-30,000001,Vente,228000,4,,RUE DU LAUTARET,0309,54280,54498,Seichamps,54,,,54498000AM0297,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,385,6.274618,48.714273
2020-753301,2020-05-13,000001,Vente,173500,14,,AV DE QUEBEC,0480,54280,54498,Seichamps,54,,,54498000AS0144,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,404,6.258608,48.715098
2020-753339,2020-05-14,000001,Vente,8000,,,LE BREUIL,B006,54280,54498,Seichamps,54,,,54498000AR0229,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.263102,48.717839
2020-753339,2020-05-14,000001,Vente,8000,9008,,AV DU BREUIL,0040,54280,54498,Seichamps,54,,,54498000AR0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,6.262917,48.717917
2020-753369,2020-05-14,000001,Vente,225600,55,,RUE DES POTERIES,0390,54280,54498,Seichamps,54,,,54498000AN0253,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,486,6.268523,48.7125
2020-753664,2020-05-18,000001,Vente,202200,20,,ALL DU SAINT GOTHARD,0551,54280,54498,Seichamps,54,,,54498000AM0246,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,241,6.276117,48.714839
2020-753739,2020-06-05,000001,Vente,249000,36,C,AV DE QUEBEC,0480,54280,54498,Seichamps,54,,,54498000AS0197,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,429,6.25495,48.71342
2020-753782,2020-05-20,000001,Vente,110000,,,RUE MOLIERE,0319,54280,54498,Seichamps,54,,,54498000AN0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,6.264947,48.713649
2020-753782,2020-05-20,000001,Vente,110000,,,RUE MOLIERE,0319,54280,54498,Seichamps,54,,,54498000AN0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,6.265067,48.713624
2020-753782,2020-05-20,000001,Vente,110000,,,RUE MOLIERE,0319,54280,54498,Seichamps,54,,,54498000AN0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,6.265068,48.713559
2020-753843,2020-05-29,000001,Vente,890000,7,,PL DE L EGLISE,0180,54280,54498,Seichamps,54,,,54498000AP0052,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266347,48.71604
2020-753843,2020-05-29,000001,Vente,890000,7,,PL DE L EGLISE,0180,54280,54498,Seichamps,54,,,54498000AP0052,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266347,48.71604
2020-753843,2020-05-29,000001,Vente,890000,7,,PL DE L EGLISE,0180,54280,54498,Seichamps,54,,,54498000AP0052,,,23,41.24,30,,,,,,,,2,2,Appartement,45,2,,,,,,6.266347,48.71604
2020-753843,2020-05-29,000001,Vente,890000,7,,PL DE L EGLISE,0180,54280,54498,Seichamps,54,,,54498000AP0052,,,22,43.53,29,,,,,,,,2,2,Appartement,41,2,,,,,,6.266347,48.71604
2020-753910,2020-06-03,000001,Vente,69767.37,,,DERRIERE LES VIGNES,B015,54280,54498,Seichamps,54,,,54498000AB0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,589,6.268066,48.719598
2020-753910,2020-06-03,000001,Vente,69767.37,,,DERRIERE LES VIGNES,B015,54280,54498,Seichamps,54,,,54498000AB0151,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,6.267953,48.719545
2020-753952,2020-06-05,000001,Vente,560000,15,,RUE DES GRANDS PRES,0210,54280,54498,Seichamps,54,,,54498000AT0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,6.25319,48.71586
2020-753952,2020-06-05,000001,Vente,560000,13,,RUE DES GRANDS PRES,0210,54280,54498,Seichamps,54,,,54498000AT0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2846,,
2020-753952,2020-06-05,000001,Vente,560000,,,REVERS DU CHANOIS,B038,54280,54498,Seichamps,54,,,54498000AT0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,,
2020-753952,2020-06-05,000001,Vente,560000,11,,RUE DES GRANDS PRES,0210,54280,54498,Seichamps,54,,,54498000AT0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,1464,,
2020-753952,2020-06-05,000001,Vente,560000,11,,RUE DES GRANDS PRES,0210,54280,54498,Seichamps,54,,,54498000AT0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,826,0,S,sols,,,1464,,
2020-754121,2020-06-15,000001,Vente,219000,31,,RTE DE VOIRINCOURT,0630,54280,54498,Seichamps,54,,,54498000AE0057,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,914,6.273006,48.71632
2020-754304,2020-06-05,000001,Vente,230000,33,,RUE DU SOLEIL LEVANT,0555,54280,54498,Seichamps,54,,,54498000AO0236,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,729,6.259046,48.710915
2020-754304,2020-06-05,000001,Vente,230000,33,,RUE DU SOLEIL LEVANT,0555,54280,54498,Seichamps,54,,,54498000AO0362,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.259051,48.710739
2020-754366,2020-06-16,000001,Vente,245240,14,,RUE DE MANOMPRE,0308,54280,54498,Seichamps,54,,,54498000AB0092,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,928,6.266224,48.720755
2020-754366,2020-06-16,000001,Vente,245240,,,RUE DE MANOMPRE,0308,54280,54498,Seichamps,54,,,54498000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.2661,48.720735
2020-754428,2020-06-09,000001,Vente,345000,17,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AO0421,,,2,182.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,6.252572,48.711094
2020-754428,2020-06-09,000001,Vente,345000,17,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AO0421,,,1,529.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,529,0,,,,,,6.252572,48.711094
2020-754428,2020-06-09,000001,Vente,345000,17,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AO0421,,,2,182.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,6.252572,48.711094
2020-754428,2020-06-09,000001,Vente,345000,17,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AO0421,,,10,,11,,12,,13,,19,,44,4,Local industriel. commercial ou assimilé,516,0,,,,,,6.252572,48.711094
2020-754428,2020-06-09,000001,Vente,345000,,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AO0422,,,,,,,,,,,,,0,,,,,S,sols,,,800,6.252855,48.711375
2020-754428,2020-06-09,000001,Vente,345000,,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AO0423,,,,,,,,,,,,,0,,,,,S,sols,,,582,6.253197,48.71101
2020-754502,2020-06-19,000001,Vente,280000,9,,RUE DES AMMONITES,0012,54280,54498,Seichamps,54,,,54498000AN0273,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,454,6.269307,48.713299
2020-754509,2020-06-15,000001,Vente,223000,44,,AV DE QUEBEC,0480,54280,54498,Seichamps,54,,,54498000AS0240,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,303,6.253725,48.712626
2020-754526,2020-06-12,000001,Vente,142060,5,,ALL DU BOIS D'AMONT,0634,54280,54498,Seichamps,54,,,54498000AM0569,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,227,6.273061,48.715286
2020-754564,2020-05-29,000001,Vente,192000,29,,AV DE MONTREAL,0365,54280,54498,Seichamps,54,,,54498000AS0074,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,385,6.255211,48.714931
2020-754587,2020-06-25,000001,Vente,180000,24,,RUE MARIA CHAPDELAINE,0310,54280,54498,Seichamps,54,,,54498000AR0145,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,622,6.258915,48.71637
2020-754743,2020-06-23,000001,Vente,154340,33,,ALL DU BOIS D'AMONT,0634,54280,54498,Seichamps,54,,,54498000AM0588,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,242,6.272925,48.714991
2020-754745,2020-06-23,000001,Vente,137760,3,,RUE DE L IZOARD,0270,54280,54498,Seichamps,54,,,54498000AM0602,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,184,6.273965,48.715031
2020-754784,2020-06-26,000001,Vente,230259.45,24,,RUE MARIA CHAPDELAINE,0310,54280,54498,Seichamps,54,,,54498000AR0145,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,622,6.258915,48.71637
2020-755071,2020-07-01,000001,Vente,183500,26,,AV DU BREUIL,0040,54280,54498,Seichamps,54,,,54498000AR0218,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,169,6.262482,48.717317
2020-755133,2020-06-20,000001,Vente,130000,11,,RUE DES PLANTES,0370,54280,54498,Seichamps,54,,,54498000AR0341,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,227,6.261316,48.715834
2020-755318,2020-07-15,000001,Vente,141200,9002,,AV DE MONTREAL,0365,54280,54498,Seichamps,54,,,54498000AS0218,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,414,6.252978,48.712972
2020-755372,2020-07-16,000001,Vente,183000,15,,RUE DU VAL CLAIR,0560,54280,54498,Seichamps,54,,,54498000AO0089,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,403,6.255875,48.712284
2020-755372,2020-07-16,000001,Vente,183000,,,ENTRE DEUX PRE,B018,54280,54498,Seichamps,54,,,54498000AO0105,,,,,,,,,,,,,0,,,,,S,sols,,,1333,6.255488,48.712169
2020-755372,2020-07-16,000001,Vente,183000,,,AV DES HELEUX,0240,54280,54498,Seichamps,54,,,54498000AO0356,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.256004,48.711762
2020-755641,2020-07-17,000001,Vente,170840,3,,ALL DU BOIS D'AMONT,0634,54280,54498,Seichamps,54,,,54498000AM0567,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,253,6.273251,48.715217
2020-755683,2020-08-12,000001,Vente,185000,18,,RUE MARIA CHAPDELAINE,0310,54280,54498,Seichamps,54,,,54498000AR0135,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,620,6.258976,48.716765
2020-755860,2020-08-11,000001,Vente,130000,8,,RUE DU PUITS LOSET,0460,54280,54498,Seichamps,54,,,54498000AP0454,,,2,86.08,,,,,,,,,1,2,Appartement,75,3,,,,,,6.265908,48.715515
2020-755871,2020-08-13,000001,Vente,236400,112,,RUE DES PARTERRES FLEURIS,0340,54280,54498,Seichamps,54,,,54498000AO0260,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,451,6.258829,48.71253
2020-755875,2020-08-26,000001,Vente,214250,3,,ALL DU DONON,0145,54280,54498,Seichamps,54,,,54498000AM0035,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,319,6.270338,48.714484
2020-755886,2020-08-24,000001,Vente,232665,72,,AV DES HELEUX,0240,54280,54498,Seichamps,54,,,54498000AP0264,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,429,6.261488,48.713898
2020-756124,2020-08-11,000001,Vente,165140,2,B,RUE DE L IZOARD,0270,54280,54498,Seichamps,54,,,54498000AM0597,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,196,6.273806,48.714783
2020-756135,2020-09-04,000001,Vente,174000,10,,RUE DES POTERIES,0390,54280,54498,Seichamps,54,,,54498000AN0215,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,414,6.265852,48.710621
2020-756156,2020-08-20,000001,Vente,180000,9,,LE JARDIN ROUSSEL,B028,54280,54498,Seichamps,54,,,54498000AN0194,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,344,6.267095,48.713802
2020-756281,2020-09-04,000001,Vente,60000,7,,PL DE L EGLISE,0180,54280,54498,Seichamps,54,,,54498000AP0052,,,30,,,,,,,,,,1,2,Appartement,45,2,,,,,,6.266347,48.71604
2020-756281,2020-09-04,000001,Vente,60000,7,,PL DE L EGLISE,0180,54280,54498,Seichamps,54,,,54498000AP0052,,,22,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.266347,48.71604
2020-756281,2020-09-04,000001,Vente,60000,7,,PL DE L EGLISE,0180,54280,54498,Seichamps,54,,,54498000AP0052,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.266347,48.71604
2020-756685,2020-09-09,000001,Vente,174000,55,,AV DU BREUIL,0040,54280,54498,Seichamps,54,,,54498000AR0353,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,178,6.260565,48.716186
2020-756736,2020-09-25,000001,Vente,85000,,,RUE SAINT LAMBERT,0540,54280,54498,Seichamps,54,,,54498000AP0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,6.264573,48.715467
2020-756736,2020-09-25,000001,Vente,85000,,,RUE SAINT LAMBERT,0540,54280,54498,Seichamps,54,,,54498000AP0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,6.264429,48.7156
2020-756780,2020-09-08,000001,Vente,263000,21,,ALL DU MONT CENIS,0322,54280,54498,Seichamps,54,,,54498000AM0319,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,507,6.276007,48.713342
2020-757023,2020-09-25,000001,Vente,195000,7,,RUE DU SAINT LAURENT,0543,54280,54498,Seichamps,54,,,54498000AS0112,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,489,6.257943,48.71603
2020-757048,2020-09-15,000001,Vente,194740,7,,RUE DE L IZOARD,0270,54280,54498,Seichamps,54,,,54498000AM0600,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,338,6.274189,48.715013
2020-757254,2020-09-25,000001,Vente,156000,16,,RUE DE VARINCHAMPS,0580,54280,54498,Seichamps,54,,,54498000AP0303,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,491,6.264628,48.713849
2020-757383,2020-10-06,000001,Vente,1,,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AS0297,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
2020-757397,2020-09-25,000001,Vente,306500,,,AUX LONGS DEMI JOURS,B029,54280,54498,Seichamps,54,,,54498000AE0178,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.272466,48.71889
2020-757406,2020-10-01,000001,Vente,235000,17,,RUE DU SOLEIL LEVANT,0555,54280,54498,Seichamps,54,,,54498000AO0228,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,554,6.26073,48.711249
2020-757470,2020-10-01,000001,Vente,400000,10,,ALL DES PINSONS,0350,54280,54498,Seichamps,54,,,54498000AS0028,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,195,6.252224,48.71337
2020-757822,2020-10-22,000001,Vente,171700,32,,AV DU BREUIL,0040,54280,54498,Seichamps,54,,,54498000AR0215,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,194,6.26227,48.717218
2020-757913,2020-10-14,000001,Vente,189640,30,,ALL DU BOIS D'AMONT,0634,54280,54498,Seichamps,54,,,54498000AM0585,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,287,6.272508,48.714924
2020-758059,2020-10-21,000001,Vente,219100,12,,RUE DU CHANOIS,0095,54280,54498,Seichamps,54,,,54498000AR0420,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,180,6.262286,48.71945
2020-758059,2020-10-21,000001,Vente,219100,,,LA TUILERIE,B045,54280,54498,Seichamps,54,,,54498000AR0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,6.262531,48.719488
2020-758059,2020-10-21,000001,Vente,219100,,,LA TUILERIE,B045,54280,54498,Seichamps,54,,,54498000AR0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,6.262255,48.719337
2020-758059,2020-10-21,000001,Vente,219100,,,LA TUILERIE,B045,54280,54498,Seichamps,54,,,54498000AR0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,6.262402,48.719413
2020-758085,2020-10-16,000001,Vente,40000,,,VILLAGE,B050,54280,54498,Seichamps,54,,,54498000AP0477,,,,,,,,,,,,,0,,,,,S,sols,,,687,6.266797,48.716693
2020-758176,2020-10-21,000001,Vente,165800,31,,LE JARDIN ROUSSEL,B028,54280,54498,Seichamps,54,,,54498000AP0192,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,419,6.267515,48.714864
2020-758176,2020-10-21,000001,Vente,165800,,,RUE DU PUITS LOSET,0460,54280,54498,Seichamps,54,,,54498000AP0394,,,,,,,,,,,,,0,,,,,VE,vergers,,,243,6.267338,48.71513
2020-758258,2020-11-02,000001,Vente,252000,23,,RUE DES FLEOLES,0191,54280,54498,Seichamps,54,,,54498000AN0107,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,311,6.265309,48.711978
2020-758296,2020-11-03,000001,Vente,181410,36,,AV DU BREUIL,0040,54280,54498,Seichamps,54,,,54498000AR0213,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,197,6.262114,48.717157
2020-758345,2020-10-30,000001,Vente,353400,31,,RTE DE SARREGUEMINES,0554,54280,54498,Seichamps,54,,,54498000AR0110,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1025,6.262139,48.718015
2020-758439,2020-10-30,000001,Vente,355000,28,,RTE DE SARREGUEMINES,0554,54280,54498,Seichamps,54,,,54498000AR0018,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,993,6.260882,48.718365
2020-758439,2020-10-30,000001,Vente,355000,28,,RTE DE SARREGUEMINES,0554,54280,54498,Seichamps,54,,,54498000AR0018,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,,,2270,6.260882,48.718365
2020-758646,2020-11-10,000001,Vente,243100,37,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AS0275,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,949,6.251277,48.713006
2020-758646,2020-11-10,000001,Vente,243100,37,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AS0277,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.250978,48.712897
2020-758819,2020-11-30,000001,Vente,205100,34,,AV DE QUEBEC,0480,54280,54498,Seichamps,54,,,54498000AS0174,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,387,6.25611,48.713934
2020-758903,2020-11-17,000001,Vente,239000,4,,RUE DES POTERIES,0390,54280,54498,Seichamps,54,,,54498000AN0212,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,393,6.26571,48.710889
2020-759024,2020-12-14,000001,Vente,163240,23,B,RTE DE SARREGUEMINES,0554,54280,54498,Seichamps,54,,,54498000AR0104,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.262905,48.718326
2020-759024,2020-12-14,000001,Vente,163240,23,B,RTE DE SARREGUEMINES,0554,54280,54498,Seichamps,54,,,54498000AR0104,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.262905,48.718326
2020-759024,2020-12-14,000001,Vente,163240,23,B,RTE DE SARREGUEMINES,0554,54280,54498,Seichamps,54,,,54498000AR0104,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.262905,48.718326
2020-759024,2020-12-14,000001,Vente,163240,23,B,RTE DE SARREGUEMINES,0554,54280,54498,Seichamps,54,,,54498000AR0104,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.262905,48.718326
2020-759024,2020-12-14,000001,Vente,163240,23,B,RTE DE SARREGUEMINES,0554,54280,54498,Seichamps,54,,,54498000AR0104,,,15,82.31,,,,,,,,,1,2,Appartement,106,4,,,,,,6.262905,48.718326
2020-759060,2020-12-07,000001,Vente,216000,,,PIECE D AU BOUT DE LA VILL,B034,54280,54498,Seichamps,54,,,54498000AM0525,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.271551,48.714932
2020-759060,2020-12-07,000001,Vente,216000,,,PIECE D AU BOUT DE LA VILL,B034,54280,54498,Seichamps,54,,,54498000AM0529,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.271579,48.714907
2020-759060,2020-12-07,000001,Vente,216000,17,,ALL DU BOIS D'AMONT,0634,54280,54498,Seichamps,54,,,54498000AM0544,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,192,6.271626,48.715007
2020-759060,2020-12-07,000001,Vente,216000,,,HAUT DE MARTIN CHAMPS,B025,54280,54498,Seichamps,54,,,54498000AM0545,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.271615,48.714927
2020-759161,2020-12-15,000001,Vente,190000,3,,AV RENOIR,0482,54280,54498,Seichamps,54,,,54498000AN0169,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,660,6.267159,48.712814
2020-759182,2020-12-11,000001,Vente,214000,9,,RUE DE VARINCHAMPS,0580,54280,54498,Seichamps,54,,,54498000AN0126,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,477,6.26389,48.713042
2020-759190,2020-12-11,000001,Vente,112800,,,HAUT DE MARTIN CHAMPS,B025,54280,54498,Seichamps,54,,,54498000AM0384,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.271778,48.714672
2020-759190,2020-12-11,000001,Vente,112800,,,PIECE D AU BOUT DE LA VILL,B034,54280,54498,Seichamps,54,,,54498000AM0534,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.271659,48.714738
2020-759190,2020-12-11,000001,Vente,112800,24,,ALL DU BOIS D'AMONT,0634,54280,54498,Seichamps,54,,,54498000AM0540,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,99,6.271721,48.714718
2020-759673,2020-12-23,000001,Vente,157398.86,,,RLE DE LA MAIX,0311,54280,54498,Seichamps,54,,,54498000AP0102,,,,,,,,,,,,,0,,,,,P,prés,,,1792,,
2020-759673,2020-12-23,000001,Vente,157398.86,,,RLE DE LA MAIX,0311,54280,54498,Seichamps,54,,,54498000AP0103,,,,,,,,,,,,,0,,,,,P,prés,,,1448,,
2020-759673,2020-12-23,000001,Vente,157398.86,,,RLE DE LA MAIX,0311,54280,54498,Seichamps,54,,,54498000AP0104,,,,,,,,,,,,,0,,,,,P,prés,,,1051,,
2020-759673,2020-12-23,000001,Vente,157398.86,,,RLE DE LA MAIX,0311,54280,54498,Seichamps,54,,,54498000AP0442,,,,,,,,,,,,,0,,,,,VE,vergers,,,341,,
2020-759673,2020-12-23,000001,Vente,157398.86,,,RLE DE LA MAIX,0311,54280,54498,Seichamps,54,,,54498000AP0443,,,,,,,,,,,,,0,,,,,VE,vergers,,,3543,,
2020-759673,2020-12-23,000001,Vente,157398.86,39,,GR GRAND'RUE,0205,54280,54498,Seichamps,54,,,54498000AP0463,,,,,,,,,,,,,0,,,,,VE,vergers,,,2559,,
2020-759673,2020-12-23,000001,Vente,157398.86,,,VILLAGE,B050,54280,54498,Seichamps,54,,,54498000AP0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,6.269836,48.716336
2020-759673,2020-12-23,000001,Vente,157398.86,,,GR GRAND'RUE,0205,54280,54498,Seichamps,54,,,54498000AP0509,,,,,,,,,,,,,0,,,,,J,jardins,,,22,,
2020-759687,2020-12-21,000001,Vente,430000,17,,AV DU GENERAL DE GAULLE,0200,54280,54498,Seichamps,54,,,54498000AO0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,648,0,S,sols,,,1039,6.252312,48.71114