id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164794,2023-01-25,000001,Vente,30800,196,,RUE DU TIRONDEL,0240,88320,88450,Senaide,88,,,88450000AB0009,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,720,5.801131,47.971554
2023-1164794,2023-01-25,000001,Vente,30800,,,LA GRANDE VIGNE,B081,88320,88450,Senaide,88,,,88450000AB0208,,,,,,,,,,,,,0,,,,,P,prés,,,524,5.801216,47.97183
2023-1166555,2023-04-05,000001,Vente,700,,,SUR LA COMBE,B032,88320,88450,Senaide,88,,,88450000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,1989,5.806507,47.973036
2023-1167308,2023-05-03,000001,Vente,3980,,,AU BREUILLE,B012,88320,88450,Senaide,88,,,88450000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,8537,5.800262,47.968807
2023-1167308,2023-05-03,000001,Vente,3980,,,AU BREUILLE,B012,88320,88450,Senaide,88,,,88450000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,9000,5.800262,47.968807
2023-1167308,2023-05-03,000001,Vente,3980,,,AU BREUILLE,B012,88320,88450,Senaide,88,,,88450000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,9000,5.800262,47.968807
2023-1167308,2023-05-03,000001,Vente,3980,,,AU BREUILLE,B012,88320,88450,Senaide,88,,,88450000ZK0096,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.798976,47.969239
2023-1167308,2023-05-03,000001,Vente,3980,,,AU BREUILLE,B012,88320,88450,Senaide,88,,,88450000ZK0096,,,,,,,,,,,,,0,,,,,P,prés,,,8242,5.798976,47.969239
2023-1169115,2023-07-13,000001,Vente,20000,,,MAZELIN,B158,88320,88450,Senaide,88,,,88450000ZL0030,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,8440,5.795481,47.970303
2023-1169115,2023-07-13,000001,Vente,20000,,,MAZELIN,B158,88320,88450,Senaide,88,,,88450000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,6000,5.795481,47.970303
2023-1169407,2023-07-25,000001,Vente,40000,15,,RUE DU TIRONDEL,0240,88320,88450,Senaide,88,,,88450000AB0282,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,475,5.802739,47.970496
2023-1169407,2023-07-25,000001,Vente,40000,,,JARDIN FOROT,B088,88320,88450,Senaide,88,,,88450000AB0283,,,,,,,,,,,,,0,,,,,J,jardins,,,275,5.802542,47.97026
2023-1169721,2023-08-02,000001,Vente,3530,,,VIGNES DE LA FOREZ,B144,88320,88450,Senaide,88,,,884500000A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.805803,47.980337
2023-1169721,2023-08-02,000001,Vente,3530,,,HAUT D AMONT,B085,88320,88450,Senaide,88,,,884500000A0578,,,,,,,,,,,,,0,,,,,L,landes,,,590,5.812044,47.977357
2023-1169721,2023-08-02,000001,Vente,3530,,,LA BARONNE,B003,88320,88450,Senaide,88,,,884500000A0932,,,,,,,,,,,,,0,,,,,L,landes,,,162,5.810608,47.977573
2023-1169721,2023-08-02,000001,Vente,3530,,,LES GRANDES VERNEZ,B083,88320,88450,Senaide,88,,,884500000B0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1366,5.828062,47.963273
2023-1169721,2023-08-02,000001,Vente,3530,,,LES GRANDES VERNEZ,B083,88320,88450,Senaide,88,,,884500000B0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,5.829078,47.962528
2023-1169721,2023-08-02,000001,Vente,3530,,,LES GRANDES VERNEZ,B083,88320,88450,Senaide,88,,,884500000B0221,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,382,5.828406,47.962429
2023-1169721,2023-08-02,000001,Vente,3530,,,ENTRE LA HARDE ET LA COARE,B060,88320,88450,Senaide,88,,,884500000D0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,798,5.783148,47.97384
2023-1169721,2023-08-02,000001,Vente,3530,,,ENTRE LA HARDE ET LA COARE,B060,88320,88450,Senaide,88,,,884500000D0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,5.78295,47.973757
2023-1169721,2023-08-02,000001,Vente,3530,,,ENTRE LA HARDE ET LA COARE,B060,88320,88450,Senaide,88,,,884500000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,5.781708,47.973768
2023-1169721,2023-08-02,000001,Vente,3530,,,ENTRE LA HARDE ET LA COARE,B060,88320,88450,Senaide,88,,,884500000D0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,5.78142,47.973915
2023-1169721,2023-08-02,000001,Vente,3530,,,ENTRE LA HARDE ET LA COARE,B060,88320,88450,Senaide,88,,,884500000D0401,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,2930,5.780395,47.973682
2023-1169721,2023-08-02,000001,Vente,3530,,,ENTRE LA HARDE ET LA COARE,B060,88320,88450,Senaide,88,,,884500000D0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1027,5.779673,47.973515
2023-1169721,2023-08-02,000001,Vente,3530,,,ENTRE LA HARDE ET LA COARE,B060,88320,88450,Senaide,88,,,884500000D0413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,5.78021,47.974966
2023-1169721,2023-08-02,000001,Vente,3530,,,ENTRE LA HARDE ET LA COARE,B060,88320,88450,Senaide,88,,,884500000D0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,5.780755,47.974938
2023-1169721,2023-08-02,000001,Vente,3530,,,ENTRE LA HARDE ET LA COARE,B060,88320,88450,Senaide,88,,,884500000D0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3768,5.780899,47.974324
2023-1169721,2023-08-02,000001,Vente,3530,,,AU DESSUS DE LA COARE,B047,88320,88450,Senaide,88,,,884500000D0433,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,5.783161,47.973483
2023-1169721,2023-08-02,000001,Vente,3530,,,AU DESSUS DE LA COARE,B047,88320,88450,Senaide,88,,,884500000D0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,5.783149,47.973335
2023-1169721,2023-08-02,000001,Vente,3530,,,AU DESSUS DE LA COARE,B047,88320,88450,Senaide,88,,,884500000D0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,5.783509,47.973101
2023-1169721,2023-08-02,000001,Vente,3530,,,AU DESSUS DE LA COARE,B047,88320,88450,Senaide,88,,,884500000D0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2138,5.782991,47.972903
2023-1169721,2023-08-02,000001,Vente,3530,,,AU DESSUS DE LA COARE,B047,88320,88450,Senaide,88,,,884500000D0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.780379,47.972952
2023-1169721,2023-08-02,000001,Vente,3530,,,AU PESSEAU,B102,88320,88450,Senaide,88,,,884500000D0536,,,,,,,,,,,,,0,,,,,L,landes,,,527,5.784639,47.970076
2023-1169721,2023-08-02,000001,Vente,3530,,,LES SOLLES,B133,88320,88450,Senaide,88,,,88450000ZK0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.80248,47.965194
2023-1169730,2023-08-02,000001,Vente,200,,,AU DESSUS DE LA COARE,B047,88320,88450,Senaide,88,,,884500000D0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,5.782754,47.972048
2023-1172700,2023-12-29,000001,Vente,900,239,,RUE DE BOURBONNE LES BAINS,0020,88320,88450,Senaide,88,,,88450000AB0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,5.799054,47.969644
