id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1166303,2023-03-20,000001,Vente,26000,,,PRE LE DOMAINE,B036,88130,88260,Langley,88,,,882600000B0100,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13820,6.329549,48.355323
2023-1166303,2023-03-20,000001,Vente,26000,,,PRE LE DOMAINE,B036,88130,88260,Langley,88,,,882600000B0101,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1085,6.329176,48.355325
2023-1169117,2023-06-28,000001,Vente,60000,25,,RUE DU PAQUIS,0004,88130,88260,Langley,88,,,882600000B0026,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,364,6.324724,48.359978
2023-1169593,2023-07-17,000001,Vente,2218.5,,,LE VILLAGE,B041,88130,88260,Langley,88,,,882600000A0298,,,,,,,,,,,,,0,,,,,VE,vergers,,,1401,6.327006,48.359018
2023-1169593,2023-07-17,000001,Vente,2218.5,,,LE VILLAGE,B041,88130,88260,Langley,88,,,882600000A0335,,,,,,,,,,,,,0,,,,,J,jardins,,,78,6.327322,48.358815
2023-1170010,2023-08-22,000001,Vente,115000,541,,GR GRANDE RUE,0006,88130,88260,Langley,88,,,882600000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2444,6.323072,48.362022
2023-1170010,2023-08-22,000001,Vente,115000,541,,GR GRANDE RUE,0006,88130,88260,Langley,88,,,882600000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,6.323072,48.362022
2023-1170010,2023-08-22,000001,Vente,115000,541,,GR GRANDE RUE,0006,88130,88260,Langley,88,,,882600000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,6.323072,48.362022
2023-1170010,2023-08-22,000001,Vente,115000,541,,GR GRANDE RUE,0006,88130,88260,Langley,88,,,882600000B0210,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,426,6.323072,48.362022
2023-1170010,2023-08-22,000001,Vente,115000,541,,GR GRANDE RUE,0006,88130,88260,Langley,88,,,882600000B0210,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,2444,6.323072,48.362022
2023-1170010,2023-08-22,000001,Vente,115000,541,,GR GRANDE RUE,0006,88130,88260,Langley,88,,,882600000B0210,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2444,6.323072,48.362022
2023-1172012,2023-11-07,000001,Vente,30000,270,,GR GRANDE RUE,0006,88130,88260,Langley,88,,,882600000A0311,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,594,6.325574,48.360415
