id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-608736,2021-01-15,000001,Vente,100000,,,RIVIERE DE PLEURIANT,D344,35560,35019,Bazouges-la-Pérouse,35,,,350190000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,1670,-1.596969,48.442749
2021-608736,2021-01-15,000001,Vente,100000,5064,,PLEURIANT,C994,35560,35019,Bazouges-la-Pérouse,35,,,350190000A1585,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,825,-1.596338,48.443352
2021-608737,2021-01-13,000001,Vente,105000,,,LA PINDERIE,C969,35560,35019,Bazouges-la-Pérouse,35,,,350190000F1836,,,,,,,,,,,,,0,,,,,T,terres,,,6530,-1.6058,48.402396
2021-608737,2021-01-13,000001,Vente,105000,5501,,LA PINDERIE,C969,35560,35019,Bazouges-la-Pérouse,35,,,350190000F1837,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1690,-1.605153,48.402297
2021-608737,2021-01-13,000001,Vente,105000,,,LA PINDERIE,C969,35560,35019,Bazouges-la-Pérouse,35,,,350190000F1838,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,-1.604679,48.402324
2021-608737,2021-01-13,000001,Vente,105000,,,LA PINDERIE,C969,35560,35019,Bazouges-la-Pérouse,35,,,350190000F1839,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,-1.60472,48.402568
2021-608749,2021-01-20,000001,Vente,61000,5,,SQ DU CHAMP DES HAIES,0038,35560,35019,Bazouges-la-Pérouse,35,,,350190000F3093,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,357,-1.5756,48.42208
2021-608772,2021-01-28,000001,Vente,95000,,,GRAND COURTIL,C245,35560,35019,Bazouges-la-Pérouse,35,,,350190000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-1.595888,48.465006
2021-608772,2021-01-28,000001,Vente,95000,,,LA NOE,C717,35560,35019,Bazouges-la-Pérouse,35,,,350190000A0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,-1.595991,48.464734
2021-608772,2021-01-28,000001,Vente,95000,5005,,LA NOE,C717,35560,35019,Bazouges-la-Pérouse,35,,,350190000A0119,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,130,-1.595767,48.46479
2021-608772,2021-01-28,000001,Vente,95000,,,LA NOE,C717,35560,35019,Bazouges-la-Pérouse,35,,,350190000A1979,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.595496,48.464772
2021-608773,2021-01-23,000001,Vente,54000,5905,,L EPINAY BOUTLANDE,C122,35560,35019,Bazouges-la-Pérouse,35,,,350190000E0276,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,45,-1.544339,48.42303
2021-608773,2021-01-23,000001,Vente,54000,5367,,L EPINAY BOUTLANDE,C122,35560,35019,Bazouges-la-Pérouse,35,,,350190000E0277,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,155,-1.544243,48.422986
2021-608773,2021-01-23,000001,Vente,54000,,,L EPINAY BOUTLANDE,C122,35560,35019,Bazouges-la-Pérouse,35,,,350190000E0278,,,,,,,,,,,,,0,,,,,S,sols,,,158,-1.544134,48.423022
2021-608773,2021-01-23,000001,Vente,54000,,,L EPINAY BOUTLANDE,C122,35560,35019,Bazouges-la-Pérouse,35,,,350190000E0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,-1.54394,48.422994
2021-608810,2021-02-04,000001,Vente,168000,,,TERTINAIS,D473,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,-1.604906,48.400231
2021-608810,2021-02-04,000001,Vente,168000,,,TERTINAIS,D473,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2812,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.604963,48.400218
2021-608810,2021-02-04,000001,Vente,168000,,,TERTINAIS,D473,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2812,,,,,,,,,,,,,0,,,,,T,terres,,,515,-1.604963,48.400218
2021-608810,2021-02-04,000001,Vente,168000,,,TERTINAIS,D473,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2813,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.605026,48.399878
2021-608810,2021-02-04,000001,Vente,168000,5511,,TERTINAIS,D473,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2815,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,859,-1.604775,48.400148
2021-608810,2021-02-04,000001,Vente,168000,,,TERTINAIS,D473,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2816,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.604759,48.399932
2021-608826,2021-02-06,000001,Echange,1000,,,LE JANIER,C478,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-1.546748,48.451493
2021-608826,2021-02-06,000002,Echange,1000,,,FONTAINIZE,C161,35560,35019,Bazouges-la-Pérouse,35,,,350190000C1423,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.542138,48.447456
2021-608849,2021-02-01,000001,Vente,172090,,,MELAY,C681,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0516,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,-1.549443,48.442289
2021-608849,2021-02-01,000001,Vente,172090,5214,,MELAY,C681,35560,35019,Bazouges-la-Pérouse,35,,,350190000C1997,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,535,-1.549495,48.442438
2021-608849,2021-02-01,000001,Vente,172090,,,MELAY,C681,35560,35019,Bazouges-la-Pérouse,35,,,350190000C1998,,,,,,,,,,,,,0,,,,,T,terres,,,30,-1.549466,48.442563
2021-608849,2021-02-01,000001,Vente,172090,,,MELAY,C681,35560,35019,Bazouges-la-Pérouse,35,,,350190000C1999,,,,,,,,,,,,,0,,,,,T,terres,,,555,-1.549147,48.442461
2021-608849,2021-02-01,000001,Vente,172090,,,MELAY,C681,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2000,,,,,,,,,,,,,0,,,,,T,terres,,,5940,-1.549351,48.442911
2021-608853,2021-02-08,000001,Vente,2000,,,LES CAVES,B297,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4523,-1.597088,48.431986
2021-608871,2021-02-08,000001,Vente,72000,5167,,LA BIARDIERE,B082,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0699,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,220,-1.565458,48.451201
2021-608871,2021-02-08,000001,Vente,72000,,,LA BIARDIERE,B082,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0700,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,-1.565587,48.451416
2021-608871,2021-02-08,000001,Vente,72000,,,LA BIARDIERE,B082,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0701,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,-1.565981,48.451419
2021-608871,2021-02-08,000001,Vente,72000,,,LA BIARDIERE,B082,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0707,,,,,,,,,,,,,0,,,,,L,landes,,,30,-1.565349,48.451134
2021-608871,2021-02-08,000001,Vente,72000,,,LA BIARDIERE,B082,35560,35019,Bazouges-la-Pérouse,35,,,350190000B1449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,-1.565457,48.451139
2021-608871,2021-02-08,000001,Vente,72000,,,LA BIARDIERE,B082,35560,35019,Bazouges-la-Pérouse,35,,,350190000B1450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,-1.565398,48.451133
2021-608890,2021-02-12,000001,Vente,30000,,,CHEMIN DES DOUVES,B584,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0610,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.577116,48.426372
2021-608890,2021-02-12,000001,Vente,30000,,,CHEMIN DES DOUVES,B584,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0715,,,,,,,,,,,,,0,,,,,S,sols,,,245,-1.577209,48.426399
2021-608890,2021-02-12,000001,Vente,30000,,,CHEMIN DES DOUVES,B584,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0717,,,,,,,,,,,,,0,,,,,S,sols,,,272,-1.577236,48.426509
2021-608988,2021-02-22,000001,Vente,500,,,LA CHAUFTAIS,B562,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0766,,,,,,,,,,,,,0,,,,,P,prés,,,315,-1.572637,48.450087
2021-608988,2021-02-22,000001,Vente,500,,,LA CHAUFTAIS,B562,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0767,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.572631,48.450012
2021-609012,2021-03-01,000002,Echange,161,,,MAISON DEBOUT,C655,35560,35019,Bazouges-la-Pérouse,35,,,350190000E1710,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.537441,48.429773
2021-609012,2021-03-01,000003,Echange,161,,,MAISON DEBOUT,C655,35560,35019,Bazouges-la-Pérouse,35,,,350190000E1712,,,,,,,,,,,,,0,,,,,T,terres,,,92,-1.537803,48.429598
2021-609012,2021-03-01,000003,Echange,161,,,CROIX JOUAUNE,C037,35560,35019,Bazouges-la-Pérouse,35,,,350190000E1714,,,,,,,,,,,,,0,,,,,T,terres,,,69,-1.536902,48.429755
2021-609020,2021-03-04,000001,Vente,217024.2,,,NOES,C737,35560,35019,Bazouges-la-Pérouse,35,,,350190000F0124,,,,,,,,,,,,,0,,,,,P,prés,,,2950,-1.596529,48.440801
2021-609020,2021-03-04,000001,Vente,217024.2,5561,,GROS CHENE,C401,35560,35019,Bazouges-la-Pérouse,35,,,350190000F0126,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1250,-1.59625,48.440181
2021-609020,2021-03-04,000001,Vente,217024.2,,,GROS CHENE,C401,35560,35019,Bazouges-la-Pérouse,35,,,350190000F0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,415,-1.596289,48.44036
2021-609046,2021-03-08,000001,Vente,5330,,,PETITS CHARRA,C949,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,5770,-1.580502,48.449536
2021-609046,2021-03-08,000001,Vente,5330,,,LA LORIAIS,C644,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,9460,-1.584884,48.44799
2021-609048,2021-03-08,000001,Vente,5043,,,CHAMP D ENHAUT,B357,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,3990,-1.576513,48.449024
2021-609048,2021-03-08,000001,Vente,5043,,,GRAND CLOS,C234,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,-1.582599,48.447079
2021-609048,2021-03-08,000001,Vente,5043,,,GRAND CLOS,C234,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0359,,,,,,,,,,,,,0,,,,,T,terres,,,9880,-1.583529,48.446655
2021-609059,2021-03-03,000001,Vente,41476,,,AV D ANTRAIN,0011,35560,35019,Bazouges-la-Pérouse,35,,,35019000AC0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1098,-1.571238,48.426567
2021-609065,2021-03-09,000002,Vente,7000,5017,,LA GRISAIS,C399,35560,35019,Bazouges-la-Pérouse,35,,,350190000A2100,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,300,-1.597733,48.458318
2021-609065,2021-03-09,000002,Vente,7000,,,LA GRISAIS,C399,35560,35019,Bazouges-la-Pérouse,35,,,350190000A2103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,-1.597701,48.4585
2021-609097,2021-03-10,000001,Vente,48000,,,VAUGARNY,D548,35560,35019,Bazouges-la-Pérouse,35,,,350190000F3149,,,,,,,,,,,,,0,,,,,S,sols,,,479,-1.557365,48.424455
2021-609097,2021-03-10,000001,Vente,48000,,,VAUGARNY,D548,35560,35019,Bazouges-la-Pérouse,35,,,350190000F3150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,-1.557551,48.423806
2021-609168,2021-03-30,000001,Vente,61000,,,RTE DE TRANS,0290,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0163,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,287,-1.575132,48.428353
2021-609168,2021-03-30,000001,Vente,61000,1,,RUE HYACINTHE MOREL,0158,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,-1.575316,48.428536
2021-609168,2021-03-30,000001,Vente,61000,1,,RUE HYACINTHE MOREL,0158,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0164,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,283,-1.575316,48.428536
2021-609169,2021-04-02,000001,Vente,2800,,,LES FEUILLEES,C154,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,-1.556875,48.45953
2021-609169,2021-04-02,000001,Vente,2800,,,LES FEUILLEES,C154,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,2445,-1.557279,48.459332
2021-609185,2021-04-02,000001,Vente,700,,,RIVIERE DE LEURMONT,D343,35560,35019,Bazouges-la-Pérouse,35,,,350190000F1752,,,,,,,,,,,,,0,,,,,P,prés,,,2739,-1.583455,48.407921
2021-609185,2021-04-02,000001,Vente,700,,,RIVIERE DE LEURMONT,D343,35560,35019,Bazouges-la-Pérouse,35,,,350190000F1762,,,,,,,,,,,,,0,,,,,P,prés,,,300,-1.584068,48.407795
2021-609185,2021-04-02,000001,Vente,700,,,LA FAUVELAIS,C152,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,-1.589795,48.404665
2021-609185,2021-04-02,000001,Vente,700,,,SUR LE BOIS,B100,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2089,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1130,-1.592148,48.404734
2021-609346,2021-03-23,000002,Vente,250,,,PRE DU PONT ACROU,D192,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2037,,,,,,,,,,,,,0,,,,,P,prés,,,54,-1.528782,48.432099
2021-609357,2021-04-23,000001,Vente,215000,,,L EPINAY,C121,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2003,,,,,,,,,,,,,0,,,,,S,sols,,,1044,-1.568284,48.430148
2021-609357,2021-04-23,000001,Vente,215000,5232,,L EPINAY,C121,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2196,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,CIDRE,Cidre,723,-1.568655,48.430384
2021-609357,2021-04-23,000001,Vente,215000,5232,,L EPINAY,C121,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2196,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,387,-1.568655,48.430384
2021-609357,2021-04-23,000001,Vente,215000,5232,,L EPINAY,C121,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2196,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,584,-1.568655,48.430384
2021-609397,2021-04-29,000001,Vente,13000,,,HAUT TREHIN,C444,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1902,,,,,,,,,,,,,0,,,,,S,sols,,,484,-1.516125,48.43764
2021-609397,2021-04-29,000001,Vente,13000,,,HAUT TREHIN,C444,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1903,,,,,,,,,,,,,0,,,,,S,sols,,,1618,-1.515999,48.437663
2021-609397,2021-04-29,000001,Vente,13000,,,HAUT TREHIN,C444,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1974,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,131,-1.516215,48.43797
2021-609397,2021-04-29,000001,Vente,13000,,,HAUT TREHIN,C444,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1976,,,,,,,,,,,,,0,,,,,L,landes,,,363,-1.516063,48.437967
2021-609404,2021-04-27,000002,Vente,1280,,,BASSE GRETAIS,B050,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2280,,,,,,,,,,,,,0,,,,,T,terres,,,104,-1.536504,48.452512
2021-609404,2021-04-27,000002,Vente,1280,,,BASSE GRETAIS,B050,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,76,-1.53648,48.452411
2021-609412,2021-04-26,000001,Vente,34000,,,HAUTE GRETAIS,C446,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0891,,,,,,,,,,,,,0,,,,,L,landes,,,30,-1.539134,48.451368
2021-609412,2021-04-26,000001,Vente,34000,,,HAUTE GRETAIS,C446,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0899,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-1.539211,48.451062
2021-609412,2021-04-26,000001,Vente,34000,5192,,HAUTE GRETAIS,C446,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0900,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,165,-1.539172,48.451283
2021-609412,2021-04-26,000001,Vente,34000,,,HAUTE GRETAIS,C446,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0901,,,,,,,,,,,,,0,,,,,T,terres,,,826,-1.539339,48.451169
2021-609461,2021-05-10,000001,Vente,102500,1,B,RUE DES FORGES,0100,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0091,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,375,-1.575719,48.428212
2021-609488,2021-05-21,000002,Vente,80000,,,BOURIENNE,B171,35560,35019,Bazouges-la-Pérouse,35,,,350190000E0705,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,-1.566054,48.409368
2021-609488,2021-05-21,000002,Vente,80000,,,BOURIENNE,B171,35560,35019,Bazouges-la-Pérouse,35,,,350190000E0706,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.566188,48.409329
2021-609488,2021-05-21,000002,Vente,80000,,,BOURIENNE,B171,35560,35019,Bazouges-la-Pérouse,35,,,350190000E0709,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,-1.56599,48.409234
2021-609488,2021-05-21,000002,Vente,80000,,,BOURIENNE,B171,35560,35019,Bazouges-la-Pérouse,35,,,350190000E0710,,,,,,,,,,,,,0,,,,,T,terres,,,255,-1.565996,48.409102
2021-609488,2021-05-21,000002,Vente,80000,,,GRAND COURTIL,C245,35560,35019,Bazouges-la-Pérouse,35,,,350190000E1684,,,,,,,,,,,,,0,,,,,P,prés,,,1056,-1.565717,48.409156
2021-609488,2021-05-21,000002,Vente,80000,,,JARDIN A JANVRE,C508,35560,35019,Bazouges-la-Pérouse,35,,,350190000E1695,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.56624,48.409719
2021-609488,2021-05-21,000002,Vente,80000,,,BOURIENNE,B171,35560,35019,Bazouges-la-Pérouse,35,,,350190000E1696,,,,,,,,,,,,,0,,,,,S,sols,,,1457,-1.566196,48.409507
2021-609488,2021-05-21,000002,Vente,80000,5424,,BOURIENNE,B171,35560,35019,Bazouges-la-Pérouse,35,,,350190000E1706,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,557,-1.566171,48.409145
2021-609488,2021-05-21,000002,Vente,80000,5424,,BOURIENNE,B171,35560,35019,Bazouges-la-Pérouse,35,,,350190000E1706,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,557,-1.566171,48.409145
2021-609488,2021-05-21,000002,Vente,80000,,,BOURIENNE,B171,35560,35019,Bazouges-la-Pérouse,35,,,350190000E1708,,,,,,,,,,,,,0,,,,,S,sols,,,472,-1.566453,48.409536
2021-609492,2021-05-17,000001,Vente,15000,,,VIEILLE NAVIERE,D569,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-1.554929,48.449919
2021-609492,2021-05-17,000001,Vente,15000,,,VIEILLE NAVIERE,D569,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-1.555698,48.449411
2021-609492,2021-05-17,000001,Vente,15000,,,LE VERGER,D561,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,-1.556787,48.447089
2021-609492,2021-05-17,000001,Vente,15000,,,GRAND CLOS,C234,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-1.55297,48.448269
2021-609492,2021-05-17,000001,Vente,15000,,,LE SIME,D444,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0302,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,-1.556138,48.445723
2021-609492,2021-05-17,000001,Vente,15000,,,LE SIME,D444,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,4220,-1.556729,48.445624
2021-609492,2021-05-17,000001,Vente,15000,,,LE SIME,D444,35560,35019,Bazouges-la-Pérouse,35,,,350190000C0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4120,-1.556298,48.445367
2021-609492,2021-05-17,000001,Vente,15000,,,PRE CREPIN,D054,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2231,,,,,,,,,,,,,0,,,,,P,prés,,,19391,-1.551651,48.449905
2021-609492,2021-05-17,000001,Vente,15000,,,VIEILLE NAVIERE,D569,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2232,,,,,,,,,,,,,0,,,,,T,terres,,,6925,-1.555288,48.44976
2021-609492,2021-05-17,000001,Vente,15000,,,VIEILLE NAVIERE,D569,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2234,,,,,,,,,,,,,0,,,,,T,terres,,,447,-1.552789,48.449238
2021-609492,2021-05-17,000001,Vente,15000,,,COUR PLOMB,B941,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2236,,,,,,,,,,,,,0,,,,,T,terres,,,5981,-1.554296,48.447774
2021-609492,2021-05-17,000001,Vente,15000,,,LE PEROUSEL,C799,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2238,,,,,,,,,,,,,0,,,,,T,terres,,,5182,-1.555335,48.448533
2021-609492,2021-05-17,000001,Vente,15000,,,GRAND CLOS,C234,35560,35019,Bazouges-la-Pérouse,35,,,350190000C2240,,,,,,,,,,,,,0,,,,,T,terres,,,1469,-1.552949,48.448637
2021-609591,2021-06-04,000001,Vente,13500,,,GRAND CLOS,C234,35560,35019,Bazouges-la-Pérouse,35,,,350190000B0958,,,,,,,,,,,,,0,,,,,T,terres,,,20375,-1.574461,48.438972
2021-609591,2021-06-04,000001,Vente,13500,,,CLOS SUR LES CHEMINS,B880,35560,35019,Bazouges-la-Pérouse,35,,,350190000B1256,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-1.572997,48.4363
2021-609602,2021-06-09,000001,Vente,31000,,,LA PINDERIE,C969,35560,35019,Bazouges-la-Pérouse,35,,,350190000F1858,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,340,-1.602764,48.403448
2021-609602,2021-06-09,000001,Vente,31000,,,LA PINDERIE,C969,35560,35019,Bazouges-la-Pérouse,35,,,350190000F1859,,,,,,,,,,,,,0,,,,,P,prés,,,825,-1.602406,48.403498
2021-609602,2021-06-09,000001,Vente,31000,5505,,LA PINDERIE,C969,35560,35019,Bazouges-la-Pérouse,35,,,350190000F1860,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,540,-1.602399,48.40336
2021-609622,2021-06-04,000001,Vente,500,,,LA BECELLIERE,B059,35560,35019,Bazouges-la-Pérouse,35,,,350190000B1198,,,,,,,,,,,,,0,,,,,P,prés,,,225,-1.572509,48.432827
2021-609622,2021-06-04,000001,Vente,500,,,LA BECELLIERE,B059,35560,35019,Bazouges-la-Pérouse,35,,,350190000B1218,,,,,,,,,,,,,0,,,,,P,prés,,,760,-1.57196,48.433209
2021-609632,2021-05-20,000001,Vente,280000,,,CHEM PRES DE LA VALLEE DE,B567,35560,35019,Bazouges-la-Pérouse,35,,,350190000D0351,,,,,,,,,,,,,0,,,,,P,prés,,,287,-1.513546,48.425575
2021-609632,2021-05-20,000001,Vente,280000,,,VALLEE DE JUGE,D514,35560,35019,Bazouges-la-Pérouse,35,,,350190000D0352,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2820,-1.514124,48.425608
2021-609632,2021-05-20,000001,Vente,280000,,,BAS JUGUE,B044,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1101,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,-1.513512,48.425219
2021-609632,2021-05-20,000001,Vente,280000,5301,,BAS JUGUE,B044,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,-1.513122,48.425248
2021-609632,2021-05-20,000001,Vente,280000,5301,,BAS JUGUE,B044,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1888,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,1556,-1.513122,48.425248
2021-609632,2021-05-20,000001,Vente,280000,5301,,BAS JUGUE,B044,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1888,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,1556,-1.513122,48.425248
2021-609632,2021-05-20,000001,Vente,280000,5301,,BAS JUGUE,B044,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1888,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1556,-1.513122,48.425248
2021-609632,2021-05-20,000001,Vente,280000,5301,,BAS JUGUE,B044,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,-1.513122,48.425248
2021-609632,2021-05-20,000001,Vente,280000,5301,,BAS JUGUE,B044,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,-1.513122,48.425248
2021-609632,2021-05-20,000001,Vente,280000,5301,,BAS JUGUE,B044,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1556,-1.513122,48.425248
2021-609638,2021-05-21,000001,Vente,50000,5321,,LA CUDELAIS,C069,35560,35019,Bazouges-la-Pérouse,35,,,350190000D0640,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,215,-1.527062,48.417583
2021-609638,2021-05-21,000001,Vente,50000,,,LA CUDELAIS,C069,35560,35019,Bazouges-la-Pérouse,35,,,350190000D0647,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,-1.527167,48.417685
2021-609638,2021-05-21,000001,Vente,50000,,,LA CUDELAIS,C069,35560,35019,Bazouges-la-Pérouse,35,,,350190000D0854,,,,,,,,,,,,,0,,,,,P,prés,,,360,-1.526994,48.418493
2021-609638,2021-05-21,000001,Vente,50000,,,LA CUDELAIS,C069,35560,35019,Bazouges-la-Pérouse,35,,,350190000D0855,,,,,,,,,,,,,0,,,,,P,prés,,,270,-1.526723,48.418413
2021-609638,2021-05-21,000001,Vente,50000,,,LA CUDELAIS,C069,35560,35019,Bazouges-la-Pérouse,35,,,350190000D0856,,,,,,,,,,,,,0,,,,,P,prés,,,230,-1.52687,48.418243
2021-609638,2021-05-21,000001,Vente,50000,,,LA CUDELAIS,C069,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1440,,,,,,,,,,,,,0,,,,,P,prés,,,43,-1.526814,48.418466
2021-609638,2021-05-21,000001,Vente,50000,,,LA CUDELAIS,C069,35560,35019,Bazouges-la-Pérouse,35,,,350190000D1441,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.527065,48.417649
2021-609689,2021-06-03,000001,Vente,63000,13,,RUE DE LA FUTAIE,0104,35560,35019,Bazouges-la-Pérouse,35,,,350190000F2534,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,565,-1.575217,48.422667
2021-609712,2021-05-29,000001,Vente,35000,5031,,HAUT VRIGNE,C445,35560,35019,Bazouges-la-Pérouse,35,,,350190000A1042,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1740,-1.602651,48.456117
2021-609712,2021-05-29,000001,Vente,35000,,,HAUT VRIGNE,C445,35560,35019,Bazouges-la-Pérouse,35,,,350190000A1043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,-1.602185,48.456252
2021-609714,2021-06-18,000001,Vente,70000,17,,RUE DU MAINE,0160,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-1.573758,48.426711
2021-609714,2021-06-18,000001,Vente,70000,17,,RUE DU MAINE,0160,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0223,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,134,-1.573758,48.426711
2021-609714,2021-06-18,000001,Vente,70000,,,RUE DU MAINE,0160,35560,35019,Bazouges-la-Pérouse,35,,,35019000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,324,-1.573399,48.426682