id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1333861,2020-01-03,000001,Vente,406150,6,,RUE DE L EPARGNE,3125,92320,92020,Châtillon,92,,,920200000Y0285,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279328,48.808439
2020-1333861,2020-01-03,000001,Vente,406150,6,,RUE DE L EPARGNE,3125,92320,92020,Châtillon,92,,,920200000Y0285,,,13,81.61,48,,,,,,,,2,2,Appartement,76,5,,,,,,2.279328,48.808439
2020-1333862,2020-01-06,000001,Vente,378000,95,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000D0132,,,121,,20,71.04,,,,,,,2,2,Appartement,72,4,,,,,,2.29512,48.808656
2020-1333878,2020-01-13,000001,Vente,166000,11,,RUE DE CHARTRES,1435,92320,92020,Châtillon,92,,,920200000P0087,,,831,20.72,895,,,,,,,,2,2,Appartement,21,1,,,,,,2.293158,48.797666
2020-1333878,2020-01-13,000001,Vente,166000,13,,RUE DE CHARTRES,1435,92320,92020,Châtillon,92,,,920200000P0087,,,988,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293158,48.797666
2020-1333905,2020-01-16,000001,Vente,359000,1,,ALL RAVEL,8123,92320,92020,Châtillon,92,,,920200000E0104,,,13,61.73,73,,,,,,,,2,2,Appartement,62,3,,,,,,2.297285,48.810319
2020-1333905,2020-01-16,000001,Vente,359000,15,,BD DE STALINGRAD,8575,92320,92020,Châtillon,92,,,920200000E0104,,,1645,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297285,48.810319
2020-1333911,2020-01-14,000001,Vente en l'état futur d'achèvement,322000,49,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0125,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278695,48.796201
2020-1333911,2020-01-14,000001,Vente en l'état futur d'achèvement,322000,49,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0125,,,11,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.278695,48.796201
2020-1333920,2020-01-17,000001,Vente,290000,55,,RUE GABRIEL PERI,4105,92320,92020,Châtillon,92,,,920200000S0072,,,106,44.44,148,,,,,,,,2,2,Appartement,45,2,,,,,,2.286536,48.799888
2020-1333921,2020-01-08,000001,Vente,788000,4,,RUE DES ETANGS,3155,92320,92020,Châtillon,92,,,92020000AH0025,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,293,2.274966,48.796736
2020-1333950,2020-01-21,000001,Vente,18000,26,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0257,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290963,48.804896
2020-1333954,2020-01-10,000001,Vente,210000,7,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,134,,166,42.14,,,,,,,2,2,Appartement,40,2,,,,,,2.288517,48.797536
2020-1333969,2020-01-17,000001,Vente,426000,28,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0158,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287623,48.796219
2020-1333969,2020-01-17,000001,Vente,426000,28,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0158,,,1,95.94,39,,,,,,,,2,2,Appartement,98,4,,,,,,2.287623,48.796219
2020-1334004,2020-01-16,000001,Vente en l'état futur d'achèvement,324380,33,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AE0023,,,38,,,,,,,,,,1,,,,,,,,,,2.281662,48.800967
2020-1334004,2020-01-16,000001,Vente en l'état futur d'achèvement,324380,33,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AE0023,,,113,,,,,,,,,,1,,,,,,,,,,2.281662,48.800967
2020-1334050,2020-01-07,000001,Vente,28000,98,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AC0042,,,245,13.8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275526,48.802626
2020-1334052,2020-01-13,000001,Vente,19000,10,B,RUE DE BAGNEUX,0610,92320,92020,Châtillon,92,,,920200000O0072,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.291287,48.799143
2020-1334063,2020-01-21,000001,Vente,297481,156,,RUE LASEGUE,5111,92320,92020,Châtillon,92,,,920200000Z0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,2.275381,48.803846
2020-1334063,2020-01-21,000001,Vente,297481,154,,RUE LASEGUE,5111,92320,92020,Châtillon,92,,,920200000Z0280,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,2.275476,48.803892
2020-1334070,2020-01-08,000001,Vente,208000,1,B,RUE D ESTIENNE D ORVES,3145,92320,92020,Châtillon,92,,,920200000S0076,,,1,38.53,21,,,,,,,,2,2,Appartement,39,2,,,,,,2.286707,48.799461
2020-1334079,2020-01-21,000001,Vente,374000,1,,RUE GUY MOQUET,4185,92320,92020,Châtillon,92,,,920200000C0085,,,36,63.37,6,,,,,,,,2,2,Appartement,65,3,,,,,,2.291905,48.806299
2020-1334145,2020-01-22,000001,Vente,220000,58,,BD FELIX FAURE,3525,92320,92020,Châtillon,92,,,920200000T0219,,,41,60.35,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283645,48.802457
2020-1334151,2020-01-28,000001,Vente,15500,30,,RUE KLEBER,5050,92320,92020,Châtillon,92,,,920200000R0207,,,1055,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283418,48.798117
2020-1334154,2020-01-20,000001,Vente,230000,11,,VOIE ALLEE DES DAHLIAS,1486,92320,92020,Châtillon,92,,,920200000C0133,,,114,,289,,,,,,,,2,2,Appartement,47,3,,,,,,2.290229,48.806928
2020-1334195,2020-01-17,000001,Vente en l'état futur d'achèvement,311000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,24,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.282661,48.799846
2020-1334195,2020-01-17,000001,Vente en l'état futur d'achèvement,311000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282661,48.799846
2020-1334196,2020-01-06,000001,Vente,315000,19,,RUE DE L EPARGNE,3125,92320,92020,Châtillon,92,,,920200000Y0282,,,202,,207,,,,,,,,2,2,Appartement,61,4,,,,,,2.27999,48.80871
2020-1334199,2020-01-10,000001,Vente,27150,7,,RUE DE FONTENAY,3540,92320,92020,Châtillon,92,,,920200000O0121,,,571,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288368,48.798376
2020-1334217,2020-01-24,000001,Vente,402000,17,,RUE ETIENNE DEFORGES,3160,92320,92020,Châtillon,92,,,920200000G0102,,,304,65.27,312,,,,,,,,2,2,Appartement,66,4,,,,,,2.295207,48.806297
2020-1334217,2020-01-24,000001,Vente,402000,23,,RUE ETIENNE DEFORGES,3160,92320,92020,Châtillon,92,,,920200000G0102,,,669,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295207,48.806297
2020-1334219,2020-01-16,000001,Vente en l'état futur d'achèvement,305000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282661,48.799846
2020-1334219,2020-01-16,000001,Vente en l'état futur d'achèvement,305000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,18,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.282661,48.799846
2020-1334220,2020-01-13,000001,Vente,336000,74,,BD DE VANVES,9577,92320,92020,Châtillon,92,,,920200000A0108,,,41,52.7,94,,,,,,,,2,2,Appartement,53,2,,,,,,2.285238,48.808182
2020-1334228,2020-02-03,000001,Vente,562000,157,,AV DE LA REPUBLIQUE,8135,92320,92020,Châtillon,92,,,920200000F0087,,,252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300535,48.809415
2020-1334228,2020-02-03,000001,Vente,562000,161,,AV DE LA REPUBLIQUE,8135,92320,92020,Châtillon,92,,,920200000F0087,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300535,48.809415
2020-1334228,2020-02-03,000001,Vente,562000,161,,AV DE LA REPUBLIQUE,8135,92320,92020,Châtillon,92,,,920200000F0087,,,147,,66,84.81,,,,,,,2,2,Appartement,85,4,,,,,,2.300535,48.809415
2020-1334231,2020-01-17,000001,Vente,19000,1,B,RUE D ESTIENNE D ORVES,3145,92320,92020,Châtillon,92,,,920200000S0076,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286707,48.799461
2020-1334233,2020-02-03,000001,Vente,285000,107,,RUE PIERRE SEMARD,7173,92320,92020,Châtillon,92,,,920200000G0137,,,160,,92,42.25,,,,,,,2,2,Appartement,42,2,,,,,,2.297705,48.806788
2020-1334233,2020-02-03,000001,Vente,285000,107,,RUE PIERRE SEMARD,7173,92320,92020,Châtillon,92,,,920200000G0137,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297705,48.806788
2020-1334237,2020-02-03,000001,Vente,220000,1,,RUE FRANCOIS COPPEE,3565,92320,92020,Châtillon,92,,,920200000E0117,,,31,42.97,96,,,,,,,,2,2,Appartement,44,2,,,,,,2.29549,48.810093
2020-1334288,2020-01-20,000001,Vente,831000,14,,RUE HOCHE,4450,92320,92020,Châtillon,92,,,92020000AG0196,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,582,2.276392,48.798016
2020-1334288,2020-01-20,000001,Vente,831000,14,,RUE HOCHE,4450,92320,92020,Châtillon,92,,,92020000AG0196,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,582,2.276392,48.798016
2020-1334290,2020-02-05,000001,Vente,255000,30,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0082,,,21,53.27,49,,,,,,,,2,2,Appartement,66,3,,,,,,2.281881,48.798296
2020-1334290,2020-02-05,000001,Vente,255000,28,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0082,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281881,48.798296
2020-1334295,2020-01-31,000001,Vente en l'état futur d'achèvement,637500.8,,,,,,92020,Châtillon,92,,,920200000P0114,,,62,,,,,,,,,,1,,,,,,,,,,2.293283,48.798214
2020-1334295,2020-01-31,000001,Vente en l'état futur d'achèvement,637500.8,,,,,,92020,Châtillon,92,,,920200000P0114,,,72,,,,,,,,,,1,,,,,,,,,,2.293283,48.798214
2020-1334295,2020-01-31,000001,Vente en l'état futur d'achèvement,637500.8,,,,,,92020,Châtillon,92,,,920200000P0114,,,161,,,,,,,,,,1,,,,,,,,,,2.293283,48.798214
2020-1334295,2020-01-31,000001,Vente en l'état futur d'achèvement,637500.8,,,,,,92020,Châtillon,92,,,920200000P0114,,,160,,,,,,,,,,1,,,,,,,,,,2.293283,48.798214
2020-1334310,2020-01-21,000001,Vente,1147470,58,,RUE LASEGUE,5111,92320,92020,Châtillon,92,,,920200000T0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.281813,48.802211
2020-1334312,2020-01-22,000001,Vente,14500,63,,RUE DE MALAKOFF,6130,92320,92020,Châtillon,92,,,920200000A0286,,,2212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28447,48.80918
2020-1334365,2020-01-31,000001,Vente,810000,77,,AV DE LA PAIX,7110,92320,92020,Châtillon,92,,,920200000T0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.281776,48.802662
2020-1334365,2020-01-31,000001,Vente,810000,77,,AV DE LA PAIX,7110,92320,92020,Châtillon,92,,,920200000T0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.281791,48.802708
2020-1334374,2020-02-07,000001,Vente,311000,4,,RUE DE LA GARE,4155,92320,92020,Châtillon,92,,,920200000N0059,,,3,46.72,,,,,,,,,1,2,Appartement,54,2,,,,,,2.289809,48.800165
2020-1334406,2020-01-27,000001,Vente,1545000,55,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,435,2.278446,48.796174
2020-1334406,2020-01-27,000001,Vente,1545000,55,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0050,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,435,2.278446,48.796174
2020-1334420,2020-01-27,000001,Vente,240500,3,,RUE CHATEAUBRIAND,1451,92320,92020,Châtillon,92,,,92020000AE0142,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279043,48.799193
2020-1334420,2020-01-27,000001,Vente,240500,3,,RUE CHATEAUBRIAND,1451,92320,92020,Châtillon,92,,,92020000AE0142,,,101,34.2,,,,,,,,,1,2,Appartement,33,1,,,,,,2.279043,48.799193
2020-1334423,2020-01-30,000001,Vente en l'état futur d'achèvement,490000,,,,,,92020,Châtillon,92,,,92020000AE0162,,,36,,,,,,,,,,1,,,,,,,,,,2.282661,48.799846
2020-1334423,2020-01-30,000001,Vente en l'état futur d'achèvement,490000,,,,,,92020,Châtillon,92,,,92020000AE0162,,,20,,,,,,,,,,1,,,,,,,,,,2.282661,48.799846
2020-1334423,2020-01-30,000001,Vente en l'état futur d'achèvement,490000,,,,,,92020,Châtillon,92,,,92020000AE0162,,,1,,,,,,,,,,1,,,,,,,,,,2.282661,48.799846
2020-1334427,2020-01-24,000001,Vente en l'état futur d'achèvement,749500,,,,,,92020,Châtillon,92,,,920200000X0315,,,4,,,,,,,,,,1,,,,,,,,,,2.283322,48.806952
2020-1334427,2020-01-24,000001,Vente en l'état futur d'achèvement,749500,,,,,,92020,Châtillon,92,,,920200000X0315,,,1,,,,,,,,,,1,,,,,,,,,,2.283322,48.806952
2020-1334431,2020-02-03,000001,Vente,210600,7,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,138,,174,42.05,,,,,,,2,2,Appartement,43,2,,,,,,2.288517,48.797536
2020-1334431,2020-02-03,000001,Vente,210600,1,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288517,48.797536
2020-1334434,2020-02-10,000001,Vente,380000,15,,BD DE STALINGRAD,8575,92320,92020,Châtillon,92,,,920200000E0104,,,1602,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297285,48.810319
2020-1334434,2020-02-10,000001,Vente,380000,1,,ALL BERLIOZ,0680,92320,92020,Châtillon,92,,,920200000E0104,,,1228,73.21,1272,,,,,,,,2,2,Appartement,73,4,,,,,,2.297285,48.810319
2020-1334441,2020-01-29,000001,Vente,205000,43,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000C0227,,,75,30.42,,,,,,,,,1,2,Appartement,30,1,,,,,,2.291346,48.806147
2020-1334462,2020-01-27,000001,Vente,1615000,55,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0049,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,424,2.278286,48.7961
2020-1334488,2020-02-06,000001,Vente en l'état futur d'achèvement,17500,,,,,,92020,Châtillon,92,,,920200000P0114,,,159,,,,,,,,,,1,,,,,,,,,,2.293283,48.798214
2020-1334489,2020-02-05,000001,Vente,250000,15,,RUE DE L EPARGNE,3125,92320,92020,Châtillon,92,,,920200000Y0282,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27999,48.80871
2020-1334489,2020-02-05,000001,Vente,250000,9,,RUE DE L EPARGNE,3125,92320,92020,Châtillon,92,,,920200000Y0282,,,102,44.62,88,,,,,,,,2,2,Appartement,39,2,,,,,,2.27999,48.80871
2020-1334492,2020-01-31,000001,Vente en l'état futur d'achèvement,718500,32,,RUE BERANGER,0670,92320,92020,Châtillon,92,,,920200000X0316,,,3,,,,,,,,,,1,,,,,,,,,,2.283466,48.807117
2020-1334492,2020-01-31,000001,Vente en l'état futur d'achèvement,718500,32,,RUE BERANGER,0670,92320,92020,Châtillon,92,,,920200000X0316,,,1,,,,,,,,,,1,,,,,,,,,,2.283466,48.807117
2020-1334515,2020-01-22,000002,Vente,1875000,36,,RUE BERANGER,0670,92320,92020,Châtillon,92,,,920200000X0168,,,,,,,,,,,,,0,,,,,S,sols,,,1818,2.282298,48.806421
2020-1334519,2020-02-05,000001,Vente,25000,28,,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0082,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281881,48.798296
2020-1334572,2020-02-17,000001,Vente,388800,55,,RUE LUCIEN SAMPAIX,5182,92320,92020,Châtillon,92,,,920200000Y0283,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281458,48.809943
2020-1334572,2020-02-17,000001,Vente,388800,117,,BD DE VANVES,9577,92320,92020,Châtillon,92,,,920200000Y0283,,,8,73.53,,,,,,,,,1,2,Appartement,71,3,,,,,,2.281458,48.809943
2020-1334578,2020-01-31,000001,Vente,502500,22,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0081,,,235,,321,84.86,,,,,,,2,2,Appartement,85,4,,,,,,2.282229,48.798471
2020-1334578,2020-01-31,000001,Vente,502500,22,B,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AE0081,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282229,48.798471
2020-1334581,2020-02-10,000001,Vente,508000,154,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000G0153,,,11044,67.23,11119,,,,,,,,2,2,Appartement,67,3,,,,,,2.297441,48.808643
2020-1334581,2020-02-10,000001,Vente,508000,166,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000G0153,,,2144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.297441,48.808643
2020-1334582,2020-02-11,000001,Vente,16000,30,,RUE KLEBER,5050,92320,92020,Châtillon,92,,,920200000R0207,,,1056,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283418,48.798117
2020-1334586,2020-01-24,000001,Vente,22000,12,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,920200000U0156,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286861,48.80363
2020-1334647,2020-01-30,000001,Vente,234000,26,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0257,,,2,40.01,96,,,,,,,,2,2,Appartement,44,2,,,,,,2.290963,48.804896
2020-1334649,2020-01-31,000001,Vente,335700,9,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288517,48.797536
2020-1334649,2020-01-31,000001,Vente,335700,9,,RUE DES PIERRELAIS,7170,92320,92020,Châtillon,92,,,920200000Q0142,,,184,,213,67.56,,,,,,,2,2,Appartement,65,3,,,,,,2.288517,48.797536
2020-1334662,2020-01-28,000001,Vente,262000,12,,RUE ETIENNE DEFORGES,3160,92320,92020,Châtillon,92,,,920200000I0261,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293921,48.806012
2020-1334662,2020-01-28,000001,Vente,262000,12,,RUE ETIENNE DEFORGES,3160,92320,92020,Châtillon,92,,,920200000I0261,,,43,,62,54.47,,,,,,,2,2,Appartement,55,3,,,,,,2.293921,48.806012
2020-1334709,2020-02-24,000001,Vente,498350,39,,RUE AMPERE,0065,92320,92020,Châtillon,92,,,92020000AB0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,2.278915,48.803934
2020-1334709,2020-02-24,000001,Vente,498350,39,,RUE AMPERE,0065,92320,92020,Châtillon,92,,,92020000AB0062,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,302,2.278915,48.803934
2020-1334710,2020-02-20,000001,Vente,305000,62,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0284,,,333,66.86,421,,,,,,,,2,2,Appartement,66,3,,,,,,2.292946,48.805886
2020-1334717,2020-01-29,000001,Vente,70000,4,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,920200000S0033,,,3,26.93,,,,,,,,,1,2,Appartement,27,2,,,,,,2.285141,48.800219
2020-1334730,2020-02-06,000001,Vente en l'état futur d'achèvement,752500,,,,,,92020,Châtillon,92,,,920200000X0313,,,3,,,,,,,,,,1,,,,,,,,,,2.283042,48.806648
2020-1334730,2020-02-06,000001,Vente en l'état futur d'achèvement,752500,,,,,,92020,Châtillon,92,,,920200000X0313,,,2,,,,,,,,,,1,,,,,,,,,,2.283042,48.806648
2020-1334732,2020-02-21,000001,Vente,280000,4,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,920200000S0033,,,4,43.11,,,,,,,,,1,2,Appartement,42,3,,,,,,2.285141,48.800219
2020-1334738,2020-02-07,000001,Vente,368000,9,,RUE GABRIEL PERI,4105,92320,92020,Châtillon,92,,,920200000J0153,,,158,71.87,220,,,,,,,,2,2,Appartement,74,3,,,,,,2.289187,48.802549
2020-1334766,2020-02-24,000001,Vente,272000,13,,RUE DE CHARTRES,1435,92320,92020,Châtillon,92,,,920200000P0087,,,1007,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293158,48.797666
2020-1334766,2020-02-24,000001,Vente,272000,11,,RUE DE CHARTRES,1435,92320,92020,Châtillon,92,,,920200000P0087,,,847,44.83,901,,,,,,,,2,2,Appartement,44,2,,,,,,2.293158,48.797666
2020-1334787,2020-02-20,000001,Vente,15000,41,T,AV DE LA DIVISION LECLERC,2570,92320,92020,Châtillon,92,,,92020000AF0074,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280761,48.796781
2020-1334796,2020-02-10,000001,Vente en l'état futur d'achèvement,338000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,10,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.282661,48.799846
2020-1334796,2020-02-10,000001,Vente en l'état futur d'achèvement,338000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282661,48.799846
2020-1334796,2020-02-10,000001,Vente en l'état futur d'achèvement,338000,81,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,92020000AE0162,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282661,48.799846
2020-1334845,2020-02-13,000001,Vente,349500,1,,RUE DE L EPARGNE,3125,92320,92020,Châtillon,92,,,920200000Y0282,,,13,,21,68.68,,,,,,,2,2,Appartement,61,4,,,,,,2.27999,48.80871
2020-1334855,2020-02-12,000001,Vente,185000,5,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,920200000U0096,,,10,24.04,92,,,,,,,,2,2,Appartement,24,1,,,,,,2.288018,48.803149
2020-1334855,2020-02-12,000001,Vente,185000,5,,AV DE VERDUN,9633,92320,92020,Châtillon,92,,,920200000U0096,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288018,48.803149
2020-1334868,2020-02-11,000001,Vente,345000,4,B,RUE LEONARD MAFRAND,5150,92320,92020,Châtillon,92,,,920200000D0045,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,198,2.294275,48.807711
2020-1334918,2020-02-27,000001,Vente,561000,6,,RUE DE MERSEBURG,6185,92320,92020,Châtillon,92,,,920200000J0067,,,44,83.07,,,,,,,,,1,2,Appartement,80,4,,,,,,2.290556,48.802964
2020-1334918,2020-02-27,000001,Vente,561000,6,,RUE DE MERSEBURG,6185,92320,92020,Châtillon,92,,,920200000J0067,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290556,48.802964
2020-1334942,2020-02-27,000001,Vente,294000,15,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000B0152,,,18,55.57,,,,,,,,,1,2,Appartement,41,1,,,,,,2.289376,48.804792
2020-1334944,2020-02-13,000001,Vente,310000,26,,RUE DE LA GARE,4155,92320,92020,Châtillon,92,,,920200000N0054,,,14,,44,,,,,,,,2,2,Appartement,53,3,,,,,,2.291053,48.801023
2020-1334944,2020-02-13,000001,Vente,310000,26,,RUE DE LA GARE,4155,92320,92020,Châtillon,92,,,920200000N0054,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.291053,48.801023
2020-1334967,2020-02-13,000001,Vente,420000,7,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000B0186,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289,48.804651
2020-1334967,2020-02-13,000001,Vente,420000,7,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000B0186,,,8,56.24,98,,,,,,,,2,2,Appartement,56,3,,,,,,2.289,48.804651
2020-1334987,2020-02-11,000001,Vente,21000,110,,RUE PIERRE BROSSOLETTE,7155,92320,92020,Châtillon,92,,,92020000AC0041,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275622,48.803007
2020-1335017,2020-03-03,000001,Vente,570000,5,,RUE ANATOLE FRANCE,0070,92320,92020,Châtillon,92,,,920200000F0081,,,17,90.34,46,,,,,,,,2,2,Appartement,89,4,,,,,,2.299556,48.809023
2020-1335017,2020-03-03,000001,Vente,570000,5,,RUE ANATOLE FRANCE,0070,92320,92020,Châtillon,92,,,920200000F0081,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.299556,48.809023
2020-1335077,2020-02-21,000001,Vente,20000,30,,RUE KLEBER,5050,92320,92020,Châtillon,92,,,920200000R0207,,,1133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283418,48.798117
2020-1335083,2020-02-26,000001,Vente,849700,70,,RUE GAY LUSSAC,4165,92320,92020,Châtillon,92,,,92020000AB0195,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,398,2.27962,48.805987
2020-1335090,2020-02-18,000001,Vente en l'état futur d'achèvement,744500,,,,,,92020,Châtillon,92,,,920200000X0315,,,3,,,,,,,,,,1,,,,,,,,,,2.283322,48.806952
2020-1335090,2020-02-18,000001,Vente en l'état futur d'achèvement,744500,,,,,,92020,Châtillon,92,,,920200000X0315,,,2,,,,,,,,,,1,,,,,,,,,,2.283322,48.806952
2020-1335110,2020-01-14,000001,Vente,160000,2,,RUE MARCEAU,6145,92320,92020,Châtillon,92,,,92020000AH0127,,,2,,,,,,,,,,1,2,Appartement,12,1,,,,,,2.276607,48.796101
2020-1335110,2020-01-14,000001,Vente,160000,2,,RUE MARCEAU,6145,92320,92020,Châtillon,92,,,92020000AH0127,,,1,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.276607,48.796101
2020-1335121,2020-02-28,000001,Vente,410000,10,,RUE GABRIEL PERI,4105,92320,92020,Châtillon,92,,,920200000U0149,,,19,,33,73.47,,,,,,,2,2,Appartement,72,4,,,,,,2.28814,48.803304
2020-1335158,2020-02-28,000001,Vente,608900,27,,RUE GAY LUSSAC,4165,92320,92020,Châtillon,92,,,92020000AB0262,,,100,,6,80.5,,,,,,,2,2,Appartement,80,4,,,,,,2.28208,48.804276
2020-1335158,2020-02-28,000001,Vente,608900,27,,RUE GAY LUSSAC,4165,92320,92020,Châtillon,92,,,92020000AB0262,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28208,48.804276
2020-1335165,2020-03-10,000001,Vente,394000,95,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000D0132,,,116,,15,70.66,,,,,,,2,2,Appartement,74,4,,,,,,2.29512,48.808656
2020-1335167,2020-02-17,000001,Vente,334210,44,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0250,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.292167,48.805092
2020-1335167,2020-02-17,000001,Vente,334210,44,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000I0250,,,131,64.6,287,,,,,,,,2,2,Appartement,65,4,,,,,,2.292167,48.805092
2020-1335213,2020-02-28,000001,Vente,382000,13,,AV DE LA PAIX,7110,92320,92020,Châtillon,92,,,920200000V0067,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,144,2.28442,48.806896
2020-1335238,2020-03-11,000001,Vente,225000,3,,RUE CHATEAUBRIAND,1451,92320,92020,Châtillon,92,,,92020000AE0142,,,102,33.43,,,,,,,,,1,2,Appartement,33,1,,,,,,2.279043,48.799193
2020-1335238,2020-03-11,000001,Vente,225000,3,,RUE CHATEAUBRIAND,1451,92320,92020,Châtillon,92,,,92020000AE0142,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279043,48.799193
2020-1335239,2020-03-04,000001,Vente,5000,1,,AV DE PARIS,7121,92320,92020,Châtillon,92,,,920200000B0278,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.28853,48.804404