id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352506,2021-01-06,000001,Vente,130000,,,BRIEUIL,B003,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1709,-0.323081,46.117639
2021-1352506,2021-01-06,000001,Vente,130000,5002,,SUR LE BOIS LIGERE,B001,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0448,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,846,-0.322937,46.117751
2021-1352506,2021-01-06,000001,Vente,130000,,,BRIEUIL,B003,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0498,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.323071,46.11796
2021-1353445,2021-01-26,000001,Vente,410000,5029,,PARSAY,B028,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0334,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.325016,46.114158
2021-1353445,2021-01-26,000001,Vente,410000,5029,,PARSAY,B028,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0334,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.325016,46.114158
2021-1353445,2021-01-26,000001,Vente,410000,5029,,PARSAY,B028,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0334,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,-0.325016,46.114158
2021-1353448,2021-02-15,000001,Vente,129000,5029,,PARSAY,B028,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0334,,,40,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,-0.325016,46.114158
2021-1353858,2021-02-15,000001,Vente,78000,,,LE GRAND GENOUILLE,B017,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0069,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-0.315354,46.131424
2021-1353858,2021-02-15,000001,Vente,78000,5011,,LE GRAND GENOUILLE,B017,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0086,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2230,-0.316062,46.131484
2021-1353960,2021-02-25,000001,Vente,129000,5029,,PARSAY,B028,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0334,,,39,22.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.325016,46.114158
2021-1354495,2021-03-19,000001,Vente,106000,,,BRIEUIL,B003,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.32258,46.118606
2021-1354495,2021-03-19,000001,Vente,106000,,,BRIEUIL,B003,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,6985,-0.323377,46.11824
2021-1354495,2021-03-19,000001,Vente,106000,,,LA CHAMBRIE,B005,79170,79055,Brieuil-sur-Chizé,79,,,79055000ZI0024,,,,,,,,,,,,,0,,,,,S,sols,,,1087,-0.323798,46.118453
2021-1356674,2021-05-18,000001,Vente,21.35,,,BRIEUIL,B003,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.322255,46.118149
2021-1356676,2021-05-18,000001,Vente,41.3,,,BRIEUIL,B003,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.322113,46.117999
2021-1356682,2021-05-18,000001,Vente,1400,,,BRIEUIL,B003,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,3427,-0.322188,46.118358
2021-1358189,2021-06-11,000001,Vente,9000,,,LA GARDE,B016,79170,79055,Brieuil-sur-Chizé,79,,,790550000A0295,,,,,,,,,,,,,0,,,,,S,sols,,,1634,-0.327542,46.142499
2021-1358203,2021-06-28,000001,Vente,700,,,LES GRANDES CHAGNASSES,B019,79170,79055,Brieuil-sur-Chizé,79,,,790550000A0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.341514,46.133533
2021-1362998,2021-11-19,000001,Vente,23000,5031,,PETIT GENOUILLE,B029,79170,79055,Brieuil-sur-Chizé,79,,,790550000B0384,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,211,-0.318551,46.122462
