siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015752595,00015,01575259500015,O,1957-01-01,11,2020,,2022-08-29T09:00:27,true,5,,52,,RUE,DE LA FORGE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.73B,NAFRev2,O,5.189008,47.520774,0.95,housenumber,52 Rue de la Forge 21120 Til-Châtel,21638_0080_00052,G,52 RUE DE LA FORGE,
015851660,00017,01585166000017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
016240517,00017,01624051700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CENTRE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.175935,47.517392,0.62,street,Rue du Tertre 21120 Til-Châtel,21638_0190,G,RUE DU TERTRE,
016250029,01018,01625002901018,O,1999-09-01,12,2020,,2022-08-29T09:00:27,false,4,DISTRICT DE TIL CHATEL,,,LOT,AUTOROUTE A 31,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.21Z,NAFRev2,O,5.176559,47.514337,0.45,street,Route de Lux 21120 Til-Châtel,21638_0120,D,ROUTE DE LUX,
016942179,00017,01694217900017,O,1963-01-01,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LANGRES,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.5Z,NAF1993,N,5.179057,47.518835,0.83,street,Route de Langres 21120 Til-Châtel,21638_0115,G,ROUTE DE LANGRES,
017040155,00016,01704015500016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
017050667,00116,01705066700116,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOIS DE FONTENOLLE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.21Z,NAFRev2,N,,,0,,,,,,
212106389,00019,21210638900019,O,1983-03-01,11,2020,,2022-08-29T09:06:18,true,4,,,,RUE,AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.176813,47.517079,0.84,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
212106389,00027,21210638900027,O,1983-12-21,03,2020,,2022-08-29T09:06:18,false,4,,,,RUE,AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.176813,47.517079,0.84,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
212106389,00035,21210638900035,O,1992-12-04,02,2020,,2022-08-29T09:06:18,false,3,,,,RUE,AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.176813,47.517079,0.84,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
212106389,00043,21210638900043,O,1996-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT TIL CHATEL,,,,37.00Z,NAFRev2,N,5.176813,47.517079,0.84,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
212106389,00050,21210638900050,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,RUE,AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE ZONE D'ACTIVITE ECONOMIQUE,,,,70.1C,NAFRev1,N,5.176813,47.517079,0.84,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
252107974,00013,25210797400013,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,3,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262102338,00015,26210233800015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.176813,47.517079,0.84,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
262107550,00010,26210755000010,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106382,00016,29210638200016,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,RUE,AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.176813,47.517079,0.84,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
302793914,00011,30279391400011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304016447,00019,30401644700019,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,RUE,DE L'AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,74.1J,NAFRev1,N,5.176813,47.517079,0.65,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
307569442,00014,30756944200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,D IS SUR LE TILLE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,64.25,NAP,N,5.162253,47.52017,0.72,locality,Route d’Is-sur-Tille 21120 Til-Châtel,21638_0103,G,ROUTE D IS SUR TILLE,
310631460,00022,31063146000022,O,1987-11-02,NN,,,2019-11-14T14:00:24,true,4,,,,PL,DE L EGLISE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2B,NAF1993,N,5.173196,47.517813,0.76,street,Rue de l’Eglise 21120 Til-Châtel,21638_0070,G,RUE DE L EGLISE,
314741174,00010,31474117400010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RN 74,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1993-01-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317310829,00021,31731082900021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LUX,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,45.2U,NAF1993,N,5.176559,47.514337,0.78,street,Route de Lux 21120 Til-Châtel,21638_0120,G,ROUTE DE LUX,
317827061,00050,31782706100050,O,2002-10-15,NN,,,2019-11-14T14:00:24,true,5,,,,RTE,DE LANGRES,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,5.179057,47.518835,0.83,street,Route de Langres 21120 Til-Châtel,21638_0115,G,ROUTE DE LANGRES,
318280864,00014,31828086400014,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,67.13,NAP,N,,,0,,,,,,
319113577,00013,31911357700013,O,1980-05-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE LANGRES,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2004-05-23,F,,,,,55.3A,NAFRev1,N,5.179057,47.518835,0.83,street,Route de Langres 21120 Til-Châtel,21638_0115,G,ROUTE DE LANGRES,
319911137,00051,31991113700051,O,1999-03-29,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,D AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,5.176813,47.517079,0.95,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
320027451,00048,32002745100048,O,2011-11-16,,,,2021-02-23T10:44:09,true,1,,66,,RUE,DE AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,43.99C,NAFRev2,N,5.178677,47.51879,0.78,housenumber,66 Rue d’Aval 21120 Til-Châtel,21638_0013_00066,G,66 RUE D AVAL,
320473150,00011,32047315000011,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LANGRES,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.179057,47.518835,0.83,street,Route de Langres 21120 Til-Châtel,21638_0115,G,ROUTE DE LANGRES,
321489486,00019,32148948600019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,67.07,NAP,N,,,0,,,,,,
323415455,00019,32341545500019,O,1981-07-01,NN,,,2021-11-04T03:39:53,false,4,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323692574,00011,32369257400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,49.01,NAP,N,,,0,,,,,,
323764456,00014,32376445600014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
324470426,00010,32447042600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327463006,00038,32746300600038,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,D AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,55.4B,NAF1993,N,5.176813,47.517079,0.95,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
328783568,00038,32878356800038,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CHATEAU,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,55.60,NAP,N,5.169937,47.518141,0.95,street,Rue du Château 21120 Til-Châtel,21638_0043,G,RUE DU CHATEAU,
329278717,00015,32927871700015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA CHARME,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,5.173672,47.51664,0.95,street,Rue de la Charme 21120 Til-Châtel,21638_0040,G,RUE DE LA CHARME,
330217746,00040,33021774600040,O,1998-10-01,NN,,,2019-11-14T14:00:24,false,5,,,,RUE,DE LA CHARME,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,N,5.173672,47.51664,0.95,street,Rue de la Charme 21120 Til-Châtel,21638_0040,G,RUE DE LA CHARME,
330899303,00037,33089930300037,O,1991-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.176813,47.517079,0.84,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
332191592,00010,33219159200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA FORGE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.182808,47.519301,0.95,street,Rue de la Forge 21120 Til-Châtel,21638_0080,G,RUE DE LA FORGE,
334462967,00012,33446296700012,O,1985-12-01,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,D AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,15.8C,NAF1993,O,5.176813,47.517079,0.95,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
338114119,00013,33811411900013,O,1986-04-01,01,2020,,2022-08-29T09:24:47,true,4,,,,RUE,DU CHATEAU,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.169937,47.518141,0.95,street,Rue du Château 21120 Til-Châtel,21638_0043,G,RUE DU CHATEAU,
338114119,00021,33811411900021,O,2016-03-30,,,,2021-02-23T10:54:46,false,1,,31,,RUE,DE LA BARRIERE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,35.11Z,NAFRev2,N,5.168904,47.516823,0.95,housenumber,31 Rue de la Barrière 21120 Til-Châtel,21638_0020_00031,G,31 RUE DE LA BARRIERE,
341586543,00017,34158654300017,O,1987-06-03,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,N 74,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
341641611,00015,34164161100015,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,D'AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,55.73,NAP,N,5.176813,47.517079,0.95,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
341925188,00011,34192518800011,O,1987-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344420492,00029,34442049200029,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RN 74,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
344794789,00018,34479478900018,O,1988-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,LOT,LES BILLARDS,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.3A,NAFRev1,N,5.177792,47.51283,0.62,street,Impasse des Billards 21120 Til-Châtel,21638_0030,G,IMPASSE DES BILLARDS,
348145095,00017,34814509500017,O,1988-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
349178152,00014,34917815200014,O,1989-01-05,NN,,,2019-11-14T14:00:24,true,4,,,,IMP,DES BILLARDS,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,5.177792,47.51283,0.84,street,Impasse des Billards 21120 Til-Châtel,21638_0030,G,IMPASSE DES BILLARDS,
349384982,00022,34938498200022,O,1991-05-21,02,2020,,2022-08-29T09:31:15,true,4,LE PONT RION,1,,IMP,DES CASTORS,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.180353,47.522312,0.84,housenumber,1 Impasse des Castors 21120 Til-Châtel,21638_0037_00001,G,1 IMPASSE DES CASTORS,
349596627,00027,34959662700027,O,2004-11-02,01,2020,4332AA,2022-08-29T09:31:25,true,6,,21,,RUE,DE LA CHARME,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,43.32A,NAFRev2,O,5.17394,47.516024,0.95,housenumber,21 Rue de la Charme 21120 Til-Châtel,21638_0040_00021,G,21 RUE DE LA CHARME,
350373866,00010,35037386600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,FERME DE LA PETITE FORET,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.2G,NAF1993,N,5.156131,47.49774,0.94,locality,Ferme de la Petite Foret 21120 Til-Châtel,21638_B054,G,FERME DE LA PETITE FORET,
352391494,00023,35239149400023,O,1992-10-05,,,,2019-11-14T14:00:24,false,3,,,,,FORGE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,85.1G,NAF1993,N,5.182808,47.519301,0.92,street,Rue de la Forge 21120 Til-Châtel,21638_0080,G,RUE DE LA FORGE,
352848865,00015,35284886500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RN 74,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,60.09,NAP,N,,,0,,,,,,
352860639,00058,35286063900058,O,1989-01-01,NN,,,2019-11-14T14:00:24,false,7,RN 74,,,RTE,DE LANGRES,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2017-03-11,A,RELAIS LE VILLAGE,,,,47.78B,NAFRev2,N,5.179057,47.518835,0.83,street,Route de Langres 21120 Til-Châtel,21638_0115,G,ROUTE DE LANGRES,
356000000,61671,35600000061671,O,2012-01-01,,,,2020-08-26T03:34:27,false,3,,57,,RUE,D AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.178235,47.518674,0.95,housenumber,57 Rue d’Aval 21120 Til-Châtel,21638_0013_00057,G,57 RUE D AVAL,
356000265,00567,35600026500567,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,VILLAGE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.177792,47.51283,0.35,street,Impasse des Billards 21120 Til-Châtel,21638_0030,G,IMPASSE DES BILLARDS,
377738331,00018,37773833100018,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,RUE,D AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,15.1E,NAF1993,N,5.176813,47.517079,0.95,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
379254345,00026,37925434500026,O,2014-09-15,,,,2022-09-16T08:48:12,true,4,,92,,RTE,DE LANGRES,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.32A,NAFRev2,N,5.179898,47.521189,0.85,housenumber,92 Route de Langres 21120 Til-Châtel,21638_0115_00092,G,92 ROUTE DE LANGRES,
379732043,00045,37973204300045,O,2007-04-09,,,,2019-11-14T14:00:24,false,4,,19,,RUE,DE L'IGNON,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,5.174345,47.518986,0.95,housenumber,19 Rue de l’Ignon 21120 Til-Châtel,21638_0100_00019,G,19 RUE DE L IGNON,
380375725,00021,38037572500021,O,1998-07-12,NN,,,2019-11-14T14:00:24,false,5,,,,,LE PONT RION,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2M,NAFRev1,N,5.1349885,47.5017997,0.89,poi.stream,Le Pont-Rion (Ruisseau) Marcilly-sur-Tille,https://osm.org/way/314984132,G,,
380375725,00039,38037572500039,O,2007-10-01,,,,2019-11-14T14:00:24,true,3,,3,,IMP,DES CASTORS,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,68.20B,NAFRev2,N,5.180017,47.522374,0.84,housenumber,3 Impasse des Castors 21120 Til-Châtel,21638_0037_00003,G,3 IMPASSE DES CASTORS,
382067585,00010,38206758500010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
382685907,00018,38268590700018,O,1991-07-01,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LANGRES,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3B,NAF1993,O,5.179057,47.518835,0.83,street,Route de Langres 21120 Til-Châtel,21638_0115,G,ROUTE DE LANGRES,
382941144,00018,38294114400018,O,1991-09-02,NN,,,2019-11-14T14:00:24,false,4,LE FOURNEAU,8,,LOT,PROCHE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,5.181862,47.520153,0.41,housenumber,8 Impasse du Fourneau 21120 Til-Châtel,21638_0084_00008,D,8 IMPASSE DU FOURNEAU,
385336490,00029,38533649000029,O,2003-03-29,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU BOURG,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.170693,47.517586,0.95,street,Rue du Bourg 21120 Til-Châtel,21638_0035,G,RUE DU BOURG,
388453557,00026,38845355700026,O,1995-10-05,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,D AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3A,NAF1993,N,5.176813,47.517079,0.95,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
388722035,00028,38872203500028,O,2011-06-27,,,,2022-07-05T11:25:29,false,2,,8,,RUE,DE L'HOPITAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,68.20B,NAFRev2,N,5.17729,47.516726,0.95,housenumber,8 Rue de l’Hôpital 21120 Til-Châtel,21638_0090_00008,G,8 RUE DE L HOPITAL,
389093014,00014,38909301400014,O,1992-11-16,NN,,,2022-07-01T15:50:05,true,6,,,,,FORGE DE TILCHATEL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.22Z,NAFRev2,N,5.182808,47.519301,0.83,street,Rue de la Forge 21120 Til-Châtel,21638_0080,G,RUE DE LA FORGE,
389389214,00013,38938921400013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,FERME DE LA PETITE FORET,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,5.156131,47.49774,0.94,locality,Ferme de la Petite Foret 21120 Til-Châtel,21638_B054,G,FERME DE LA PETITE FORET,
389607359,00012,38960735900012,O,1992-12-15,NN,,,2019-11-14T14:00:24,true,4,LD LE FOURNEAU,,,RTE,N 74,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,5.181954,47.519658,0.39,street,Impasse du Fourneau 21120 Til-Châtel,21638_0084,D,IMPASSE DU FOURNEAU,
391477130,00010,39147713000010,O,,NN,,,2019-11-14T14:00:24,true,1,,1,,LOT,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,5.173008,47.519172,0.59,housenumber,1 Rue de la Cote Garlot 21120 Til-Châtel,21638_0050_00001,G,1 RUE DE LA COTE GARLOT,
392914578,00019,39291457800019,O,1969-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397513730,00010,39751373000010,O,1994-06-15,NN,,,2019-11-14T14:00:24,false,4,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397514308,00014,39751430800014,O,1994-06-15,NN,,,2019-11-14T14:00:24,true,3,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398339333,00013,39833933300013,O,1994-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400048708,00012,40004870800012,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401806229,00019,40180622900019,O,1995-07-11,NN,,,2019-11-14T14:00:24,true,3,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
402184923,00017,40218492300017,O,1995-06-30,NN,,,2019-11-14T14:00:24,true,3,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404409690,00025,40440969000025,O,2013-02-15,,,,2021-07-21T03:39:22,true,1, LES SAPINS ,,,RTE,DE LANGRES,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,47.99A,NAFRev2,N,5.179057,47.518835,0.83,street,Route de Langres 21120 Til-Châtel,21638_0115,G,ROUTE DE LANGRES,
405064163,00018,40506416300018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408267466,00014,40826746600014,O,1996-07-04,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,D AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,55.4B,NAF1993,N,5.176813,47.517079,0.95,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
408279990,00019,40827999000019,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
408280006,00011,40828000600011,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,LA MALADIERE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.167733,47.51758,0.45,street,Rue de la Perdrixiere 21120 Til-Châtel,21638_0155,G,RUE DE LA PERDRIXIERE,
410635106,00025,41063510600025,O,2000-01-02,,,,2019-11-14T14:00:24,true,3,ECOLE DE TIL CHATEL,,,RUE,D'AVAL,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2T,NAF1993,N,5.176813,47.517079,0.95,street,Rue d’Aval 21120 Til-Châtel,21638_0013,G,RUE D AVAL,
410764492,00014,41076449200014,O,1997-01-01,,,,2019-11-14T14:00:24,true,1,,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412234759,00022,41223475900022,O,2001-07-01,NN,,,2020-01-03T03:48:41,true,4,,,,,LOTISSEMENT LE FOURNEAU,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41B,NAFRev2,N,5.181954,47.519658,0.43,street,Impasse du Fourneau 21120 Til-Châtel,21638_0084,G,IMPASSE DU FOURNEAU,
414398230,00014,41439823000014,O,1997-09-18,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE LA FORGE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.182808,47.519301,0.95,street,Rue de la Forge 21120 Til-Châtel,21638_0080,G,RUE DE LA FORGE,
415055409,00023,41505540900023,O,2002-03-01,NN,,,2019-11-14T14:00:24,true,5,FERME DE LA FONTENOTTE,,,,FERME DE LA FONTENOTTE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,46.38B,NAFRev2,N,5.156131,47.49774,0.58,locality,Ferme de la Petite Foret 21120 Til-Châtel,21638_B054,G,FERME DE LA PETITE FORET,
418205662,00012,41820566200012,O,1998-04-01,NN,,,2019-11-14T14:00:24,true,3,STATION BP,,,RTE,N 74,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419500145,00018,41950014500018,O,1998-06-01,NN,,,2019-11-14T14:00:24,false,3,M. GATTEAUT,,,,RLE DE LA RECULEE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.177813,47.519241,0.84,street,Ruelle de la Reculée 21120 Til-Châtel,21638_0175,G,RUELLE DE LA RECULEE,
419500145,00026,41950014500026,O,2008-01-01,,,,2019-11-14T14:00:24,true,2,,1,,RUE,DE LA CHARME,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,5.173916,47.51753,0.95,housenumber,1 Rue de la Charme 21120 Til-Châtel,21638_0040_00001,G,1 RUE DE LA CHARME,
419563465,00022,41956346500022,O,2004-03-29,,,,2021-02-23T11:40:27,true,3,LA TRUFFIERE,,,,,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.167733,47.51758,0.45,street,Rue de la Perdrixiere 21120 Til-Châtel,21638_0155,D,RUE DE LA PERDRIXIERE,
421159484,00029,42115948400029,O,2003-07-07,NN,,,2019-11-14T14:00:24,true,4,M. MIGNOTTE THIERRY,,,,FERME DE LA FONTENOTTE,21120,TIL-CHATEL,,,21638,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,68.20B,NAFRev2,N,5.156131,47.49774,0.58,locality,Ferme de la Petite Foret 21120 Til-Châtel,21638_B054,G,FERME DE LA PETITE FORET,