siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304683,00016,21630468300016,O,1983-03-01,03,2018,,2020-08-25T10:18:25,true,4,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304683,00024,21630468300024,O,1983-12-21,02,2018,,2020-08-25T10:18:25,false,3,,,,,LE BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
216304683,00040,21630468300040,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2013-05-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,3.68263,45.768408,0.37,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,D,MOULIN DE LA BURIE,
216306464,00019,21630646400019,O,1999-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.68263,45.768408,0.37,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,D,MOULIN DE LA BURIE,
266303692,00013,26630369200013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.68263,45.768408,0.37,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,D,MOULIN DE LA BURIE,
276302726,00019,27630272600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.68263,45.768408,0.37,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,
300508546,00011,30050854600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,ROSSIAS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,81.21,NAP,N,,,0,,,,,,
300508645,00011,30050864500011,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,ROSSIAS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,48.01,NAP,N,,,0,,,,,,
301074258,00023,30107425800023,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
305983074,00017,30598307400017,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306622622,00018,30662262200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306622630,00011,30662263000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
307055822,00018,30705582200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MARSAL,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.6014836,48.7892136,0.89,poi,(Pont) Marsal,https://osm.org/way/180608271,G,,
308969989,00018,30896998900018,O,1976-01-01,NN,,4932ZA,2019-11-14T14:00:51,false,7,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,86.90A,NAFRev2,N,,,0,,,,,,
310743042,00015,31074304200015,O,1997-04-01,NN,,,2019-11-14T14:00:51,false,5,MONTBOUT,,,,MONTBOUT,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,3.67461,45.784835,0.41,locality,Vollore Montagne 63120 Vollore-Montagne,63468_b259,G,VOLLORE MONTAGNE,
310743042,00023,31074304200023,O,1997-04-01,,,,2019-11-14T14:00:51,true,2,,,,LD,MONTBOUT,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.67461,45.784835,0.41,locality,Vollore Montagne 63120 Vollore-Montagne,63468_b259,G,VOLLORE MONTAGNE,
311380372,00012,31138037200012,O,1977-01-01,NN,,4932ZA,2019-11-14T14:00:51,true,4,,,,LD,LA VOISSETTE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2G,NAFRev1,O,3.68263,45.768408,0.3,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,
311501431,00010,31150143100010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
312016314,00014,31201631400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1994-10-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318819752,00011,31881975200011,O,,,,,2019-11-14T14:00:51,true,1,,,,,BOURNIER,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,3.713879,45.774937,0.4,locality,Bois de Sugier 63120 Vollore-Montagne,63468_b019,G,BOIS DE SUGIER,
319227765,00017,31922776500017,O,1980-06-19,NN,,1610AQ,2019-11-14T14:00:51,true,4,,,,,BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,20.4Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
319829842,00024,31982984200024,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ARCHIMBAUD,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,4.0392578,45.5589783,0.89,poi.track,Chemin d'Archimbaud Lézigneux,https://osm.org/way/52003836,G,,
320889538,00015,32088953800015,O,1981-01-01,11,2018,1610AQ,2020-08-25T10:28:56,true,4,,,,,LA CHEIX,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,3.68263,45.768408,0.3,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,
321705352,00045,32170535200045,O,2007-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,MARSAL,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,47.89Z,NAFRev2,N,6.6014836,48.7892136,0.89,poi,(Pont) Marsal,https://osm.org/way/180608271,G,,
322917147,00082,32291714700082,O,2006-04-26,,,,2019-11-14T14:00:51,true,2,,,,,LA GUELLE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,36.6E,NAFRev1,N,3.0126815,46.1579001,0.89,poi.culvert,La Guelle (Buse) Lalizolle,https://osm.org/way/336658750,G,,
323358523,00013,32335852300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
323670810,00015,32367081000015,O,1982-01-04,NN,,,2019-11-14T14:00:51,true,5,,,,,LA VOISSETTE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,16.29Z,NAFRev2,O,3.68263,45.768408,0.3,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,
323842674,00026,32384267400026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324716927,00011,32471692700011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,95.21,NAP,N,,,0,,,,,,
326632882,00014,32663288200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,SUGIER,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,02.20,NAP,N,3.713879,45.774937,0.67,locality,Bois de Sugier 63120 Vollore-Montagne,63468_b019,G,BOIS DE SUGIER,
326731643,00010,32673164300010,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
327365706,00024,32736570600024,O,2004-01-09,NN,,,2019-11-14T14:00:51,false,4,,,,LD,MARSAL,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,O,6.6014836,48.7892136,0.89,poi,(Pont) Marsal,https://osm.org/way/180608271,G,,
327398913,00019,32739891300019,O,1983-04-11,01,2018,4399CZ,2020-08-25T10:32:32,true,6,LE BOURG,,,,AU BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2011-05-08,A,,,,,43.99C,NAFRev2,O,3.676718,45.791484,0.36,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,D,DESSOUS LE BOIS,
328070024,00018,32807002400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,VILLAGE PAMOLE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
330525296,00027,33052529600027,O,2010-05-12,,,,2019-11-14T14:00:51,true,1,,,,,LA CHEVALERIE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2010-05-12,A,SCI DE L'OCTROI,,,,68.20B,NAFRev2,N,3.68263,45.768408,0.35,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,
331427153,00019,33142715300019,O,1985-01-07,NN,,,2019-11-14T14:00:51,true,5,,,,,LE PONT,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,O,3.676718,45.791484,0.45,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
331985432,00029,33198543200029,O,2006-01-01,,,,2019-11-14T14:00:51,true,2,,,,LD,LAVORT,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.9105555,45.5730778,0.88,poi.track,Chemin de Pré-Lavort Chambon-sur-Lac,https://osm.org/way/65063517,G,,
332809433,00011,33280943300011,O,1985-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LE PERTHUIS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,67.2Z,NAF1993,N,3.676718,45.791484,0.32,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
332809441,00014,33280944100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LE PERTHUIS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,67.2Z,NAF1993,N,3.676718,45.791484,0.32,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
333701878,00014,33370187800014,O,1985-10-05,NN,,,2019-11-14T14:00:51,true,6,ECOLE AUTONOME D'EQUITATION,,,LD,LES GORCIAS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2016-12-31,F,ECOLE AUTONOME D'EQUITATION,,,,93.11Z,NAFRev2,N,,,0,,,,,,
334144847,00012,33414484700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,02.20,NAP,N,,,0,,,,,,
338424344,00012,33842434400012,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,4,LA GOUTTE,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
339956104,00022,33995610400022,O,1987-01-01,NN,,4722ZB,2019-11-14T14:00:51,false,5,,,,,LE BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,O,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
340004324,00018,34000432400018,O,1987-02-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA GRANGETTE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,02.0B,NAF1993,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
340608504,00015,34060850400015,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES GORCIAS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
340985886,00019,34098588600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA MANDIE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.07,NAP,N,3.68263,45.768408,0.37,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,
341900223,00023,34190022300023,O,2019-10-01,,,,2019-11-15T10:57:25,true,1,,,,,LE BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,AUBERGE DU TRINQUART,56.10A,NAFRev2,O,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
342555299,00029,34255529900029,O,1994-06-25,NN,,,2019-11-14T14:00:51,false,3,,,,,LE VERDIER,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,02.0B,NAF1993,N,1.8402766,43.9834286,0.9,poi,(Pont) Le Verdier,https://osm.org/way/162911984,G,,
342555299,00037,34255529900037,O,1995-07-28,01,2018,,2020-08-25T10:40:41,true,4,,,,,MARSAL,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,02.20Z,NAFRev2,N,6.6014836,48.7892136,0.89,poi,(Pont) Marsal,https://osm.org/way/180608271,G,,
343213187,00010,34321318700010,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,LD,SOPT,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
343795894,00017,34379589400017,O,1988-02-10,NN,,,2019-11-14T14:00:51,true,8,,,,,BOURNIER,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.53Z,NAFRev2,O,3.713879,45.774937,0.4,locality,Bois de Sugier 63120 Vollore-Montagne,63468_b019,G,BOIS DE SUGIER,
349014381,00017,34901438100017,O,1988-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
353352941,00010,35335294100010,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MARSAL,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,01.50Z,NAFRev2,N,6.6014836,48.7892136,0.89,poi,(Pont) Marsal,https://osm.org/way/180608271,G,,
353965726,00055,35396572600055,O,2003-06-15,NN,,,2019-11-14T14:00:51,true,4,,,,LD,BOURNIER,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,80.4A,NAFRev1,N,3.713879,45.774937,0.4,locality,Bois de Sugier 63120 Vollore-Montagne,63468_b019,G,BOIS DE SUGIER,
356000836,05648,35600083605648,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379095474,00076,37909547400076,O,2000-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LES PATUREAUX,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1G,NAFRev1,N,4.229569,46.8679845,0.89,poi.bus_stop,Les Patureaux (Arrêt de bus) Mesvres,https://osm.org/node/2748269014,G,,
379364565,00018,37936456500018,O,1990-10-01,00,2018,4332AA,2020-08-25T10:16:16,true,4,,,,,MARSAL,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.6014836,48.7892136,0.89,poi,(Pont) Marsal,https://osm.org/way/180608271,G,,
381412253,00019,38141225300019,O,1991-03-01,NN,,1610AQ,2019-11-14T14:00:51,true,5,,,,LD,ROSSIAS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
381609767,00029,38160976700029,O,2005-01-01,,,,2019-11-14T14:00:51,false,3,,,,LD,LA VOISSETTE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,49.39A,NAFRev2,O,3.68263,45.768408,0.3,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,
381918598,00016,38191859800016,O,1991-05-01,,,,2019-11-14T14:00:51,false,4,,,,,ARCHIMBAUD,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,51.1E,NAF1993,N,4.0392578,45.5589783,0.89,poi.track,Chemin d'Archimbaud Lézigneux,https://osm.org/way/52003836,G,,
382350510,00022,38235051000022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,55.1A,NAF1993,O,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
390024016,00037,39002401600037,O,1995-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA CHEVALERIE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,51.1L,NAF1993,N,3.68263,45.768408,0.35,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,
392090684,00011,39209068400011,O,1993-08-10,NN,,,2019-11-14T14:00:51,true,3,,,,,SUGIER,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.713879,45.774937,0.91,locality,Bois de Sugier 63120 Vollore-Montagne,63468_b019,G,BOIS DE SUGIER,
399292614,00019,39929261400019,O,1995-01-01,00,2017,,2019-11-14T14:00:51,true,4,,,,,LA GOUTTE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.22Z,NAFRev2,O,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
399537455,00020,39953745500020,O,1995-06-30,NN,,,2019-11-14T14:00:51,false,5,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,20.5A,NAFRev1,N,,,0,,,,,,
400438131,00031,40043813100031,O,2012-01-01,,,,2019-11-14T14:00:51,false,1,,,,,LES PRADAS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,5.0546376,44.1796769,0.89,poi.information,Les Pradas (Informations) Suzette,https://osm.org/node/5523127839,G,,
404577793,00015,40457779300015,O,1996-04-03,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,52.6E,NAF1993,N,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
407621697,00017,40762169700017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407621705,00018,40762170500018,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,LA COTE,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.68263,45.768408,0.34,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,D,MOULIN DE LA BURIE,
409155975,00025,40915597500025,O,2002-06-10,NN,,,2019-11-14T14:00:51,true,4,LE BOURG,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,74.1J,NAFRev1,N,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,D,DESSOUS LE BOIS,
409513405,00012,40951340500012,O,1993-03-30,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA GRANGETTE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
409513413,00016,40951341300016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411324502,00011,41132450200011,O,1996-05-24,NN,,,2019-11-14T14:00:51,true,3,,,,,LA SALLERIE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.68263,45.768408,0.39,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,
412509374,00010,41250937400010,O,1996-07-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURNIER,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.713879,45.774937,0.4,locality,Bois de Sugier 63120 Vollore-Montagne,63468_b019,G,BOIS DE SUGIER,
412509374,00028,41250937400028,O,2019-01-01,,,,2019-12-12T14:55:11,true,1,LES GORCIAS,,,LD,LES GORCIAS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412631855,00019,41263185500019,O,1997-04-01,NN,,1610AQ,2019-11-14T14:00:51,true,3,MONTBOUT,,,,MONTBOUT,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.67461,45.784835,0.41,locality,Vollore Montagne 63120 Vollore-Montagne,63468_b259,G,VOLLORE MONTAGNE,
414642058,00047,41464205800047,O,2012-08-01,01,2018,,2020-08-25T10:42:08,true,1,,,,,FAFOURNOUX,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2012-08-01,A,EUR'NET,,,,62.03Z,NAFRev2,O,3.1106295,45.7497106,0.89,poi.bakery,Fafournoux (Boulangerie) Aubière,https://osm.org/node/1257580858,G,,
415090075,00029,41509007500029,O,2003-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,55.10Z,NAFRev2,N,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
417518552,00019,41751855200019,O,1997-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SUGIER,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1A,NAF1993,N,3.713879,45.774937,0.91,locality,Bois de Sugier 63120 Vollore-Montagne,63468_b019,G,BOIS DE SUGIER,
419428214,00011,41942821400011,O,1998-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,68.20B,NAFRev2,N,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
419701479,00018,41970147900018,O,1998-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
421170861,00015,42117086100015,O,1998-11-27,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,52.5Z,NAF1993,N,3.676718,45.791484,0.5,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
423944933,00013,42394493300013,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BOURDILLON,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.674141,45.794922,0.35,locality,Bois Jardin 63120 Vollore-Montagne,63468_b020,G,BOIS JARDIN,
423944933,00021,42394493300021,O,2013-01-01,,,,2019-11-14T14:00:51,false,1,,,,,BOURDILLON,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,3.674141,45.794922,0.35,locality,Bois Jardin 63120 Vollore-Montagne,63468_b020,G,BOIS JARDIN,
428181424,00014,42818142400014,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428198592,00019,42819859200019,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
430916858,00011,43091685800011,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LODIGERIE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430916940,00017,43091694000017,O,1991-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ROSSIAS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430917153,00016,43091715300016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,PUISSAUVE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430917757,00014,43091775700014,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE PERTHUIS,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.676718,45.791484,0.32,locality,Dessous le Bois 63120 Vollore-Montagne,63468_b090,G,DESSOUS LE BOIS,
432353076,00016,43235307600016,O,2000-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,RALLIERES,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,-1.1872368,47.3160579,0.88,poi.farmyard,Les Petites Rallières (Corps de ferme) Orée-d'Anjou,https://osm.org/way/401818783,G,,
432460764,00017,43246076400017,O,2000-05-26,NN,,,2019-11-14T14:00:51,true,3,,,,,CROIX DE STE AGATHE,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.7193452,45.6367674,0.81,poi.wayside_cross,Croix de Sainte-Agathe (Calvaire) Taluyers,https://osm.org/node/1815029615,G,,
433676434,00015,43367643400015,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA CHEIX,63120,VOLLORE-MONTAGNE,,,63468,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,3.68263,45.768408,0.3,locality,Moulin de la Burie 63120 Vollore-Montagne,63468_b166,G,MOULIN DE LA BURIE,